createdAt,value
2018-12-25T00:01:17.645Z,5.59
2018-12-25T00:04:06.489Z,5.60
2018-12-25T00:06:55.329Z,5.62
2018-12-25T00:09:44.160Z,5.61
2018-12-25T00:12:33.006Z,5.20
2018-12-25T00:15:21.850Z,5.63
2018-12-25T00:18:10.743Z,5.63
2018-12-25T00:20:59.559Z,5.64
2018-12-25T00:23:48.401Z,5.65
2018-12-25T00:26:37.330Z,5.66
2018-12-25T00:29:26.169Z,5.40
2018-12-25T00:32:15.113Z,5.68
2018-12-25T00:35:04.000Z,5.70
2018-12-25T00:37:45.854Z,5.72
2018-12-25T00:40:34.651Z,5.73
2018-12-25T00:43:23.506Z,5.66
2018-12-25T00:46:12.338Z,5.43
2018-12-25T00:49:01.213Z,5.34
2018-12-25T00:51:50.042Z,5.77
2018-12-25T00:54:38.927Z,5.36
2018-12-25T00:57:27.708Z,5.77
2018-12-25T01:00:16.637Z,5.76
2018-12-25T01:03:05.466Z,5.77
2018-12-25T01:05:54.302Z,5.73
2018-12-25T01:08:43.184Z,5.73
2018-12-25T01:11:32.006Z,5.72
2018-12-25T01:14:20.859Z,5.72
2018-12-25T01:17:09.668Z,5.72
2018-12-25T01:19:58.519Z,5.72
2018-12-25T01:22:47.317Z,5.59
2018-12-25T01:25:36.236Z,5.74
2018-12-25T01:28:25.216Z,5.53
2018-12-25T01:31:07.278Z,5.76
2018-12-25T01:33:56.091Z,5.57
2018-12-25T01:36:44.933Z,5.78
2018-12-25T01:39:14.414Z,5.60
2018-12-25T01:42:03.291Z,5.81
2018-12-25T01:44:52.139Z,5.83
2018-12-25T01:47:40.965Z,5.84
2018-12-25T01:50:29.874Z,5.85
2018-12-25T01:53:18.688Z,5.86
2018-12-25T01:56:07.586Z,5.83
2018-12-25T01:58:56.448Z,5.89
2018-12-25T02:01:45.234Z,5.91
2018-12-25T02:04:25.054Z,5.44
2018-12-25T02:07:13.851Z,5.87
2018-12-25T02:10:02.707Z,5.86
2018-12-25T02:12:51.575Z,5.86
2018-12-25T02:15:40.414Z,5.87
2018-12-25T02:18:29.273Z,5.86
2018-12-25T02:21:18.100Z,5.90
2018-12-25T02:23:47.593Z,5.92
2018-12-25T02:26:36.390Z,5.93
2018-12-25T02:29:25.243Z,5.63
2018-12-25T02:32:07.037Z,5.47
2018-12-25T02:34:48.315Z,5.95
2018-12-25T02:37:37.104Z,5.94
2018-12-25T02:40:25.972Z,5.95
2018-12-25T02:43:14.796Z,5.95
2018-12-25T02:46:03.693Z,5.95
2018-12-25T02:48:52.492Z,5.96
2018-12-25T02:51:41.331Z,5.96
2018-12-25T02:54:30.144Z,5.97
2018-12-25T02:57:18.987Z,5.98
2018-12-25T03:00:08.455Z,5.98
2018-12-25T03:02:57.295Z,5.99
2018-12-25T03:05:46.136Z,6.00
2018-12-25T03:08:34.942Z,6.01
2018-12-25T03:11:23.797Z,6.03
2018-12-25T03:13:53.243Z,6.06
2018-12-25T03:16:42.092Z,6.08
2018-12-25T03:19:30.955Z,6.10
2018-12-25T03:22:19.862Z,5.97
2018-12-25T03:25:08.690Z,6.14
2018-12-25T03:27:57.536Z,6.13
2018-12-25T03:30:46.376Z,6.13
2018-12-25T03:33:26.242Z,6.13
2018-12-25T03:36:15.108Z,6.13
2018-12-25T03:39:24.638Z,6.16
2018-12-25T03:42:13.539Z,6.16
2018-12-25T03:45:02.335Z,5.96
2018-12-25T03:47:51.171Z,6.15
2018-12-25T03:50:39.969Z,6.16
2018-12-25T03:53:28.807Z,6.14
2018-12-25T03:56:17.602Z,6.14
2018-12-25T03:59:06.452Z,6.00
2018-12-25T04:01:55.262Z,6.13
2018-12-25T04:04:44.169Z,6.13
2018-12-25T04:07:32.973Z,6.14
2018-12-25T04:10:21.784Z,6.12
2018-12-25T04:13:10.584Z,6.11
2018-12-25T04:15:59.456Z,6.10
2018-12-25T04:18:48.271Z,5.77
2018-12-25T04:21:37.100Z,6.12
2018-12-25T04:24:25.898Z,6.13
2018-12-25T04:27:14.743Z,6.14
2018-12-25T04:30:03.704Z,6.14
2018-12-25T04:32:52.541Z,6.14
2018-12-25T04:35:34.535Z,6.14
2018-12-25T04:38:23.405Z,6.15
2018-12-25T04:41:12.236Z,6.15
2018-12-25T04:44:01.030Z,6.14
2018-12-25T04:46:49.861Z,6.16
2018-12-25T04:49:38.674Z,6.16
2018-12-25T04:52:27.504Z,6.16
2018-12-25T04:55:08.975Z,6.14
2018-12-25T04:57:57.809Z,6.14
2018-12-25T05:00:46.652Z,6.13
2018-12-25T05:03:35.500Z,6.12
2018-12-25T05:06:24.298Z,6.12
2018-12-25T05:09:13.139Z,6.11
2018-12-25T05:12:01.999Z,6.11
2018-12-25T05:14:51.058Z,6.11
2018-12-25T05:17:39.921Z,6.10
2018-12-25T05:20:28.724Z,6.10
2018-12-25T05:23:17.565Z,6.12
2018-12-25T05:26:06.407Z,5.77
2018-12-25T05:28:55.307Z,6.14
2018-12-25T05:31:44.140Z,6.14
2018-12-25T05:34:32.974Z,6.13
2018-12-25T05:37:21.769Z,6.13
2018-12-25T05:40:03.935Z,6.11
2018-12-25T05:42:52.739Z,6.13
2018-12-25T05:45:41.586Z,6.14
2018-12-25T05:48:30.432Z,6.16
2018-12-25T05:51:19.300Z,6.16
2018-12-25T05:54:08.222Z,6.14
2018-12-25T05:56:57.053Z,6.14
2018-12-25T05:59:45.891Z,6.14
2018-12-25T06:02:34.732Z,6.13
2018-12-25T06:05:23.524Z,6.14
2018-12-25T06:08:12.377Z,6.16
2018-12-25T06:11:01.226Z,6.17
2018-12-25T06:13:50.082Z,6.19
2018-12-25T06:16:38.901Z,6.20
2018-12-25T06:19:27.712Z,6.22
2018-12-25T06:22:16.583Z,6.20
2018-12-25T06:25:05.661Z,6.20
2018-12-25T06:27:54.506Z,6.19
2018-12-25T06:30:43.332Z,6.21
2018-12-25T06:33:32.169Z,6.21
2018-12-25T06:36:20.989Z,6.23
2018-12-25T06:39:10.052Z,6.23
2018-12-25T06:41:58.897Z,6.24
2018-12-25T06:44:47.715Z,6.25
2018-12-25T06:47:36.559Z,6.25
2018-12-25T06:50:25.417Z,5.76
2018-12-25T06:53:14.265Z,6.22
2018-12-25T06:56:03.941Z,6.28
2018-12-25T06:58:52.793Z,6.28
2018-12-25T07:01:41.601Z,6.29
2018-12-25T07:04:30.451Z,6.29
2018-12-25T07:07:19.294Z,6.29
2018-12-25T07:10:08.141Z,6.30
2018-12-25T07:12:56.940Z,6.30
2018-12-25T07:15:45.814Z,6.29
2018-12-25T07:18:34.621Z,6.28
2018-12-25T07:21:23.449Z,6.23
2018-12-25T07:24:12.261Z,6.27
2018-12-25T07:27:01.133Z,6.25
2018-12-25T07:29:42.416Z,6.24
2018-12-25T07:32:31.253Z,6.25
2018-12-25T07:35:20.098Z,6.26
2018-12-25T07:38:08.933Z,6.28
2018-12-25T07:40:57.788Z,6.29
2018-12-25T07:43:39.913Z,5.84
2018-12-25T07:46:28.762Z,6.13
2018-12-25T07:49:17.576Z,6.34
2018-12-25T07:52:06.384Z,6.35
2018-12-25T07:54:55.190Z,6.35
2018-12-25T07:57:44.022Z,6.33
2018-12-25T08:00:32.870Z,5.78
2018-12-25T08:03:21.668Z,6.32
2018-12-25T08:06:10.496Z,6.31
2018-12-25T08:08:59.293Z,6.31
2018-12-25T08:11:48.140Z,6.32
2018-12-25T08:14:36.924Z,6.32
2018-12-25T08:17:25.424Z,6.33
2018-12-25T08:20:14.295Z,6.35
2018-12-25T08:23:15.237Z,6.35
2018-12-25T08:25:53.715Z,6.35
2018-12-25T08:28:42.531Z,6.36
2018-12-25T08:31:31.380Z,6.37
2018-12-25T08:34:13.467Z,6.37
2018-12-25T08:37:02.306Z,6.25
2018-12-25T08:39:51.189Z,6.34
2018-12-25T08:42:39.993Z,6.33
2018-12-25T08:45:28.963Z,6.31
2018-12-25T08:47:58.552Z,6.33
2018-12-25T08:50:47.070Z,6.36
2018-12-25T08:53:28.690Z,6.40
2018-12-25T08:56:17.531Z,6.44
2018-12-25T08:59:06.432Z,6.34
2018-12-25T09:01:55.271Z,6.54
2018-12-25T09:04:44.073Z,6.60
2018-12-25T09:07:32.977Z,6.64
2018-12-25T09:10:21.837Z,6.69
2018-12-25T09:13:10.642Z,6.73
2018-12-25T09:15:59.485Z,6.73
2018-12-25T09:18:48.293Z,6.77
2018-12-25T09:21:37.231Z,6.82
2018-12-25T09:24:06.683Z,6.87
2018-12-25T09:26:55.602Z,6.91
2018-12-25T09:29:44.465Z,6.95
2018-12-25T09:32:33.331Z,7.00
2018-12-25T09:35:22.239Z,7.06
2018-12-25T09:38:11.082Z,7.12
2018-12-25T09:40:52.856Z,6.69
2018-12-25T09:43:41.761Z,7.27
2018-12-25T09:46:30.607Z,7.34
2018-12-25T09:49:19.788Z,7.40
2018-12-25T09:52:08.643Z,7.46
2018-12-25T09:54:57.449Z,7.48
2018-12-25T09:57:46.280Z,7.58
2018-12-25T10:00:35.160Z,7.65
2018-12-25T10:03:23.984Z,7.71
2018-12-25T10:06:12.829Z,7.77
2018-12-25T10:08:42.350Z,7.83
2018-12-25T10:11:31.147Z,7.90
2018-12-25T10:14:19.993Z,7.94
2018-12-25T10:17:08.790Z,7.99
2018-12-25T10:19:57.723Z,8.04
2018-12-25T10:22:37.495Z,8.12
2018-12-25T10:25:26.335Z,8.17
2018-12-25T10:28:15.172Z,8.22
2018-12-25T10:31:04.022Z,8.26
2018-12-25T10:33:52.830Z,8.32
2018-12-25T10:36:41.695Z,8.38
2018-12-25T10:39:30.574Z,8.44
2018-12-25T10:42:19.393Z,8.49
2018-12-25T10:45:08.318Z,8.54
2018-12-25T10:47:57.144Z,8.60
2018-12-25T10:50:45.987Z,8.65
2018-12-25T10:53:34.838Z,8.73
2018-12-25T10:56:23.791Z,8.79
2018-12-25T10:59:12.694Z,8.37
2018-12-25T11:02:01.590Z,8.85
2018-12-25T11:04:50.447Z,8.87
2018-12-25T11:07:39.383Z,8.88
2018-12-25T11:10:28.200Z,8.90
2018-12-25T11:13:17.120Z,8.91
2018-12-25T11:16:06.006Z,8.92
2018-12-25T11:18:54.817Z,8.94
2018-12-25T11:21:36.629Z,8.95
2018-12-25T11:24:25.418Z,8.99
2018-12-25T11:27:14.289Z,9.02
2018-12-25T11:30:03.094Z,9.06
2018-12-25T11:32:51.976Z,9.08
2018-12-25T11:35:40.808Z,9.13
2018-12-25T11:38:29.631Z,8.96
2018-12-25T11:41:18.451Z,9.19
2018-12-25T11:44:07.298Z,9.22
2018-12-25T11:46:56.099Z,9.26
2018-12-25T11:49:44.931Z,9.29
2018-12-25T11:52:33.774Z,9.33
2018-12-25T11:55:03.249Z,9.37
2018-12-25T11:57:52.104Z,9.40
2018-12-25T12:00:41.020Z,9.39
2018-12-25T12:03:29.938Z,8.93
2018-12-25T12:06:18.823Z,9.44
2018-12-25T12:09:08.019Z,9.01
2018-12-25T12:11:56.885Z,9.46
2018-12-25T12:14:45.728Z,9.46
2018-12-25T12:17:34.651Z,9.43
2018-12-25T12:20:23.477Z,9.42
2018-12-25T12:23:12.352Z,9.02
2018-12-25T12:26:01.310Z,9.11
2018-12-25T12:28:50.141Z,9.37
2018-12-25T12:31:31.884Z,9.37
2018-12-25T12:34:20.745Z,9.38
2018-12-25T12:37:09.647Z,9.38
2018-12-25T12:39:58.492Z,9.39
2018-12-25T12:42:47.299Z,9.38
2018-12-25T12:45:36.129Z,9.40
2018-12-25T12:48:24.980Z,9.41
2018-12-25T12:51:13.813Z,9.45
2018-12-25T12:54:02.748Z,9.49
2018-12-25T12:56:51.577Z,9.52
2018-12-25T12:59:40.400Z,9.56
2018-12-25T13:02:29.216Z,9.60
2018-12-25T13:05:18.067Z,9.64
2018-12-25T13:08:06.930Z,9.68
2018-12-25T13:10:55.929Z,9.69
2018-12-25T13:13:44.750Z,9.73
2018-12-25T13:16:14.263Z,9.74
2018-12-25T13:19:03.203Z,9.76
2018-12-25T13:21:52.051Z,9.77
2018-12-25T13:24:33.441Z,9.76
2018-12-25T13:27:14.802Z,9.77
2018-12-25T13:33:18.872Z,9.64
2018-12-25T13:36:07.697Z,9.77
2018-12-25T13:38:56.550Z,9.76
2018-12-25T13:41:45.464Z,9.26
2018-12-25T13:44:34.320Z,9.73
2018-12-25T13:47:23.263Z,9.72
2018-12-25T13:50:12.106Z,9.69
2018-12-25T13:53:02.923Z,9.66
2018-12-25T13:55:51.539Z,9.61
2018-12-25T13:58:40.392Z,9.57
2018-12-25T14:01:29.220Z,9.54
2018-12-25T14:04:18.059Z,9.14
2018-12-25T14:07:06.959Z,9.49
2018-12-25T14:09:55.772Z,9.47
2018-12-25T14:12:44.603Z,9.20
2018-12-25T14:15:33.414Z,9.44
2018-12-25T14:18:22.272Z,9.24
2018-12-25T14:21:11.185Z,9.42
2018-12-25T14:24:00.037Z,9.15
2018-12-25T14:26:48.899Z,9.39
2018-12-25T14:29:37.788Z,9.37
2018-12-25T14:32:26.613Z,9.34
2018-12-25T14:35:15.435Z,9.30
2018-12-25T14:38:04.337Z,9.28
2018-12-25T14:40:53.132Z,9.21
2018-12-25T14:43:41.993Z,9.22
2018-12-25T14:46:30.800Z,9.19
2018-12-25T14:49:00.318Z,9.16
2018-12-25T14:51:49.124Z,9.13
2018-12-25T14:54:37.988Z,9.10
2018-12-25T14:57:26.802Z,9.05
2018-12-25T15:00:15.717Z,8.99
2018-12-25T15:02:57.200Z,9.01
2018-12-25T15:05:46.016Z,8.97
2018-12-25T15:08:42.224Z,8.93
2018-12-25T15:11:31.046Z,8.89
2018-12-25T15:14:19.911Z,8.85
2018-12-25T15:17:08.721Z,8.81
2018-12-25T15:19:57.567Z,8.79
2018-12-25T15:22:46.361Z,8.77
2018-12-25T15:25:35.299Z,8.75
2018-12-25T15:28:24.098Z,8.60
2018-12-25T15:31:13.081Z,8.72
2018-12-25T15:34:01.853Z,8.71
2018-12-25T15:36:50.730Z,8.71
2018-12-25T15:39:39.530Z,8.69
2018-12-25T15:42:28.448Z,8.67
2018-12-25T15:45:17.259Z,8.67
2018-12-25T15:48:06.099Z,8.47
2018-12-25T15:50:54.921Z,8.65
2018-12-25T15:53:43.762Z,8.64
2018-12-25T15:56:32.605Z,8.64
2018-12-25T15:59:21.421Z,8.64
2018-12-25T16:02:10.266Z,8.64
2018-12-25T16:04:51.977Z,8.62
2018-12-25T16:07:21.537Z,8.34
2018-12-25T16:09:51.006Z,8.60
2018-12-25T16:12:39.845Z,8.61
2018-12-25T16:15:28.670Z,8.59
2018-12-25T16:18:17.506Z,8.58
2018-12-25T16:21:06.344Z,8.09
2018-12-25T16:23:55.214Z,8.54
2018-12-25T16:26:44.067Z,8.51
2018-12-25T16:29:32.913Z,8.48
2018-12-25T16:32:21.735Z,8.44
2018-12-25T16:35:10.649Z,8.41
2018-12-25T16:37:59.457Z,8.38
2018-12-25T16:40:48.312Z,8.33
2018-12-25T16:43:37.172Z,8.32
2018-12-25T16:46:26.046Z,7.91
2018-12-25T16:49:14.875Z,8.27
2018-12-25T16:52:03.773Z,8.25
2018-12-25T16:54:52.626Z,8.24
2018-12-25T16:57:41.555Z,8.23
2018-12-25T17:00:32.175Z,8.23
2018-12-25T17:03:13.943Z,8.23
2018-12-25T17:06:02.799Z,8.24
2018-12-25T17:08:51.660Z,8.24
2018-12-25T17:11:40.500Z,8.25
2018-12-25T17:14:29.335Z,8.24
2018-12-25T17:17:18.207Z,8.25
2018-12-25T17:20:28.000Z,8.24
2018-12-25T17:23:16.886Z,8.24
2018-12-25T17:26:05.710Z,8.24
2018-12-25T17:28:54.559Z,8.24
2018-12-25T17:31:43.359Z,8.22
2018-12-25T17:34:25.011Z,8.19
2018-12-25T17:37:13.860Z,8.16
2018-12-25T17:40:02.386Z,8.14
2018-12-25T17:42:44.453Z,8.10
2018-12-25T17:45:33.325Z,8.07
2018-12-25T17:48:22.180Z,7.97
2018-12-25T17:51:10.979Z,8.02
2018-12-25T17:53:59.847Z,7.98
2018-12-25T17:56:48.752Z,7.96
2018-12-25T17:59:37.613Z,7.95
2018-12-25T18:02:07.137Z,7.92
2018-12-25T18:04:55.968Z,7.89
2018-12-25T18:07:44.814Z,7.87
2018-12-25T18:10:33.685Z,7.85
2018-12-25T18:13:22.524Z,7.83
2018-12-25T18:16:11.361Z,7.82
2018-12-25T18:19:00.200Z,7.80
2018-12-25T18:21:49.034Z,7.76
2018-12-25T18:24:37.884Z,7.38
2018-12-25T18:27:26.756Z,7.73
2018-12-25T18:30:15.620Z,7.71
2018-12-25T18:33:04.427Z,7.70
2018-12-25T18:35:46.199Z,7.69
2018-12-25T18:38:35.035Z,7.66
2018-12-25T18:41:23.949Z,7.64
2018-12-25T18:44:12.751Z,7.18
2018-12-25T18:47:01.586Z,7.61
2018-12-25T18:49:50.500Z,7.58
2018-12-25T18:52:39.335Z,7.56
2018-12-25T18:55:08.855Z,7.48
2018-12-25T18:57:57.783Z,7.51
2018-12-25T19:00:46.583Z,7.48
2018-12-25T19:03:35.671Z,7.45
2018-12-25T19:06:17.413Z,7.40
2018-12-25T19:09:27.142Z,7.35
2018-12-25T19:12:15.967Z,7.32
2018-12-25T19:15:25.691Z,7.29
2018-12-25T19:18:14.523Z,6.74
2018-12-25T19:21:03.424Z,7.19
2018-12-25T19:27:08.185Z,7.09
2018-12-25T19:29:56.999Z,7.06
2018-12-25T19:32:45.862Z,7.03
2018-12-25T19:35:34.762Z,7.01
2018-12-25T19:38:23.711Z,6.97
2018-12-25T19:41:12.487Z,6.91
2018-12-25T19:44:01.390Z,6.86
2018-12-25T19:46:50.271Z,6.81
2018-12-25T19:49:39.107Z,6.76
2018-12-25T19:52:27.969Z,6.71
2018-12-25T19:55:16.970Z,6.66
2018-12-25T19:57:58.380Z,6.61
2018-12-25T20:00:28.048Z,6.48
2018-12-25T20:03:17.024Z,6.50
2018-12-25T20:06:26.744Z,6.46
2018-12-25T20:09:54.291Z,6.41
2018-12-25T20:13:21.830Z,6.33
2018-12-25T20:16:49.348Z,6.24
2018-12-25T20:19:59.165Z,6.11
2018-12-25T20:23:08.935Z,6.00
2018-12-25T20:26:36.488Z,5.86
2018-12-25T20:30:04.051Z,5.21
2018-12-25T20:33:31.543Z,5.62
2018-12-25T20:36:32.807Z,5.50
2018-12-25T20:40:00.328Z,5.39
2018-12-25T20:43:27.854Z,5.27
2018-12-25T20:46:37.677Z,4.61
2018-12-25T20:53:55.659Z,4.88
2018-12-25T20:56:39.279Z,4.38
2018-12-25T21:00:06.908Z,4.63
2018-12-25T21:03:34.518Z,4.54
2018-12-25T21:07:02.145Z,4.43
2018-12-25T21:10:29.702Z,4.31
2018-12-25T21:13:39.497Z,4.00
2018-12-25T21:16:49.375Z,4.11
2018-12-25T21:19:59.208Z,4.03
2018-12-25T21:23:26.748Z,3.94
2018-12-25T21:26:54.287Z,3.85
2018-12-25T21:29:43.197Z,3.78
2018-12-25T21:32:53.401Z,3.53
2018-12-25T21:35:34.759Z,3.59
2018-12-25T21:38:44.584Z,3.04
2018-12-25T21:41:33.490Z,3.44
2018-12-25T21:44:13.841Z,3.38
2018-12-25T21:47:02.773Z,3.31
2018-12-25T21:49:52.447Z,3.26
2018-12-25T21:52:41.322Z,3.21
2018-12-25T21:55:30.400Z,3.17
2018-12-25T21:58:19.291Z,3.11
2018-12-25T22:01:08.249Z,2.81
2018-12-25T22:03:57.111Z,3.02
2018-12-25T22:06:45.967Z,2.98
2018-12-25T22:09:34.806Z,2.92
2018-12-25T22:12:23.650Z,2.89
2018-12-25T22:15:12.497Z,2.84
2018-12-25T22:18:01.319Z,2.82
2018-12-25T22:20:50.150Z,2.56
2018-12-25T22:23:38.963Z,2.72
2018-12-25T22:26:27.813Z,2.69
2018-12-25T22:29:16.637Z,2.27
2018-12-25T22:32:05.546Z,2.61
2018-12-25T22:34:54.351Z,2.58
2018-12-25T22:37:36.331Z,2.54
2018-12-25T22:40:25.164Z,2.51
2018-12-25T22:43:14.035Z,2.47
2018-12-25T22:46:02.927Z,2.45
2018-12-25T22:48:51.854Z,2.18
2018-12-25T22:51:40.765Z,2.39
2018-12-25T22:54:29.557Z,2.36
2018-12-25T22:57:18.411Z,2.33
2018-12-25T23:00:28.187Z,2.30
2018-12-25T23:03:17.084Z,2.28
2018-12-25T23:06:05.975Z,2.26
2018-12-25T23:08:54.814Z,2.24
2018-12-25T23:11:43.728Z,1.66
2018-12-25T23:14:25.305Z,1.91
2018-12-25T23:17:14.156Z,2.18
2018-12-25T23:20:02.992Z,2.15
2018-12-25T23:22:51.852Z,2.13
2018-12-25T23:25:44.546Z,2.08
2018-12-25T23:28:31.230Z,1.83
2018-12-25T23:31:20.214Z,2.04
2018-12-25T23:34:09.064Z,2.00
2018-12-25T23:36:51.255Z,1.98
2018-12-25T23:39:40.118Z,1.95
2018-12-25T23:42:28.967Z,1.94
2018-12-25T23:45:17.785Z,1.92
2018-12-25T23:48:06.728Z,1.91
2018-12-25T23:50:55.577Z,1.91
2018-12-25T23:53:44.419Z,1.44
2018-12-25T23:56:33.336Z,1.86
2018-12-25T23:59:22.172Z,1.84
