createdAt,value
2018-07-28T00:01:22.669Z,21.70
2018-07-28T00:03:52.853Z,21.70
2018-07-28T00:06:22.989Z,21.70
2018-07-28T00:08:53.101Z,21.70
2018-07-28T00:11:23.317Z,21.70
2018-07-28T00:13:53.438Z,21.70
2018-07-28T00:16:23.571Z,21.70
2018-07-28T00:18:53.794Z,21.60
2018-07-28T00:21:23.937Z,21.60
2018-07-28T00:23:54.123Z,21.60
2018-07-28T00:26:24.244Z,21.60
2018-07-28T00:28:54.551Z,21.60
2018-07-28T00:31:24.611Z,21.60
2018-07-28T00:33:55.200Z,21.50
2018-07-28T00:36:25.294Z,21.50
2018-07-28T00:38:55.514Z,21.50
2018-07-28T00:41:25.823Z,21.50
2018-07-28T00:43:56.026Z,22.90
2018-07-28T00:46:26.215Z,21.40
2018-07-28T00:48:56.456Z,21.40
2018-07-28T00:51:26.535Z,21.40
2018-07-28T00:53:56.784Z,21.40
2018-07-28T00:56:26.791Z,21.30
2018-07-28T00:58:57.218Z,21.30
2018-07-28T01:01:27.357Z,21.30
2018-07-28T01:03:57.683Z,21.30
2018-07-28T01:06:27.875Z,21.30
2018-07-28T01:08:57.995Z,21.20
2018-07-28T01:11:28.290Z,21.20
2018-07-28T01:13:58.411Z,21.20
2018-07-28T01:16:28.586Z,21.20
2018-07-28T01:18:58.806Z,21.20
2018-07-28T01:21:28.925Z,21.10
2018-07-28T01:23:59.234Z,21.10
2018-07-28T01:26:29.326Z,21.10
2018-07-28T01:29:05.387Z,21.10
2018-07-28T01:31:35.550Z,21.00
2018-07-28T01:34:06.096Z,21.00
2018-07-28T01:36:36.214Z,20.90
2018-07-28T01:39:10.677Z,20.90
2018-07-28T01:41:41.699Z,20.90
2018-07-28T01:44:12.143Z,20.90
2018-07-28T01:46:42.388Z,20.90
2018-07-28T01:49:12.646Z,20.90
2018-07-28T01:51:42.700Z,20.90
2018-07-28T01:54:12.942Z,20.90
2018-07-28T01:56:43.093Z,20.90
2018-07-28T01:59:13.214Z,20.80
2018-07-28T02:01:43.334Z,20.90
2018-07-28T02:04:13.468Z,20.80
2018-07-28T02:06:43.511Z,20.80
2018-07-28T02:09:13.688Z,20.80
2018-07-28T02:11:43.855Z,20.80
2018-07-28T02:14:13.958Z,20.70
2018-07-28T02:16:44.996Z,20.70
2018-07-28T02:19:15.111Z,20.70
2018-07-28T02:21:45.189Z,20.70
2018-07-28T02:24:15.280Z,20.60
2018-07-28T02:26:45.426Z,20.60
2018-07-28T02:29:15.570Z,20.60
2018-07-28T02:31:45.797Z,20.60
2018-07-28T02:34:15.961Z,20.60
2018-07-28T02:36:45.979Z,20.60
2018-07-28T02:39:16.089Z,20.60
2018-07-28T02:41:46.147Z,20.50
2018-07-28T02:44:17.868Z,20.50
2018-07-28T02:46:48.659Z,20.50
2018-07-28T02:49:18.717Z,20.40
2018-07-28T02:51:48.823Z,20.40
2018-07-28T02:54:37.892Z,20.40
2018-07-28T02:57:08.039Z,20.30
2018-07-28T02:59:38.164Z,20.30
2018-07-28T03:02:08.498Z,20.30
2018-07-28T03:04:39.385Z,20.30
2018-07-28T03:07:09.717Z,20.20
2018-07-28T03:09:39.849Z,20.20
2018-07-28T03:12:10.023Z,20.10
2018-07-28T03:17:09.901Z,20.10
2018-07-28T03:19:40.441Z,20.10
2018-07-28T03:22:10.769Z,20.00
2018-07-28T03:24:40.856Z,20.00
2018-07-28T03:27:10.993Z,20.00
2018-07-28T03:29:41.109Z,20.00
2018-07-28T03:32:11.206Z,20.00
2018-07-28T03:34:41.684Z,20.00
2018-07-28T03:37:11.798Z,20.00
2018-07-28T03:39:41.824Z,20.00
2018-07-28T03:42:11.985Z,20.00
2018-07-28T03:44:42.089Z,19.90
2018-07-28T03:47:12.804Z,19.90
2018-07-28T03:49:42.894Z,19.90
2018-07-28T03:52:12.920Z,19.90
2018-07-28T03:54:42.922Z,19.80
2018-07-28T03:57:13.060Z,19.80
2018-07-28T03:59:43.139Z,19.80
2018-07-28T04:02:13.414Z,19.80
2018-07-28T04:04:46.544Z,19.80
2018-07-28T04:07:16.873Z,19.80
2018-07-28T04:09:47.024Z,19.70
2018-07-28T04:12:17.128Z,19.70
2018-07-28T04:14:47.191Z,19.70
2018-07-28T04:17:17.321Z,19.70
2018-07-28T04:19:47.363Z,19.70
2018-07-28T04:22:17.553Z,19.70
2018-07-28T04:24:47.603Z,19.70
2018-07-28T04:27:17.693Z,19.70
2018-07-28T04:29:47.747Z,19.70
2018-07-28T04:32:17.931Z,19.70
2018-07-28T04:34:48.249Z,19.80
2018-07-28T04:37:18.337Z,19.70
2018-07-28T04:39:48.501Z,19.80
2018-07-28T04:42:18.561Z,19.80
2018-07-28T04:44:48.729Z,19.80
2018-07-28T04:47:18.780Z,19.90
2018-07-28T04:49:48.954Z,19.90
2018-07-28T04:52:18.997Z,19.90
2018-07-28T04:54:49.687Z,19.90
2018-07-28T04:57:19.845Z,20.00
2018-07-28T04:59:50.056Z,20.00
2018-07-28T05:02:20.187Z,20.00
2018-07-28T05:04:50.281Z,20.00
2018-07-28T05:07:20.486Z,20.10
2018-07-28T05:09:50.521Z,20.10
2018-07-28T05:12:20.797Z,20.20
2018-07-28T05:14:51.728Z,20.20
2018-07-28T05:17:22.194Z,20.30
2018-07-28T05:20:04.251Z,20.30
2018-07-28T05:22:34.361Z,20.30
2018-07-28T05:25:04.588Z,20.40
2018-07-28T05:27:34.799Z,20.40
2018-07-28T05:30:06.187Z,20.50
2018-07-28T05:32:36.627Z,20.50
2018-07-28T05:35:09.423Z,20.60
2018-07-28T05:37:39.886Z,20.60
2018-07-28T05:40:10.088Z,20.70
2018-07-28T05:42:40.234Z,20.90
2018-07-28T05:45:10.382Z,21.00
2018-07-28T05:47:40.557Z,21.10
2018-07-28T05:50:10.563Z,21.30
2018-07-28T05:52:40.591Z,21.40
2018-07-28T05:55:10.752Z,21.60
2018-07-28T05:57:40.977Z,21.70
2018-07-28T06:00:11.829Z,21.80
2018-07-28T06:02:42.036Z,21.90
2018-07-28T06:05:12.220Z,22.00
2018-07-28T06:07:42.367Z,22.10
2018-07-28T06:10:13.448Z,22.10
2018-07-28T06:12:43.653Z,22.20
2018-07-28T06:15:13.861Z,22.30
2018-07-28T06:17:44.589Z,22.30
2018-07-28T06:20:14.747Z,22.30
2018-07-28T06:22:44.926Z,22.30
2018-07-28T06:25:15.745Z,22.30
2018-07-28T06:30:16.573Z,22.20
2018-07-28T06:32:46.678Z,22.30
2018-07-28T06:35:16.753Z,22.40
2018-07-28T06:37:46.877Z,22.40
2018-07-28T06:40:17.182Z,22.50
2018-07-28T06:42:47.416Z,22.60
2018-07-28T06:45:18.097Z,22.70
2018-07-28T06:47:48.488Z,22.70
2018-07-28T06:50:18.708Z,22.80
2018-07-28T06:52:48.896Z,22.80
2018-07-28T06:55:19.118Z,22.90
2018-07-28T06:57:49.268Z,22.90
2018-07-28T07:00:19.398Z,23.00
2018-07-28T07:05:20.860Z,23.10
2018-07-28T07:07:51.216Z,23.20
2018-07-28T07:10:21.413Z,23.20
2018-07-28T07:12:51.656Z,23.20
2018-07-28T07:15:21.840Z,23.30
2018-07-28T07:17:51.888Z,23.40
2018-07-28T07:20:23.070Z,23.40
2018-07-28T07:22:53.204Z,23.50
2018-07-28T07:25:23.291Z,23.50
2018-07-28T07:27:53.504Z,23.60
2018-07-28T07:30:23.655Z,23.70
2018-07-28T07:32:53.702Z,23.80
2018-07-28T07:35:23.789Z,23.90
2018-07-28T07:37:54.476Z,23.90
2018-07-28T07:40:24.821Z,24.00
2018-07-28T07:42:55.740Z,24.10
2018-07-28T07:45:25.814Z,24.20
2018-07-28T07:47:55.994Z,24.30
2018-07-28T07:50:26.068Z,24.40
2018-07-28T07:52:56.788Z,24.50
2018-07-28T07:55:28.221Z,24.50
2018-07-28T07:57:58.351Z,24.60
2018-07-28T08:00:29.058Z,24.70
2018-07-28T08:02:59.186Z,24.80
2018-07-28T08:05:29.520Z,24.90
2018-07-28T08:08:00.289Z,25.00
2018-07-28T08:10:30.613Z,25.10
2018-07-28T08:13:00.666Z,25.10
2018-07-28T08:15:30.866Z,25.20
2018-07-28T08:18:01.012Z,25.30
2018-07-28T08:20:31.387Z,25.40
2018-07-28T08:23:01.552Z,25.40
2018-07-28T08:25:31.705Z,25.50
2018-07-28T08:28:01.918Z,25.60
2018-07-28T08:30:32.085Z,25.70
2018-07-28T08:33:02.656Z,25.80
2018-07-28T08:35:32.871Z,25.80
2018-07-28T08:38:03.098Z,25.90
2018-07-28T08:43:03.204Z,26.00
2018-07-28T08:45:33.872Z,26.10
2018-07-28T08:48:04.045Z,26.20
2018-07-28T08:50:34.275Z,26.30
2018-07-28T08:53:04.373Z,26.40
2018-07-28T08:55:34.680Z,26.60
2018-07-28T08:58:04.866Z,26.80
2018-07-28T09:00:34.951Z,27.00
2018-07-28T09:03:05.182Z,27.20
2018-07-28T09:05:35.335Z,27.30
2018-07-28T09:08:05.738Z,27.50
2018-07-28T09:10:35.794Z,27.60
2018-07-28T09:13:06.171Z,27.70
2018-07-28T09:15:36.307Z,27.70
2018-07-28T09:18:06.538Z,27.70
2018-07-28T09:20:36.589Z,27.70
2018-07-28T09:23:06.901Z,27.70
2018-07-28T09:25:36.951Z,27.80
2018-07-28T09:28:07.612Z,27.90
2018-07-28T09:30:37.811Z,28.00
2018-07-28T09:33:07.867Z,28.10
2018-07-28T09:35:38.021Z,28.20
2018-07-28T09:38:08.134Z,28.20
2018-07-28T09:40:38.785Z,28.10
2018-07-28T09:43:09.084Z,28.00
2018-07-28T09:45:39.275Z,28.00
2018-07-28T09:48:09.485Z,28.00
2018-07-28T09:50:39.526Z,27.90
2018-07-28T09:53:10.219Z,27.90
2018-07-28T09:55:41.135Z,27.90
2018-07-28T09:58:11.248Z,27.90
2018-07-28T10:00:46.563Z,28.00
2018-07-28T10:03:16.715Z,28.00
2018-07-28T10:05:47.141Z,28.00
2018-07-28T10:08:17.214Z,28.00
2018-07-28T10:10:47.513Z,28.00
2018-07-28T10:13:17.700Z,28.10
2018-07-28T10:15:47.790Z,28.20
2018-07-28T10:18:17.882Z,28.30
2018-07-28T10:20:47.974Z,28.40
2018-07-28T10:23:18.117Z,28.50
2018-07-28T10:25:48.234Z,28.80
2018-07-28T10:28:18.389Z,28.90
2018-07-28T10:30:49.043Z,29.00
2018-07-28T10:33:19.210Z,29.00
2018-07-28T10:35:49.940Z,29.10
2018-07-28T10:38:20.736Z,29.20
2018-07-28T10:40:50.841Z,29.10
2018-07-28T10:43:21.132Z,29.20
2018-07-28T10:45:51.440Z,29.20
2018-07-28T10:48:21.770Z,29.30
2018-07-28T10:50:51.961Z,29.30
2018-07-28T10:53:22.521Z,29.30
2018-07-28T10:55:52.684Z,29.30
2018-07-28T10:58:22.908Z,29.40
2018-07-28T11:00:53.284Z,29.50
2018-07-28T11:03:23.337Z,29.50
2018-07-28T11:05:53.852Z,29.40
2018-07-28T11:08:24.087Z,29.40
2018-07-28T11:10:54.212Z,29.40
2018-07-28T11:13:24.371Z,29.40
2018-07-28T11:15:54.552Z,29.40
2018-07-28T11:18:24.650Z,29.40
2018-07-28T11:20:54.986Z,29.40
2018-07-28T11:23:42.012Z,29.40
2018-07-28T11:26:12.700Z,29.40
2018-07-28T11:28:42.766Z,29.50
2018-07-28T11:31:29.940Z,29.60
2018-07-28T11:34:18.404Z,29.60
2018-07-28T11:37:05.369Z,29.70
2018-07-28T11:39:52.369Z,29.80
2018-07-28T11:42:39.282Z,29.80
2018-07-28T11:45:15.246Z,29.90
2018-07-28T11:47:45.354Z,29.90
2018-07-28T11:50:15.498Z,30.00
2018-07-28T11:52:45.646Z,30.00
2018-07-28T11:55:15.860Z,30.10
2018-07-28T11:57:46.079Z,30.20
2018-07-28T12:00:16.190Z,30.30
2018-07-28T12:02:46.315Z,30.40
2018-07-28T12:05:16.451Z,30.40
2018-07-28T12:07:47.080Z,30.60
2018-07-28T12:10:17.193Z,30.70
2018-07-28T12:12:47.212Z,30.70
2018-07-28T12:15:17.322Z,30.70
2018-07-28T12:17:47.361Z,30.70
2018-07-28T12:20:17.470Z,30.60
2018-07-28T12:25:17.244Z,30.50
2018-07-28T12:27:47.406Z,30.60
2018-07-28T12:30:18.234Z,30.60
2018-07-28T12:32:48.295Z,30.60
2018-07-28T12:35:18.473Z,30.70
2018-07-28T12:37:48.613Z,30.70
2018-07-28T12:40:18.673Z,30.70
2018-07-28T12:42:48.768Z,30.70
2018-07-28T12:45:19.771Z,30.70
2018-07-28T12:47:49.874Z,30.70
2018-07-28T12:52:50.933Z,30.60
2018-07-28T12:55:21.113Z,30.60
2018-07-28T12:57:51.353Z,30.60
2018-07-28T13:00:21.554Z,30.60
2018-07-28T13:02:51.672Z,30.50
2018-07-28T13:05:22.419Z,30.50
2018-07-28T13:07:52.660Z,30.40
2018-07-28T13:10:22.793Z,30.30
2018-07-28T13:12:53.000Z,30.20
2018-07-28T13:15:23.288Z,30.10
2018-07-28T13:17:53.375Z,30.10
2018-07-28T13:20:23.531Z,30.00
2018-07-28T13:22:53.639Z,30.00
2018-07-28T13:25:23.883Z,30.10
2018-07-28T13:27:54.124Z,30.30
2018-07-28T13:30:24.345Z,30.50
2018-07-28T13:32:54.660Z,30.70
2018-07-28T13:35:24.815Z,30.70
2018-07-28T13:37:55.131Z,30.80
2018-07-28T13:40:25.353Z,30.80
2018-07-28T13:42:55.579Z,30.80
2018-07-28T13:45:25.690Z,30.70
2018-07-28T13:47:56.418Z,30.70
2018-07-28T13:50:26.531Z,30.60
2018-07-28T13:52:57.223Z,30.60
2018-07-28T13:55:28.018Z,30.60
2018-07-28T13:57:58.165Z,30.60
2018-07-28T14:00:28.795Z,30.60
2018-07-28T14:02:59.025Z,30.60
2018-07-28T14:05:29.131Z,30.60
2018-07-28T14:07:59.246Z,30.70
2018-07-28T14:10:29.351Z,30.70
2018-07-28T14:12:59.493Z,30.70
2018-07-28T14:15:29.647Z,30.70
2018-07-28T14:17:59.828Z,30.80
2018-07-28T14:20:29.877Z,30.90
2018-07-28T14:23:00.041Z,30.90
2018-07-28T14:25:30.151Z,31.00
2018-07-28T14:28:00.272Z,31.10
2018-07-28T14:30:30.502Z,31.10
2018-07-28T14:33:00.743Z,31.10
2018-07-28T14:35:30.901Z,31.10
2018-07-28T14:38:01.053Z,31.20
2018-07-28T14:40:31.918Z,31.30
2018-07-28T14:43:02.094Z,31.40
2018-07-28T14:45:32.327Z,31.40
2018-07-28T14:48:02.429Z,31.60
2018-07-28T14:50:32.578Z,31.70
2018-07-28T14:53:03.645Z,31.80
2018-07-28T14:55:33.757Z,31.90
2018-07-28T14:58:03.929Z,31.80
2018-07-28T15:00:34.609Z,31.70
2018-07-28T15:03:04.784Z,31.60
2018-07-28T15:05:34.859Z,31.40
2018-07-28T15:08:05.025Z,31.20
2018-07-28T15:10:35.118Z,31.10
2018-07-28T15:13:05.365Z,31.10
2018-07-28T15:15:35.412Z,31.10
2018-07-28T15:18:06.252Z,31.00
2018-07-28T15:20:36.350Z,30.90
2018-07-28T15:23:06.582Z,30.70
2018-07-28T15:25:36.762Z,30.50
2018-07-28T15:28:06.963Z,30.30
2018-07-28T15:30:37.054Z,30.20
2018-07-28T15:33:07.492Z,30.00
2018-07-28T15:35:37.641Z,29.90
2018-07-28T15:38:07.775Z,29.70
2018-07-28T15:40:37.944Z,29.60
2018-07-28T15:43:08.142Z,29.50
2018-07-28T15:45:38.912Z,29.40
2018-07-28T15:48:09.158Z,29.30
2018-07-28T15:50:40.273Z,29.30
2018-07-28T15:53:10.387Z,29.20
2018-07-28T15:55:40.563Z,29.10
2018-07-28T15:58:10.691Z,29.00
2018-07-28T16:00:40.795Z,29.00
2018-07-28T16:03:10.953Z,28.90
2018-07-28T16:05:41.145Z,28.90
2018-07-28T16:08:11.266Z,28.90
2018-07-28T16:10:41.345Z,28.90
2018-07-28T16:13:11.957Z,28.90
2018-07-28T16:15:43.151Z,28.90
2018-07-28T16:18:13.299Z,29.00
2018-07-28T16:20:43.407Z,29.00
2018-07-28T16:23:13.523Z,29.00
2018-07-28T16:25:43.751Z,28.90
2018-07-28T16:28:14.876Z,28.90
2018-07-28T16:30:44.981Z,28.80
2018-07-28T16:33:15.057Z,28.80
2018-07-28T16:35:45.133Z,28.80
2018-07-28T16:38:15.261Z,28.80
2018-07-28T16:40:45.346Z,28.80
2018-07-28T16:43:15.534Z,28.70
2018-07-28T16:45:45.805Z,28.70
2018-07-28T16:48:15.885Z,28.60
2018-07-28T16:50:46.045Z,28.50
2018-07-28T16:53:16.259Z,28.40
2018-07-28T16:55:47.525Z,28.40
2018-07-28T16:58:17.668Z,28.40
2018-07-28T17:00:47.921Z,28.40
2018-07-28T17:03:18.854Z,28.30
2018-07-28T17:05:49.033Z,28.20
2018-07-28T17:08:19.241Z,28.10
2018-07-28T17:10:49.606Z,28.00
2018-07-28T17:13:19.650Z,27.90
2018-07-28T17:15:49.733Z,27.80
2018-07-28T17:18:20.211Z,27.70
2018-07-28T17:20:51.135Z,27.60
2018-07-28T17:23:21.188Z,27.50
2018-07-28T17:25:51.308Z,27.50
2018-07-28T17:28:21.527Z,27.30
2018-07-28T17:30:51.725Z,27.30
2018-07-28T17:33:21.800Z,27.20
2018-07-28T17:35:51.977Z,27.10
2018-07-28T17:38:22.081Z,27.10
2018-07-28T17:40:52.213Z,27.00
2018-07-28T17:43:22.305Z,27.00
2018-07-28T17:45:52.809Z,27.00
2018-07-28T17:48:23.905Z,26.90
2018-07-28T17:50:54.069Z,26.90
2018-07-28T17:53:25.128Z,26.90
2018-07-28T17:55:55.332Z,26.80
2018-07-28T17:58:25.536Z,26.80
2018-07-28T18:00:56.198Z,26.70
2018-07-28T18:03:26.542Z,26.60
2018-07-28T18:05:56.788Z,26.60
2018-07-28T18:08:27.480Z,26.50
2018-07-28T18:13:27.460Z,26.40
2018-07-28T18:15:57.666Z,26.40
2018-07-28T18:18:27.693Z,26.40
2018-07-28T18:20:58.038Z,26.30
2018-07-28T18:23:28.103Z,26.30
2018-07-28T18:25:58.254Z,26.30
2018-07-28T18:28:28.380Z,26.20
2018-07-28T18:30:58.639Z,26.10
2018-07-28T18:33:28.665Z,26.10
2018-07-28T18:35:59.327Z,26.10
2018-07-28T18:38:29.582Z,26.10
2018-07-28T18:40:59.681Z,26.00
2018-07-28T18:43:29.759Z,26.00
2018-07-28T18:45:59.918Z,26.00
2018-07-28T18:48:29.977Z,25.90
2018-07-28T18:51:00.116Z,25.90
2018-07-28T18:53:30.284Z,25.90
2018-07-28T18:56:00.514Z,25.80
2018-07-28T18:58:30.726Z,25.80
2018-07-28T19:01:00.905Z,25.80
2018-07-28T19:03:31.313Z,25.80
2018-07-28T19:06:01.524Z,25.80
2018-07-28T19:08:31.614Z,25.80
2018-07-28T19:11:01.720Z,25.80
2018-07-28T19:13:37.186Z,25.70
2018-07-28T19:16:07.357Z,25.70
2018-07-28T19:18:42.835Z,25.70
2018-07-28T19:21:12.911Z,25.60
2018-07-28T19:23:48.227Z,25.60
2018-07-28T19:26:18.426Z,25.60
2018-07-28T19:28:53.536Z,25.50
2018-07-28T19:31:24.553Z,25.50
2018-07-28T19:33:54.716Z,25.50
2018-07-28T19:36:30.039Z,25.50
2018-07-28T19:41:34.052Z,25.50
2018-07-28T19:44:04.467Z,25.40
2018-07-28T19:46:34.688Z,25.40
2018-07-28T19:49:05.072Z,25.40
2018-07-28T19:51:35.346Z,25.40
2018-07-28T19:54:05.784Z,25.40
2018-07-28T19:56:35.876Z,25.40
2018-07-28T19:59:06.081Z,25.40
2018-07-28T20:01:36.344Z,25.40
2018-07-28T20:04:06.760Z,25.30
2018-07-28T20:06:36.945Z,25.30
2018-07-28T20:09:09.052Z,25.30
2018-07-28T20:11:39.625Z,25.30
2018-07-28T20:14:10.910Z,25.30
2018-07-28T20:16:40.975Z,25.20
2018-07-28T20:19:11.004Z,25.20
2018-07-28T20:21:41.136Z,25.20
2018-07-28T20:24:11.606Z,25.10
2018-07-28T20:26:41.872Z,25.10
2018-07-28T20:29:12.012Z,25.10
2018-07-28T20:31:42.585Z,25.10
2018-07-28T20:34:13.027Z,25.10
2018-07-28T20:36:43.430Z,25.10
2018-07-28T20:39:13.937Z,25.10
2018-07-28T20:41:44.039Z,25.10
2018-07-28T20:44:14.243Z,25.10
2018-07-28T20:46:44.403Z,25.10
2018-07-28T20:49:14.666Z,25.10
2018-07-28T20:51:44.957Z,25.10
2018-07-28T20:54:15.275Z,25.00
2018-07-28T20:56:45.556Z,25.00
2018-07-28T20:59:16.376Z,25.00
2018-07-28T21:01:47.155Z,25.00
2018-07-28T21:04:18.119Z,25.00
2018-07-28T21:06:48.264Z,25.00
2018-07-28T21:09:18.418Z,25.00
2018-07-28T21:11:48.631Z,24.90
2018-07-28T21:14:19.217Z,24.90
2018-07-28T21:16:49.499Z,24.90
2018-07-28T21:19:19.699Z,24.90
2018-07-28T21:21:55.663Z,24.90
2018-07-28T21:26:55.654Z,24.80
2018-07-28T21:29:25.703Z,24.80
2018-07-28T21:31:55.973Z,24.80
2018-07-28T21:34:26.866Z,24.80
2018-07-28T21:36:56.931Z,24.80
2018-07-28T21:39:27.647Z,24.80
2018-07-28T21:41:58.012Z,24.70
2018-07-28T21:44:28.930Z,24.70
2018-07-28T21:46:59.620Z,24.70
2018-07-28T21:49:29.721Z,24.70
2018-07-28T21:51:59.897Z,24.70
2018-07-28T21:54:29.944Z,24.70
2018-07-28T21:57:00.132Z,24.60
2018-07-28T21:59:30.231Z,24.60
2018-07-28T22:02:00.361Z,24.60
2018-07-28T22:04:34.375Z,24.60
2018-07-28T22:07:04.406Z,24.60
2018-07-28T22:09:34.598Z,24.60
2018-07-28T22:12:04.796Z,24.50
2018-07-28T22:14:34.978Z,24.50
2018-07-28T22:17:05.499Z,24.50
2018-07-28T22:19:35.572Z,24.50
2018-07-28T22:22:05.975Z,24.50
2018-07-28T22:24:36.640Z,24.40
2018-07-28T22:27:06.938Z,24.40
2018-07-28T22:29:37.148Z,24.40
2018-07-28T22:32:07.328Z,24.40
2018-07-28T22:34:37.574Z,24.40
2018-07-28T22:37:07.741Z,24.30
2018-07-28T22:39:37.792Z,24.30
2018-07-28T22:42:07.932Z,24.30
2018-07-28T22:44:39.348Z,24.30
2018-07-28T22:47:09.447Z,24.30
2018-07-28T22:49:39.752Z,24.30
2018-07-28T22:52:10.453Z,24.30
2018-07-28T22:54:40.895Z,24.30
2018-07-28T22:57:11.049Z,24.30
2018-07-28T22:59:41.757Z,24.20
2018-07-28T23:02:11.873Z,24.20
2018-07-28T23:04:41.996Z,24.20
2018-07-28T23:07:12.672Z,24.20
2018-07-28T23:09:42.761Z,24.20
2018-07-28T23:12:13.655Z,24.10
2018-07-28T23:14:44.323Z,24.10
2018-07-28T23:17:14.436Z,24.10
2018-07-28T23:19:44.536Z,24.10
2018-07-28T23:22:14.690Z,24.10
2018-07-28T23:24:44.749Z,24.10
2018-07-28T23:27:14.851Z,24.10
2018-07-28T23:29:44.964Z,24.10
2018-07-28T23:32:15.211Z,24.10
2018-07-28T23:34:45.294Z,24.10
2018-07-28T23:37:15.739Z,24.10
2018-07-28T23:39:45.837Z,24.10
2018-07-28T23:42:16.060Z,24.00
2018-07-28T23:44:46.143Z,24.00
2018-07-28T23:47:16.257Z,24.00
2018-07-28T23:49:46.307Z,24.00
2018-07-28T23:52:16.408Z,24.00
2018-07-28T23:54:46.623Z,23.90
2018-07-28T23:57:16.766Z,23.90
2018-07-28T23:59:46.901Z,23.90
