createdAt,value
2022-11-17T00:00:44.295Z,3.90
2022-11-17T00:03:16.156Z,3.60
2022-11-17T00:05:46.900Z,3.53
2022-11-17T00:08:16.651Z,3.55
2022-11-17T00:10:45.809Z,3.67
2022-11-17T00:13:32.702Z,3.53
2022-11-17T00:16:02.167Z,3.30
2022-11-17T00:18:48.716Z,3.30
2022-11-17T00:21:21.810Z,3.33
2022-11-17T00:23:51.417Z,3.60
2022-11-17T00:26:22.394Z,2.90
2022-11-17T00:28:55.037Z,3.35
2022-11-17T00:34:14.730Z,3.03
2022-11-17T00:36:46.588Z,2.90
2022-11-17T00:39:18.042Z,2.65
2022-11-17T00:41:47.274Z,3.13
2022-11-17T00:44:16.738Z,2.85
2022-11-17T00:46:46.324Z,2.65
2022-11-17T00:49:15.862Z,2.85
2022-11-17T00:51:46.485Z,2.60
2022-11-17T00:54:16.331Z,3.17
2022-11-17T00:56:45.579Z,2.58
2022-11-17T00:59:14.892Z,2.90
2022-11-17T01:01:44.891Z,2.50
2022-11-17T01:04:14.575Z,2.90
2022-11-17T01:06:47.542Z,2.58
2022-11-17T01:09:19.658Z,2.45
2022-11-17T01:11:49.732Z,2.50
2022-11-17T01:14:21.046Z,2.78
2022-11-17T01:16:50.513Z,2.30
2022-11-17T01:19:20.357Z,2.20
2022-11-17T01:21:51.297Z,2.53
2022-11-17T01:24:20.545Z,2.08
2022-11-17T01:26:50.727Z,2.33
2022-11-17T01:29:19.919Z,2.55
2022-11-17T01:31:53.135Z,2.55
2022-11-17T01:34:22.419Z,2.30
2022-11-17T01:37:10.401Z,2.30
2022-11-17T01:39:39.601Z,2.22
2022-11-17T01:42:15.434Z,2.42
2022-11-17T01:45:02.953Z,2.05
2022-11-17T01:47:43.180Z,2.40
2022-11-17T01:50:24.478Z,2.10
2022-11-17T01:52:59.765Z,1.90
2022-11-17T01:55:35.860Z,2.28
2022-11-17T01:58:10.161Z,2.10
2022-11-17T02:00:39.420Z,2.25
2022-11-17T02:03:08.843Z,2.15
2022-11-17T02:05:45.558Z,1.77
2022-11-17T02:08:17.315Z,2.30
2022-11-17T02:10:51.478Z,2.15
2022-11-17T02:13:21.964Z,2.45
2022-11-17T02:15:51.335Z,1.92
2022-11-17T02:18:20.638Z,1.92
2022-11-17T02:21:07.001Z,2.00
2022-11-17T02:24:05.742Z,2.10
2022-11-17T02:27:25.702Z,1.98
2022-11-17T02:30:02.762Z,1.88
2022-11-17T02:32:40.146Z,1.90
2022-11-17T02:35:20.333Z,2.20
2022-11-17T02:37:58.325Z,1.98
2022-11-17T02:40:33.665Z,2.00
2022-11-17T02:43:22.406Z,2.00
2022-11-17T02:45:59.215Z,1.65
2022-11-17T02:48:32.675Z,1.80
2022-11-17T02:51:04.160Z,1.92
2022-11-17T02:53:35.254Z,2.10
2022-11-17T02:56:04.646Z,1.83
2022-11-17T02:58:33.747Z,1.90
2022-11-17T03:01:24.031Z,1.83
2022-11-17T03:04:12.928Z,1.90
2022-11-17T03:06:49.445Z,1.70
2022-11-17T03:09:25.773Z,1.80
2022-11-17T03:12:00.741Z,1.65
2022-11-17T03:14:36.828Z,2.03
2022-11-17T03:17:14.109Z,2.00
2022-11-17T03:19:48.763Z,1.70
2022-11-17T03:22:25.400Z,1.75
2022-11-17T03:24:58.999Z,1.63
2022-11-17T03:27:32.126Z,1.98
2022-11-17T03:30:04.097Z,1.80
2022-11-17T03:32:39.055Z,1.55
2022-11-17T03:35:11.840Z,1.88
2022-11-17T03:37:46.206Z,1.90
2022-11-17T03:40:19.846Z,1.70
2022-11-17T03:42:54.114Z,1.50
2022-11-17T03:45:26.738Z,1.50
2022-11-17T03:48:01.817Z,1.50
2022-11-17T03:50:34.869Z,1.70
2022-11-17T03:53:05.540Z,1.80
2022-11-17T03:55:46.474Z,1.60
2022-11-17T03:58:19.708Z,1.65
2022-11-17T04:00:53.088Z,1.73
2022-11-17T04:03:24.935Z,1.50
2022-11-17T04:05:54.127Z,1.80
2022-11-17T04:08:26.021Z,1.58
2022-11-17T04:11:12.431Z,1.70
2022-11-17T04:13:59.489Z,1.70
2022-11-17T04:16:28.687Z,1.40
2022-11-17T04:18:59.350Z,1.52
2022-11-17T04:21:28.558Z,1.70
2022-11-17T04:23:58.064Z,1.60
2022-11-17T04:26:45.661Z,1.63
2022-11-17T04:29:14.832Z,1.48
2022-11-17T04:31:44.064Z,1.65
2022-11-17T04:34:14.624Z,1.50
2022-11-17T04:36:47.270Z,1.35
2022-11-17T04:39:17.381Z,1.35
2022-11-17T04:41:54.709Z,1.50
2022-11-17T04:44:25.621Z,1.45
2022-11-17T04:46:55.554Z,1.58
2022-11-17T04:49:27.693Z,1.40
2022-11-17T04:51:57.583Z,1.63
2022-11-17T04:54:27.190Z,1.25
2022-11-17T04:56:57.180Z,1.40
2022-11-17T04:59:26.537Z,1.50
2022-11-17T05:01:57.008Z,1.65
2022-11-17T05:04:47.079Z,1.65
2022-11-17T05:07:16.344Z,1.27
2022-11-17T05:09:45.509Z,1.27
2022-11-17T05:12:32.064Z,1.40
2022-11-17T05:15:01.263Z,1.40
2022-11-17T05:17:29.390Z,1.35
2022-11-17T05:19:59.984Z,1.40
2022-11-17T05:22:46.773Z,1.13
2022-11-17T05:25:15.930Z,1.48
2022-11-17T05:27:45.130Z,1.65
2022-11-17T05:30:15.017Z,1.60
2022-11-17T05:32:44.152Z,1.50
2022-11-17T05:35:14.879Z,1.70
2022-11-17T05:37:44.035Z,1.40
2022-11-17T05:40:13.771Z,1.70
2022-11-17T05:42:42.909Z,1.50
2022-11-17T05:45:12.875Z,1.48
2022-11-17T05:47:42.108Z,1.48
2022-11-17T05:50:11.795Z,1.45
2022-11-17T05:52:43.659Z,1.80
2022-11-17T05:55:12.929Z,1.60
2022-11-17T05:57:42.253Z,1.77
2022-11-17T06:00:12.736Z,1.23
2022-11-17T06:02:48.585Z,1.50
2022-11-17T06:05:20.498Z,1.70
2022-11-17T06:07:52.326Z,1.58
2022-11-17T06:10:21.654Z,1.60
2022-11-17T06:12:50.797Z,1.25
2022-11-17T06:15:20.356Z,1.40
2022-11-17T06:17:52.764Z,1.80
2022-11-17T06:20:25.862Z,1.27
2022-11-17T06:22:58.684Z,1.70
2022-11-17T06:25:29.585Z,1.20
2022-11-17T06:28:00.259Z,1.30
2022-11-17T06:30:30.687Z,1.17
2022-11-17T06:33:01.180Z,1.40
2022-11-17T06:35:33.660Z,1.80
2022-11-17T06:38:04.538Z,1.60
2022-11-17T06:40:33.819Z,1.20
2022-11-17T06:43:08.650Z,1.27
2022-11-17T06:45:39.218Z,1.17
2022-11-17T06:48:09.357Z,1.33
2022-11-17T06:50:39.065Z,1.40
2022-11-17T06:53:11.549Z,1.27
2022-11-17T06:55:41.932Z,1.38
2022-11-17T06:58:12.575Z,1.17
2022-11-17T07:00:41.812Z,1.27
2022-11-17T07:03:12.587Z,1.35
2022-11-17T07:05:41.783Z,1.20
2022-11-17T07:08:12.299Z,1.35
2022-11-17T07:10:46.389Z,1.70
2022-11-17T07:13:18.235Z,1.40
2022-11-17T07:15:47.481Z,1.25
2022-11-17T07:18:16.792Z,1.15
2022-11-17T07:20:45.883Z,1.05
2022-11-17T07:23:16.661Z,1.27
2022-11-17T07:25:45.834Z,1.27
2022-11-17T07:28:15.325Z,1.10
2022-11-17T07:30:44.354Z,1.25
2022-11-17T07:33:13.960Z,1.08
2022-11-17T07:35:43.093Z,1.13
2022-11-17T07:38:12.405Z,1.13
2022-11-17T07:40:42.928Z,1.35
2022-11-17T07:43:12.840Z,1.27
2022-11-17T07:45:41.905Z,1.30
2022-11-17T07:48:10.936Z,1.05
2022-11-17T07:50:41.749Z,1.10
2022-11-17T07:53:10.752Z,0.93
2022-11-17T07:55:39.814Z,1.33
2022-11-17T07:58:10.384Z,1.38
2022-11-17T08:00:39.468Z,1.15
2022-11-17T08:03:10.143Z,1.17
2022-11-17T08:05:43.286Z,1.20
2022-11-17T08:08:13.693Z,1.08
2022-11-17T08:10:43.792Z,1.30
2022-11-17T08:13:15.629Z,1.05
2022-11-17T08:15:45.048Z,1.05
2022-11-17T08:18:14.111Z,0.95
2022-11-17T08:20:43.301Z,1.13
2022-11-17T08:23:12.453Z,1.20
2022-11-17T08:25:41.621Z,1.20
2022-11-17T08:28:10.740Z,1.20
2022-11-17T08:30:41.217Z,1.17
2022-11-17T08:33:10.317Z,1.20
2022-11-17T08:35:39.415Z,1.20
2022-11-17T08:38:11.680Z,1.10
2022-11-17T08:40:40.838Z,1.40
2022-11-17T08:43:09.846Z,0.95
2022-11-17T08:45:41.873Z,0.85
2022-11-17T08:48:11.051Z,1.00
2022-11-17T08:50:40.070Z,1.30
2022-11-17T08:53:14.733Z,1.20
2022-11-17T08:55:44.021Z,1.02
2022-11-17T08:58:13.515Z,1.00
2022-11-17T09:00:45.556Z,1.20
2022-11-17T09:03:15.212Z,1.20
2022-11-17T09:05:47.160Z,1.10
2022-11-17T09:08:44.054Z,1.15
2022-11-17T09:11:06.922Z,1.15
2022-11-17T09:13:36.569Z,1.33
2022-11-17T09:16:08.766Z,1.27
2022-11-17T09:18:39.371Z,1.00
2022-11-17T09:21:10.466Z,1.27
2022-11-17T09:23:40.202Z,1.30
2022-11-17T09:26:11.659Z,1.42
2022-11-17T09:28:41.323Z,1.30
2022-11-17T09:31:13.895Z,1.10
2022-11-17T09:33:43.945Z,1.20
2022-11-17T09:36:14.347Z,1.20
2022-11-17T09:38:43.801Z,1.13
2022-11-17T09:41:28.054Z,1.40
2022-11-17T09:44:09.697Z,1.02
2022-11-17T09:46:53.387Z,1.20
2022-11-17T09:49:35.457Z,1.20
2022-11-17T09:52:10.866Z,1.00
2022-11-17T09:54:44.714Z,1.20
2022-11-17T09:57:23.563Z,1.20
2022-11-17T10:00:05.158Z,1.15
2022-11-17T10:02:35.767Z,1.33
2022-11-17T10:05:05.119Z,1.08
2022-11-17T10:07:36.552Z,1.48
2022-11-17T10:10:13.372Z,1.10
2022-11-17T10:12:49.117Z,1.27
2022-11-17T10:15:23.962Z,1.33
2022-11-17T10:17:54.447Z,1.10
2022-11-17T10:20:23.559Z,1.15
2022-11-17T10:22:54.895Z,1.20
2022-11-17T10:25:37.323Z,1.10
2022-11-17T10:28:08.172Z,1.30
2022-11-17T10:30:37.705Z,1.10
2022-11-17T10:33:08.225Z,1.20
2022-11-17T10:35:37.816Z,1.20
2022-11-17T10:38:15.491Z,0.90
2022-11-17T10:40:50.367Z,1.10
2022-11-17T10:43:25.626Z,1.10
2022-11-17T10:45:58.188Z,1.10
2022-11-17T10:48:31.191Z,1.10
2022-11-17T10:51:01.478Z,1.00
2022-11-17T10:53:42.963Z,1.30
2022-11-17T10:56:17.097Z,1.15
2022-11-17T10:59:05.533Z,1.23
2022-11-17T11:01:36.537Z,1.10
2022-11-17T11:04:08.906Z,1.30
2022-11-17T11:06:38.005Z,0.95
2022-11-17T11:09:13.259Z,0.90
2022-11-17T11:11:47.660Z,1.30
2022-11-17T11:14:23.454Z,0.98
2022-11-17T11:16:52.681Z,0.95
2022-11-17T11:19:23.592Z,1.30
2022-11-17T11:22:22.996Z,1.38
2022-11-17T11:25:03.058Z,1.10
2022-11-17T11:27:57.847Z,1.20
2022-11-17T11:30:27.857Z,1.00
2022-11-17T11:33:08.650Z,1.10
2022-11-17T11:35:57.316Z,0.90
2022-11-17T11:38:39.177Z,0.95
2022-11-17T11:41:20.429Z,0.77
2022-11-17T11:44:00.530Z,0.90
2022-11-17T11:46:43.399Z,0.93
2022-11-17T11:49:27.159Z,1.10
2022-11-17T11:51:58.144Z,1.13
2022-11-17T11:54:40.103Z,0.88
2022-11-17T11:57:15.212Z,1.00
2022-11-17T11:59:53.632Z,0.80
2022-11-17T12:02:33.271Z,0.90
2022-11-17T12:05:16.749Z,0.98
2022-11-17T12:07:52.284Z,1.00
2022-11-17T12:10:25.766Z,1.10
2022-11-17T12:12:54.875Z,0.90
2022-11-17T12:15:35.702Z,0.80
2022-11-17T12:18:08.288Z,1.20
2022-11-17T12:21:03.227Z,0.90
2022-11-17T12:24:07.349Z,1.02
2022-11-17T12:26:36.761Z,1.10
2022-11-17T12:29:25.705Z,1.17
2022-11-17T12:31:56.511Z,0.80
2022-11-17T12:34:29.035Z,0.80
2022-11-17T12:37:29.313Z,0.90
2022-11-17T12:40:05.042Z,1.00
2022-11-17T12:42:35.086Z,1.10
2022-11-17T12:45:06.376Z,0.70
2022-11-17T12:47:36.785Z,1.00
2022-11-17T12:50:44.666Z,0.70
2022-11-17T12:53:40.020Z,0.90
2022-11-17T12:56:46.055Z,0.90
2022-11-17T12:59:37.584Z,0.70
2022-11-17T13:02:24.050Z,0.88
2022-11-17T13:04:56.093Z,0.82
2022-11-17T13:07:26.886Z,0.77
2022-11-17T13:09:58.179Z,0.60
2022-11-17T13:12:30.451Z,1.10
2022-11-17T13:15:02.820Z,0.82
2022-11-17T13:17:35.153Z,0.75
2022-11-17T13:20:06.462Z,0.85
2022-11-17T13:22:41.620Z,0.90
2022-11-17T13:25:22.791Z,0.90
2022-11-17T13:27:58.402Z,0.70
2022-11-17T13:30:30.390Z,0.80
2022-11-17T13:33:02.384Z,1.00
2022-11-17T13:35:33.250Z,1.00
2022-11-17T13:38:04.040Z,0.90
2022-11-17T13:40:35.541Z,1.00
2022-11-17T13:43:08.648Z,0.68
2022-11-17T13:45:37.878Z,0.82
2022-11-17T13:48:07.310Z,0.90
2022-11-17T13:50:39.689Z,0.80
2022-11-17T13:53:28.103Z,0.63
2022-11-17T13:55:57.301Z,0.85
2022-11-17T13:58:34.042Z,0.80
2022-11-17T14:01:04.183Z,0.82
2022-11-17T14:03:36.127Z,0.75
2022-11-17T14:06:07.393Z,0.90
2022-11-17T14:08:38.107Z,0.90
2022-11-17T14:11:21.605Z,0.98
2022-11-17T14:13:54.130Z,0.90
2022-11-17T14:16:27.122Z,0.80
2022-11-17T14:19:02.509Z,0.98
2022-11-17T14:21:32.967Z,0.70
2022-11-17T14:24:08.646Z,0.80
2022-11-17T14:26:43.167Z,0.70
2022-11-17T14:29:14.717Z,0.77
2022-11-17T14:31:44.058Z,0.88
2022-11-17T14:34:13.913Z,0.90
2022-11-17T14:36:43.523Z,1.00
2022-11-17T14:39:17.793Z,0.80
2022-11-17T14:41:48.379Z,0.80
2022-11-17T14:44:18.999Z,0.90
2022-11-17T14:46:48.188Z,0.88
2022-11-17T14:49:17.783Z,0.88
2022-11-17T14:51:50.210Z,0.80
2022-11-17T14:54:19.559Z,0.63
2022-11-17T14:56:48.645Z,0.70
2022-11-17T14:59:20.046Z,0.95
2022-11-17T15:01:49.158Z,0.80
2022-11-17T15:04:49.004Z,0.68
2022-11-17T15:07:07.938Z,0.80
2022-11-17T15:09:37.095Z,0.82
2022-11-17T15:12:06.607Z,0.95
2022-11-17T15:14:37.243Z,0.90
2022-11-17T15:17:11.179Z,1.35
2022-11-17T15:19:42.618Z,1.25
2022-11-17T15:22:11.959Z,1.20
2022-11-17T15:24:41.188Z,1.23
2022-11-17T15:27:10.712Z,1.30
2022-11-17T15:29:41.328Z,1.23
2022-11-17T15:32:10.989Z,1.15
2022-11-17T15:34:40.432Z,1.00
2022-11-17T15:37:09.940Z,1.65
2022-11-17T15:39:39.331Z,1.30
2022-11-17T15:42:08.535Z,1.42
2022-11-17T15:44:37.884Z,1.65
2022-11-17T15:47:08.615Z,1.38
2022-11-17T15:49:37.902Z,1.17
2022-11-17T15:52:07.091Z,1.30
2022-11-17T15:54:36.311Z,1.13
2022-11-17T15:57:05.667Z,0.98
2022-11-17T15:59:34.794Z,1.17
2022-11-17T16:02:11.377Z,1.17
2022-11-17T16:04:40.644Z,0.90
2022-11-17T16:07:09.919Z,1.00
2022-11-17T16:09:39.433Z,1.00
2022-11-17T16:12:08.736Z,0.82
2022-11-17T16:14:38.284Z,1.00
2022-11-17T16:17:07.564Z,1.05
2022-11-17T16:19:38.186Z,1.10
2022-11-17T16:22:07.417Z,1.00
2022-11-17T16:24:36.711Z,1.10
2022-11-17T16:27:05.992Z,1.08
2022-11-17T16:29:35.132Z,0.73
2022-11-17T16:32:04.430Z,0.80
2022-11-17T16:34:33.679Z,1.20
2022-11-17T16:37:04.376Z,0.95
2022-11-17T16:39:33.530Z,0.80
2022-11-17T16:42:02.697Z,0.90
2022-11-17T16:44:31.941Z,0.88
2022-11-17T16:47:01.187Z,0.98
2022-11-17T16:49:32.292Z,1.02
2022-11-17T16:52:01.648Z,1.00
2022-11-17T16:54:32.310Z,0.80
2022-11-17T16:57:01.476Z,1.00
2022-11-17T16:59:30.686Z,0.75
2022-11-17T17:01:59.786Z,0.90
2022-11-17T17:04:31.502Z,1.05
2022-11-17T17:07:00.738Z,0.98
2022-11-17T17:09:31.326Z,0.80
2022-11-17T17:12:00.526Z,0.90
2022-11-17T17:14:29.959Z,0.90
2022-11-17T17:16:59.189Z,0.93
2022-11-17T17:19:28.405Z,0.80
2022-11-17T17:21:58.402Z,0.93
2022-11-17T17:24:27.579Z,0.85
2022-11-17T17:26:58.205Z,0.90
2022-11-17T17:29:27.432Z,0.80
2022-11-17T17:31:56.632Z,0.80
2022-11-17T17:34:26.040Z,0.90
2022-11-17T17:36:55.191Z,0.70
2022-11-17T17:39:24.434Z,0.80
2022-11-17T17:41:53.675Z,0.90
2022-11-17T17:44:24.329Z,0.95
2022-11-17T17:46:53.630Z,0.60
2022-11-17T17:49:22.780Z,0.80
2022-11-17T17:51:52.038Z,1.02
2022-11-17T17:54:24.199Z,0.80
2022-11-17T17:56:53.541Z,0.50
2022-11-17T17:59:24.194Z,0.70
2022-11-17T18:01:53.540Z,0.80
2022-11-17T18:04:22.822Z,0.65
2022-11-17T18:06:52.059Z,0.60
2022-11-17T18:09:21.371Z,0.80
2022-11-17T18:11:51.474Z,0.80
2022-11-17T18:14:24.709Z,0.88
2022-11-17T18:16:56.010Z,0.63
2022-11-17T18:19:31.376Z,0.90
2022-11-17T18:22:02.513Z,1.58
2022-11-17T18:24:31.889Z,1.65
2022-11-17T18:27:01.374Z,1.42
2022-11-17T18:29:30.604Z,1.42
2022-11-17T18:32:01.433Z,1.30
2022-11-17T18:34:30.751Z,1.58
2022-11-17T18:37:00.118Z,1.10
2022-11-17T18:39:31.477Z,1.35
2022-11-17T18:42:00.653Z,1.58
2022-11-17T18:44:30.922Z,1.20
2022-11-17T18:47:03.219Z,1.13
2022-11-17T18:49:34.882Z,1.20
2022-11-17T18:52:04.642Z,1.40
2022-11-17T18:54:33.910Z,1.55
2022-11-17T18:57:03.166Z,1.50
2022-11-17T18:59:32.307Z,1.70
2022-11-17T19:02:03.130Z,1.58
2022-11-17T19:04:32.528Z,1.50
2022-11-17T19:07:01.770Z,1.45
2022-11-17T19:09:31.570Z,2.83
2022-11-17T19:12:00.843Z,1.70
2022-11-17T19:14:30.186Z,1.77
2022-11-17T19:16:59.533Z,1.30
2022-11-17T19:19:32.823Z,1.50
2022-11-17T19:22:02.183Z,1.58
2022-11-17T19:24:31.691Z,2.20
2022-11-17T19:27:01.234Z,1.70
2022-11-17T19:29:30.664Z,1.63
2022-11-17T19:32:00.356Z,1.40
2022-11-17T19:34:31.079Z,1.00
2022-11-17T19:37:00.331Z,1.00
2022-11-17T19:39:29.709Z,1.10
2022-11-17T19:41:58.926Z,1.00
2022-11-17T19:44:30.681Z,1.48
2022-11-17T19:47:00.287Z,1.20
2022-11-17T19:49:31.020Z,1.20
2022-11-17T19:52:00.518Z,1.00
2022-11-17T19:54:30.367Z,1.30
2022-11-17T19:56:59.779Z,0.90
2022-11-17T19:59:29.109Z,0.98
2022-11-17T20:01:58.374Z,1.48
2022-11-17T20:04:28.673Z,1.10
2022-11-17T20:06:59.555Z,0.82
2022-11-17T20:09:28.802Z,1.08
2022-11-17T20:11:58.133Z,0.90
2022-11-17T20:14:27.392Z,1.10
2022-11-17T20:16:56.554Z,1.05
2022-11-17T20:19:25.759Z,1.10
2022-11-17T20:21:55.524Z,0.95
2022-11-17T20:24:26.071Z,0.93
2022-11-17T20:26:55.180Z,1.00
2022-11-17T20:29:24.394Z,0.95
2022-11-17T20:31:53.487Z,0.90
2022-11-17T20:34:22.811Z,0.80
2022-11-17T20:36:52.054Z,1.13
2022-11-17T20:39:21.149Z,0.95
2022-11-17T20:41:51.950Z,1.05
2022-11-17T20:44:26.805Z,0.80
2022-11-17T20:46:56.877Z,0.80
2022-11-17T20:49:28.000Z,1.00
2022-11-17T20:51:57.135Z,1.02
2022-11-17T20:54:26.433Z,1.00
2022-11-17T20:56:57.062Z,1.40
2022-11-17T20:59:26.530Z,0.88
2022-11-17T21:01:56.541Z,0.90
2022-11-17T21:04:25.815Z,1.10
2022-11-17T21:06:55.009Z,1.00
2022-11-17T21:09:24.286Z,0.80
2022-11-17T21:11:59.327Z,1.13
2022-11-17T21:14:30.592Z,0.80
2022-11-17T21:17:00.926Z,1.20
2022-11-17T21:19:31.688Z,0.80
2022-11-17T21:22:03.403Z,1.20
2022-11-17T21:24:32.619Z,0.85
2022-11-17T21:27:02.338Z,0.70
2022-11-17T21:29:33.122Z,0.95
2022-11-17T21:32:02.342Z,0.90
2022-11-17T21:34:31.575Z,0.95
2022-11-17T21:37:00.749Z,0.90
2022-11-17T21:39:29.890Z,1.02
2022-11-17T21:41:59.894Z,1.02
2022-11-17T21:44:29.074Z,0.80
2022-11-17T21:46:59.781Z,0.93
2022-11-17T21:49:28.894Z,1.02
2022-11-17T21:51:58.031Z,1.08
2022-11-17T21:54:27.237Z,1.02
2022-11-17T21:56:56.333Z,1.20
2022-11-17T21:59:25.443Z,0.65
2022-11-17T22:01:54.796Z,0.98
2022-11-17T22:04:25.455Z,0.80
2022-11-17T22:06:54.750Z,0.80
2022-11-17T22:09:24.092Z,0.90
2022-11-17T22:11:53.301Z,0.65
2022-11-17T22:14:22.514Z,1.02
2022-11-17T22:16:53.564Z,0.88
2022-11-17T22:19:25.909Z,0.90
2022-11-17T22:21:55.781Z,0.80
2022-11-17T22:24:25.142Z,0.75
2022-11-17T22:26:54.235Z,0.75
2022-11-17T22:29:23.520Z,0.80
2022-11-17T22:31:52.781Z,0.80
2022-11-17T22:34:21.933Z,0.80
2022-11-17T22:36:52.449Z,0.80
2022-11-17T22:39:21.696Z,0.70
2022-11-17T22:41:50.830Z,0.57
2022-11-17T22:44:20.258Z,0.77
2022-11-17T22:46:49.348Z,0.70
2022-11-17T22:49:18.751Z,0.70
2022-11-17T22:52:07.700Z,0.82
2022-11-17T22:54:38.473Z,0.77
2022-11-17T22:57:07.624Z,0.77
2022-11-17T22:59:36.706Z,0.90
2022-11-17T23:02:05.848Z,0.68
2022-11-17T23:04:34.944Z,1.02
2022-11-17T23:07:04.332Z,0.68
2022-11-17T23:09:33.505Z,0.82
2022-11-17T23:12:04.120Z,0.60
2022-11-17T23:14:33.255Z,0.70
2022-11-17T23:17:02.337Z,0.73
2022-11-17T23:19:31.559Z,0.80
2022-11-17T23:22:00.699Z,0.73
2022-11-17T23:24:29.945Z,0.90
2022-11-17T23:26:59.115Z,0.65
2022-11-17T23:29:29.660Z,0.88
2022-11-17T23:31:58.919Z,0.90
2022-11-17T23:34:28.767Z,0.80
2022-11-17T23:37:03.391Z,0.82
2022-11-17T23:39:33.583Z,0.80
2022-11-17T23:42:02.728Z,0.55
2022-11-17T23:44:33.659Z,0.80
2022-11-17T23:47:02.897Z,0.70
2022-11-17T23:49:32.021Z,0.60
2022-11-17T23:52:01.183Z,0.68
2022-11-17T23:54:30.358Z,1.00
2022-11-17T23:56:59.601Z,0.70
2022-11-17T23:59:28.749Z,0.73
