createdAt,value
2022-08-12T00:01:12.604Z,100.00
2022-08-12T00:04:00.280Z,100.00
2022-08-12T00:06:47.893Z,100.00
2022-08-12T00:09:34.028Z,100.00
2022-08-12T00:12:20.349Z,100.00
2022-08-12T00:15:08.056Z,100.00
2022-08-12T00:17:54.237Z,100.00
2022-08-12T00:20:42.397Z,100.00
2022-08-12T00:23:29.649Z,100.00
2022-08-12T00:26:23.041Z,100.00
2022-08-12T00:29:11.164Z,100.00
2022-08-12T00:31:57.993Z,100.00
2022-08-12T00:34:48.448Z,100.00
2022-08-12T00:37:38.547Z,100.00
2022-08-12T00:40:26.491Z,100.00
2022-08-12T00:42:55.102Z,100.00
2022-08-12T00:45:24.195Z,100.00
2022-08-12T00:47:55.461Z,100.00
2022-08-12T00:50:24.248Z,100.00
2022-08-12T00:52:54.463Z,100.00
2022-08-12T00:55:23.992Z,100.00
2022-08-12T00:57:52.682Z,100.00
2022-08-12T01:00:23.720Z,100.00
2022-08-12T01:02:55.754Z,100.00
2022-08-12T01:05:44.540Z,100.00
2022-08-12T01:08:43.465Z,100.00
2022-08-12T01:11:32.994Z,100.00
2022-08-12T01:14:03.726Z,100.00
2022-08-12T01:16:32.866Z,100.00
2022-08-12T01:19:03.879Z,100.00
2022-08-12T01:21:55.544Z,100.00
2022-08-12T01:24:50.369Z,100.00
2022-08-12T01:27:21.235Z,100.00
2022-08-12T01:29:53.573Z,100.00
2022-08-12T01:32:24.008Z,100.00
2022-08-12T01:34:59.099Z,100.00
2022-08-12T01:37:28.467Z,100.00
2022-08-12T01:40:34.777Z,100.00
2022-08-12T01:42:52.154Z,100.00
2022-08-12T01:45:24.846Z,100.00
2022-08-12T01:48:16.365Z,100.00
2022-08-12T01:51:00.356Z,100.00
2022-08-12T01:53:50.309Z,100.00
2022-08-12T01:56:26.014Z,100.00
2022-08-12T01:59:16.440Z,100.00
2022-08-12T02:01:47.993Z,100.00
2022-08-12T02:04:43.237Z,100.00
2022-08-12T02:07:37.133Z,100.00
2022-08-12T02:10:51.058Z,100.00
2022-08-12T02:13:41.690Z,100.00
2022-08-12T02:16:22.881Z,100.00
2022-08-12T02:19:22.409Z,100.00
2022-08-12T02:22:12.758Z,100.00
2022-08-12T02:24:45.830Z,100.00
2022-08-12T02:27:15.369Z,100.00
2022-08-12T02:29:45.280Z,100.00
2022-08-12T02:32:15.679Z,100.00
2022-08-12T02:34:45.937Z,100.00
2022-08-12T02:37:17.042Z,100.00
2022-08-12T02:39:49.968Z,100.00
2022-08-12T02:42:23.579Z,100.00
2022-08-12T02:44:56.943Z,100.00
2022-08-12T02:47:58.663Z,100.00
2022-08-12T02:50:22.566Z,100.00
2022-08-12T02:52:52.588Z,100.00
2022-08-12T02:55:28.383Z,100.00
2022-08-12T02:58:12.534Z,100.00
2022-08-12T03:00:45.618Z,100.00
2022-08-12T03:03:16.204Z,100.00
2022-08-12T03:05:55.982Z,100.00
2022-08-12T03:08:32.970Z,100.00
2022-08-12T03:11:11.983Z,100.00
2022-08-12T03:13:47.172Z,100.00
2022-08-12T03:16:17.551Z,100.00
2022-08-12T03:18:47.039Z,100.00
2022-08-12T03:21:55.462Z,100.00
2022-08-12T03:24:09.303Z,100.00
2022-08-12T03:26:38.910Z,100.00
2022-08-12T03:29:08.628Z,100.00
2022-08-12T03:31:38.714Z,100.00
2022-08-12T03:34:09.700Z,100.00
2022-08-12T03:36:40.155Z,100.00
2022-08-12T03:39:36.353Z,100.00
2022-08-12T03:42:33.609Z,100.00
2022-08-12T03:45:51.920Z,100.00
2022-08-12T03:48:39.861Z,100.00
2022-08-12T03:51:26.819Z,100.00
2022-08-12T03:54:12.998Z,100.00
2022-08-12T03:56:59.243Z,100.00
2022-08-12T03:59:45.511Z,100.00
2022-08-12T04:02:15.789Z,100.00
2022-08-12T04:04:49.463Z,100.00
2022-08-12T04:07:18.701Z,100.00
2022-08-12T04:09:48.047Z,100.00
2022-08-12T04:12:34.383Z,100.00
2022-08-12T04:15:04.219Z,100.00
2022-08-12T04:17:33.321Z,100.00
2022-08-12T04:20:03.219Z,100.00
2022-08-12T04:22:32.177Z,100.00
2022-08-12T04:25:02.641Z,100.00
2022-08-12T04:27:32.804Z,100.00
2022-08-12T04:30:29.422Z,100.00
2022-08-12T04:32:52.323Z,100.00
2022-08-12T04:35:24.361Z,100.00
2022-08-12T04:37:59.480Z,100.00
2022-08-12T04:40:36.571Z,100.00
2022-08-12T04:43:05.284Z,100.00
2022-08-12T04:45:35.329Z,100.00
2022-08-12T04:48:03.713Z,100.00
2022-08-12T04:50:36.849Z,100.00
2022-08-12T04:53:08.689Z,100.00
2022-08-12T04:55:39.163Z,100.00
2022-08-12T04:58:08.153Z,100.00
2022-08-12T05:00:40.721Z,100.00
2022-08-12T05:03:09.178Z,100.00
2022-08-12T05:05:41.727Z,100.00
2022-08-12T05:08:13.215Z,100.00
2022-08-12T05:10:41.627Z,100.00
2022-08-12T05:13:14.507Z,100.00
2022-08-12T05:16:02.442Z,100.00
2022-08-12T05:18:36.591Z,100.00
2022-08-12T05:21:10.174Z,100.00
2022-08-12T05:23:39.866Z,100.00
2022-08-12T05:26:08.772Z,100.00
2022-08-12T05:28:37.895Z,100.00
2022-08-12T05:31:08.319Z,100.00
2022-08-12T05:33:40.458Z,100.00
2022-08-12T05:36:12.712Z,100.00
2022-08-12T05:39:00.649Z,100.00
2022-08-12T05:41:31.464Z,100.00
2022-08-12T05:44:01.736Z,100.00
2022-08-12T05:46:32.252Z,100.00
2022-08-12T05:49:00.874Z,100.00
2022-08-12T05:51:40.830Z,100.00
2022-08-12T05:54:11.874Z,100.00
2022-08-12T05:56:41.981Z,100.00
2022-08-12T05:59:12.489Z,100.00
2022-08-12T06:02:10.551Z,100.00
2022-08-12T06:04:32.447Z,100.00
2022-08-12T06:07:59.407Z,100.00
2022-08-12T06:09:51.724Z,100.00
2022-08-12T06:12:23.850Z,100.00
2022-08-12T06:14:55.135Z,100.00
2022-08-12T06:17:23.748Z,100.00
2022-08-12T06:20:26.161Z,100.00
2022-08-12T06:22:46.289Z,100.00
2022-08-12T06:25:21.687Z,100.00
2022-08-12T06:28:07.669Z,100.00
2022-08-12T06:30:39.028Z,100.00
2022-08-12T06:33:22.134Z,100.00
2022-08-12T06:35:57.271Z,100.00
2022-08-12T06:38:30.705Z,100.00
2022-08-12T06:41:18.692Z,100.00
2022-08-12T06:44:05.156Z,100.00
2022-08-12T06:46:39.003Z,100.00
2022-08-12T06:49:08.891Z,100.00
2022-08-12T06:51:37.630Z,100.00
2022-08-12T06:54:07.864Z,100.00
2022-08-12T06:59:25.442Z,100.00
2022-08-12T07:01:55.068Z,100.00
2022-08-12T07:04:36.240Z,100.00
2022-08-12T07:07:07.363Z,100.00
2022-08-12T07:10:04.583Z,100.00
2022-08-12T07:12:28.338Z,100.00
2022-08-12T07:14:58.131Z,100.00
2022-08-12T07:17:36.709Z,100.00
2022-08-12T07:20:06.950Z,100.00
2022-08-12T07:22:35.667Z,100.00
2022-08-12T07:25:23.895Z,100.00
2022-08-12T07:27:55.391Z,100.00
2022-08-12T07:30:24.284Z,100.00
2022-08-12T07:32:53.208Z,96.81
2022-08-12T07:35:22.964Z,93.16
2022-08-12T07:37:53.300Z,88.57
2022-08-12T07:40:23.276Z,86.87
2022-08-12T07:42:53.106Z,82.13
2022-08-12T07:45:22.009Z,76.29
2022-08-12T07:47:51.330Z,69.75
2022-08-12T07:50:23.711Z,66.81
2022-08-12T07:52:52.849Z,62.69
2022-08-12T07:55:22.700Z,59.04
2022-08-12T07:57:56.022Z,57.70
2022-08-12T08:00:25.380Z,55.78
2022-08-12T08:02:55.247Z,54.24
2022-08-12T08:05:26.191Z,54.69
2022-08-12T08:07:55.782Z,53.84
2022-08-12T08:10:26.462Z,53.42
2022-08-12T08:12:54.540Z,53.11
2022-08-12T08:15:44.608Z,52.28
2022-08-12T08:18:25.702Z,51.65
2022-08-12T08:20:57.725Z,51.42
2022-08-12T08:23:56.247Z,50.40
2022-08-12T08:26:29.055Z,49.65
2022-08-12T08:29:08.040Z,48.89
2022-08-12T08:31:36.753Z,49.30
2022-08-12T08:34:47.290Z,48.76
2022-08-12T08:36:55.629Z,48.23
2022-08-12T08:39:27.583Z,49.36
2022-08-12T08:42:19.878Z,48.94
2022-08-12T08:44:57.790Z,47.95
2022-08-12T08:47:27.709Z,48.49
2022-08-12T08:50:01.395Z,47.08
2022-08-12T08:52:39.458Z,45.71
2022-08-12T08:55:10.719Z,45.48
2022-08-12T08:57:43.864Z,44.22
2022-08-12T09:00:18.715Z,42.21
2022-08-12T09:02:49.386Z,41.60
2022-08-12T09:05:43.120Z,40.69
2022-08-12T09:08:26.582Z,41.22
2022-08-12T09:10:59.884Z,40.51
2022-08-12T09:16:20.121Z,40.02
2022-08-12T09:18:52.512Z,39.79
2022-08-12T09:21:23.137Z,39.45
2022-08-12T09:23:59.275Z,38.89
2022-08-12T09:26:38.333Z,38.75
2022-08-12T09:29:20.380Z,38.71
2022-08-12T09:32:31.496Z,38.43
2022-08-12T09:34:58.658Z,38.28
2022-08-12T09:37:28.418Z,37.74
2022-08-12T09:40:57.214Z,37.20
2022-08-12T09:43:25.567Z,38.24
2022-08-12T09:46:06.942Z,37.83
2022-08-12T09:48:56.565Z,37.09
2022-08-12T09:51:37.565Z,37.53
2022-08-12T09:54:34.363Z,36.75
2022-08-12T09:58:07.739Z,36.99
2022-08-12T10:00:13.525Z,36.27
2022-08-12T10:03:00.390Z,35.71
2022-08-12T10:06:27.181Z,36.32
2022-08-12T10:08:22.748Z,35.57
2022-08-12T10:11:19.994Z,34.97
2022-08-12T10:13:51.184Z,33.69
2022-08-12T10:16:23.124Z,34.07
2022-08-12T10:18:55.700Z,34.15
2022-08-12T10:21:36.463Z,34.52
2022-08-12T10:24:08.615Z,34.91
2022-08-12T10:26:56.954Z,34.17
2022-08-12T10:30:03.378Z,34.26
2022-08-12T10:32:45.278Z,34.16
2022-08-12T10:35:17.516Z,33.86
2022-08-12T10:38:33.217Z,34.10
2022-08-12T10:40:56.811Z,33.71
2022-08-12T10:43:55.527Z,33.29
2022-08-12T10:46:31.234Z,32.73
2022-08-12T10:49:05.360Z,32.87
2022-08-12T10:52:03.420Z,32.70
2022-08-12T10:54:27.483Z,32.78
2022-08-12T10:56:58.000Z,32.55
2022-08-12T11:00:01.466Z,32.20
2022-08-12T11:04:18.851Z,31.65
2022-08-12T11:07:02.589Z,31.76
2022-08-12T11:08:36.640Z,31.53
2022-08-12T11:10:45.759Z,31.77
2022-08-12T11:13:14.340Z,31.40
2022-08-12T11:16:03.908Z,31.67
2022-08-12T11:18:31.169Z,31.31
2022-08-12T11:21:01.101Z,30.39
2022-08-12T11:23:37.626Z,30.32
2022-08-12T11:26:08.184Z,30.82
2022-08-12T11:28:38.632Z,30.97
2022-08-12T11:31:12.192Z,31.57
2022-08-12T11:34:06.372Z,31.15
2022-08-12T11:36:32.712Z,30.47
2022-08-12T11:39:12.413Z,30.74
2022-08-12T11:41:43.052Z,30.28
2022-08-12T11:44:36.225Z,29.51
2022-08-12T11:47:01.083Z,29.93
2022-08-12T11:49:32.775Z,30.05
2022-08-12T11:52:17.506Z,30.13
2022-08-12T11:54:55.990Z,29.57
2022-08-12T11:58:08.122Z,29.74
2022-08-12T12:03:04.459Z,28.77
2022-08-12T12:05:39.599Z,27.83
2022-08-12T12:08:39.054Z,26.63
2022-08-12T12:11:15.179Z,27.44
2022-08-12T12:14:07.929Z,27.51
2022-08-12T12:16:33.338Z,27.68
2022-08-12T12:19:06.657Z,26.64
2022-08-12T12:21:47.507Z,26.56
2022-08-12T12:24:21.118Z,25.93
2022-08-12T12:27:00.046Z,26.17
2022-08-12T12:30:18.783Z,25.38
2022-08-12T12:32:19.518Z,25.43
2022-08-12T12:35:14.238Z,25.16
2022-08-12T12:38:03.373Z,24.76
2022-08-12T12:40:35.167Z,24.68
2022-08-12T12:43:10.560Z,23.92
2022-08-12T12:45:44.336Z,24.52
2022-08-12T12:48:16.188Z,23.57
2022-08-12T12:50:51.333Z,23.50
2022-08-12T12:54:06.358Z,23.87
2022-08-12T12:56:17.101Z,23.99
2022-08-12T12:58:49.501Z,24.07
2022-08-12T13:01:26.959Z,23.19
2022-08-12T13:04:02.659Z,23.31
2022-08-12T13:06:32.487Z,22.96
2022-08-12T13:09:03.896Z,22.55
2022-08-12T13:11:41.375Z,23.00
2022-08-12T13:14:29.284Z,22.76
2022-08-12T13:17:02.674Z,22.72
2022-08-12T13:19:37.829Z,22.90
2022-08-12T13:22:19.308Z,22.25
2022-08-12T13:24:52.166Z,22.65
2022-08-12T13:27:34.632Z,22.33
2022-08-12T13:30:12.482Z,22.59
2022-08-12T13:32:56.587Z,21.90
2022-08-12T13:36:03.007Z,21.83
2022-08-12T13:38:15.390Z,21.89
2022-08-12T13:40:58.515Z,22.41
2022-08-12T13:43:40.308Z,21.99
2022-08-12T13:46:14.697Z,21.43
2022-08-12T13:48:45.857Z,21.96
2022-08-12T13:51:15.024Z,22.46
2022-08-12T13:53:57.851Z,22.19
2022-08-12T13:56:34.785Z,21.89
2022-08-12T13:59:07.853Z,21.40
2022-08-12T14:01:40.495Z,21.87
2022-08-12T14:04:11.702Z,21.94
2022-08-12T14:06:40.919Z,21.43
2022-08-12T14:09:17.849Z,21.87
2022-08-12T14:11:58.455Z,22.41
2022-08-12T14:14:31.776Z,22.55
2022-08-12T14:17:09.974Z,21.87
2022-08-12T14:20:00.639Z,22.67
2022-08-12T14:22:32.105Z,22.53
2022-08-12T14:25:01.824Z,22.12
2022-08-12T14:28:02.880Z,22.78
2022-08-12T14:30:29.447Z,22.90
2022-08-12T14:33:03.562Z,22.55
2022-08-12T14:35:41.254Z,22.58
2022-08-12T14:38:25.981Z,22.71
2022-08-12T14:40:58.497Z,22.22
2022-08-12T14:43:31.396Z,22.69
2022-08-12T14:46:02.583Z,23.06
2022-08-12T14:48:33.353Z,22.94
2022-08-12T14:52:38.905Z,23.17
2022-08-12T14:55:24.814Z,22.57
2022-08-12T14:59:57.274Z,22.88
2022-08-12T15:02:29.768Z,22.87
2022-08-12T15:05:03.865Z,22.74
2022-08-12T15:07:33.852Z,23.08
2022-08-12T15:10:32.209Z,23.38
2022-08-12T15:13:07.303Z,22.81
2022-08-12T15:15:44.157Z,23.16
2022-08-12T15:18:21.593Z,22.92
2022-08-12T15:20:54.571Z,23.19
2022-08-12T15:23:24.229Z,23.06
2022-08-12T15:26:03.697Z,22.69
2022-08-12T15:28:34.744Z,23.17
2022-08-12T15:31:21.202Z,22.97
2022-08-12T15:33:57.336Z,23.59
2022-08-12T15:36:54.299Z,23.39
2022-08-12T15:39:17.742Z,22.99
2022-08-12T15:41:49.963Z,22.97
2022-08-12T15:44:38.272Z,23.24
2022-08-12T15:47:09.849Z,22.51
2022-08-12T15:49:54.946Z,23.35
2022-08-12T15:52:30.921Z,23.02
2022-08-12T15:55:06.560Z,22.97
2022-08-12T15:57:53.204Z,22.85
2022-08-12T16:00:32.845Z,22.70
2022-08-12T16:03:05.370Z,22.81
2022-08-12T16:06:17.139Z,22.74
2022-08-12T16:08:27.943Z,23.06
2022-08-12T16:10:57.051Z,22.66
2022-08-12T16:13:34.205Z,22.63
2022-08-12T16:16:22.655Z,23.20
2022-08-12T16:18:59.630Z,23.10
2022-08-12T16:21:52.947Z,23.04
2022-08-12T16:24:22.339Z,22.37
2022-08-12T16:26:54.104Z,22.41
2022-08-12T16:29:49.359Z,22.97
2022-08-12T16:32:19.365Z,23.40
2022-08-12T16:34:56.042Z,23.14
2022-08-12T16:37:32.364Z,23.06
2022-08-12T16:40:04.876Z,22.76
2022-08-12T16:42:39.230Z,23.01
2022-08-12T16:45:14.171Z,23.17
2022-08-12T16:47:58.310Z,23.07
2022-08-12T16:50:30.561Z,23.29
2022-08-12T16:53:03.258Z,23.46
2022-08-12T16:55:42.495Z,23.18
2022-08-12T16:58:18.748Z,23.85
2022-08-12T17:00:57.274Z,23.94
2022-08-12T17:03:29.147Z,23.73
2022-08-12T17:05:59.279Z,24.00
2022-08-12T17:08:29.182Z,24.10
2022-08-12T17:10:59.978Z,24.21
2022-08-12T17:13:28.716Z,24.33
2022-08-12T17:16:05.809Z,25.20
2022-08-12T17:18:42.978Z,25.29
2022-08-12T17:21:19.586Z,24.87
2022-08-12T17:23:53.769Z,24.86
2022-08-12T17:26:30.778Z,25.06
2022-08-12T17:29:01.269Z,25.08
2022-08-12T17:32:00.266Z,25.00
2022-08-12T17:34:33.392Z,25.16
2022-08-12T17:37:05.456Z,25.49
2022-08-12T17:40:12.313Z,26.40
2022-08-12T17:42:33.040Z,26.21
2022-08-12T17:45:17.758Z,26.29
2022-08-12T17:47:56.185Z,26.92
2022-08-12T17:50:33.446Z,26.66
2022-08-12T17:53:03.244Z,26.35
2022-08-12T17:55:40.193Z,26.53
2022-08-12T17:58:14.440Z,27.11
2022-08-12T18:00:45.774Z,27.13
2022-08-12T18:03:57.527Z,27.26
2022-08-12T18:06:14.205Z,27.57
2022-08-12T18:08:54.591Z,27.96
2022-08-12T18:12:05.548Z,28.02
2022-08-12T18:14:37.293Z,28.87
2022-08-12T18:17:09.685Z,29.60
2022-08-12T18:20:05.337Z,30.19
2022-08-12T18:22:30.806Z,31.51
2022-08-12T18:25:04.274Z,32.76
2022-08-12T18:27:46.610Z,33.15
2022-08-12T18:30:28.988Z,33.91
2022-08-12T18:33:03.748Z,35.02
2022-08-12T18:35:47.504Z,36.38
2022-08-12T18:38:24.605Z,36.41
2022-08-12T18:41:22.464Z,37.42
2022-08-12T18:44:00.129Z,37.22
2022-08-12T18:46:54.130Z,37.13
2022-08-12T18:49:30.622Z,38.21
2022-08-12T18:52:04.328Z,39.44
2022-08-12T18:54:36.436Z,41.78
2022-08-12T18:57:19.914Z,43.42
2022-08-12T19:00:06.396Z,46.56
2022-08-12T19:02:40.685Z,48.41
2022-08-12T19:05:11.975Z,49.51
2022-08-12T19:07:57.863Z,51.67
2022-08-12T19:10:32.703Z,53.22
2022-08-12T19:13:23.456Z,56.17
2022-08-12T19:15:57.864Z,60.44
2022-08-12T19:18:34.634Z,63.00
2022-08-12T19:21:11.967Z,65.73
2022-08-12T19:24:06.757Z,70.35
2022-08-12T19:26:36.086Z,74.33
2022-08-12T19:29:05.335Z,78.43
2022-08-12T19:31:55.353Z,82.15
2022-08-12T19:37:38.562Z,89.87
2022-08-12T19:40:31.121Z,92.09
2022-08-12T19:43:17.984Z,95.97
2022-08-12T19:45:51.610Z,96.85
2022-08-12T19:48:22.039Z,96.87
2022-08-12T19:50:53.924Z,100.00
2022-08-12T19:53:24.328Z,100.00
2022-08-12T19:55:54.326Z,100.00
2022-08-12T19:58:24.172Z,100.00
2022-08-12T20:00:54.605Z,100.00
2022-08-12T20:03:38.817Z,100.00
2022-08-12T20:06:16.029Z,100.00
2022-08-12T20:08:56.141Z,100.00
2022-08-12T20:12:11.726Z,100.00
2022-08-12T20:14:19.187Z,100.00
2022-08-12T20:17:01.843Z,100.00
2022-08-12T20:20:01.251Z,100.00
2022-08-12T20:22:29.372Z,100.00
2022-08-12T20:25:01.022Z,100.00
2022-08-12T20:28:02.656Z,100.00
2022-08-12T20:30:35.177Z,100.00
2022-08-12T20:33:18.260Z,100.00
2022-08-12T20:36:13.574Z,100.00
2022-08-12T20:38:45.924Z,100.00
2022-08-12T20:41:17.548Z,100.00
2022-08-12T20:43:54.867Z,100.00
2022-08-12T20:46:28.149Z,100.00
2022-08-12T20:48:57.565Z,100.00
2022-08-12T20:51:40.525Z,100.00
2022-08-12T20:54:19.639Z,100.00
2022-08-12T20:56:49.402Z,100.00
2022-08-12T20:59:20.360Z,100.00
2022-08-12T21:01:54.188Z,100.00
2022-08-12T21:04:40.695Z,100.00
2022-08-12T21:07:14.365Z,100.00
2022-08-12T21:09:48.763Z,100.00
2022-08-12T21:12:27.957Z,100.00
2022-08-12T21:15:16.955Z,100.00
2022-08-12T21:18:10.451Z,100.00
2022-08-12T21:20:44.667Z,100.00
2022-08-12T21:23:13.874Z,100.00
2022-08-12T21:25:45.802Z,100.00
2022-08-12T21:28:15.013Z,100.00
2022-08-12T21:31:11.527Z,100.00
2022-08-12T21:34:06.639Z,100.00
2022-08-12T21:36:35.903Z,100.00
2022-08-12T21:39:18.711Z,100.00
2022-08-12T21:41:52.560Z,100.00
2022-08-12T21:44:24.135Z,100.00
2022-08-12T21:47:21.037Z,100.00
2022-08-12T21:50:02.575Z,100.00
2022-08-12T21:52:34.584Z,100.00
2022-08-12T21:55:20.238Z,100.00
2022-08-12T21:57:54.577Z,100.00
2022-08-12T22:00:36.754Z,100.00
2022-08-12T22:04:03.844Z,100.00
2022-08-12T22:06:31.135Z,100.00
2022-08-12T22:09:15.189Z,100.00
2022-08-12T22:11:56.199Z,100.00
2022-08-12T22:14:28.090Z,100.00
2022-08-12T22:16:58.031Z,100.00
2022-08-12T22:19:27.251Z,100.00
2022-08-12T22:21:58.676Z,100.00
2022-08-12T22:24:32.648Z,100.00
2022-08-12T22:27:14.616Z,100.00
2022-08-12T22:30:09.859Z,100.00
2022-08-12T22:32:49.646Z,100.00
2022-08-12T22:35:56.639Z,100.00
2022-08-12T22:38:26.483Z,100.00
2022-08-12T22:41:00.694Z,100.00
2022-08-12T22:44:00.266Z,100.00
2022-08-12T22:46:53.104Z,100.00
2022-08-12T22:49:26.155Z,100.00
2022-08-12T22:52:13.132Z,100.00
2022-08-12T22:54:59.961Z,100.00
2022-08-12T22:57:49.049Z,100.00
2022-08-12T23:00:24.368Z,100.00
2022-08-12T23:03:00.608Z,100.00
2022-08-12T23:05:57.074Z,100.00
2022-08-12T23:08:29.851Z,100.00
2022-08-12T23:11:00.972Z,100.00
2022-08-12T23:13:56.094Z,100.00
2022-08-12T23:16:31.174Z,100.00
2022-08-12T23:19:11.048Z,100.00
2022-08-12T23:22:05.128Z,100.00
2022-08-12T23:24:55.748Z,100.00
2022-08-12T23:27:51.526Z,100.00
2022-08-12T23:30:31.636Z,100.00
2022-08-12T23:33:19.777Z,100.00
2022-08-12T23:35:59.131Z,100.00
2022-08-12T23:38:33.250Z,100.00
2022-08-12T23:41:03.365Z,100.00
2022-08-12T23:43:39.868Z,100.00
2022-08-12T23:46:10.903Z,100.00
2022-08-12T23:48:40.015Z,100.00
2022-08-12T23:51:22.465Z,100.00
2022-08-12T23:54:02.867Z,100.00
2022-08-12T23:56:33.916Z,100.00
2022-08-12T23:59:04.065Z,100.00
