createdAt,value
2022-09-04T00:00:28.553Z,83.24
2022-09-04T00:03:38.883Z,82.62
2022-09-04T00:06:54.671Z,82.72
2022-09-04T00:10:02.400Z,81.74
2022-09-04T00:13:27.559Z,81.77
2022-09-04T00:16:51.253Z,81.71
2022-09-04T00:19:58.668Z,81.33
2022-09-04T00:23:13.752Z,81.98
2022-09-04T00:26:36.999Z,82.54
2022-09-04T00:29:59.837Z,83.48
2022-09-04T00:33:18.141Z,85.20
2022-09-04T00:36:23.950Z,85.18
2022-09-04T00:39:38.380Z,85.46
2022-09-04T00:42:52.298Z,85.92
2022-09-04T00:46:19.310Z,86.01
2022-09-04T00:50:03.808Z,86.63
2022-09-04T00:53:30.576Z,86.04
2022-09-04T00:57:04.761Z,86.50
2022-09-04T01:00:12.661Z,86.63
2022-09-04T01:03:38.442Z,87.72
2022-09-04T01:07:09.359Z,87.52
2022-09-04T01:10:17.183Z,88.04
2022-09-04T01:13:41.678Z,87.99
2022-09-04T01:16:50.924Z,87.90
2022-09-04T01:20:09.672Z,88.37
2022-09-04T01:23:49.212Z,88.74
2022-09-04T01:27:08.990Z,88.52
2022-09-04T01:30:19.742Z,88.25
2022-09-04T01:33:36.863Z,87.76
2022-09-04T01:36:45.541Z,88.72
2022-09-04T01:39:59.153Z,87.86
2022-09-04T01:43:15.826Z,87.79
2022-09-04T01:46:23.853Z,89.65
2022-09-04T01:49:40.787Z,89.16
2022-09-04T01:52:56.950Z,89.01
2022-09-04T01:56:17.702Z,89.56
2022-09-04T01:59:53.710Z,89.32
2022-09-04T02:03:16.225Z,89.27
2022-09-04T02:06:47.566Z,90.10
2022-09-04T02:09:49.527Z,90.67
2022-09-04T02:13:14.057Z,90.36
2022-09-04T02:16:28.748Z,90.31
2022-09-04T02:20:22.343Z,91.51
2022-09-04T02:23:50.486Z,91.90
2022-09-04T02:27:07.093Z,92.03
2022-09-04T02:30:11.909Z,92.74
2022-09-04T02:33:46.914Z,92.81
2022-09-04T02:37:03.369Z,92.38
2022-09-04T02:40:14.238Z,92.45
2022-09-04T02:43:37.445Z,92.75
2022-09-04T02:47:05.497Z,92.56
2022-09-04T02:50:32.736Z,91.91
2022-09-04T02:53:54.757Z,92.12
2022-09-04T02:57:16.097Z,92.83
2022-09-04T03:00:21.257Z,93.02
2022-09-04T03:03:39.641Z,91.87
2022-09-04T03:06:49.384Z,92.89
2022-09-04T03:10:04.639Z,92.92
2022-09-04T03:13:06.604Z,93.38
2022-09-04T03:16:32.678Z,93.08
2022-09-04T03:19:51.123Z,93.46
2022-09-04T03:23:13.578Z,92.79
2022-09-04T03:26:28.359Z,93.98
2022-09-04T03:29:46.135Z,93.90
2022-09-04T03:33:02.339Z,94.16
2022-09-04T03:36:22.776Z,95.22
2022-09-04T03:39:43.659Z,94.73
2022-09-04T03:43:22.245Z,94.44
2022-09-04T03:46:37.618Z,94.27
2022-09-04T03:49:57.499Z,94.17
2022-09-04T03:53:40.666Z,94.18
2022-09-04T03:56:55.708Z,94.38
2022-09-04T04:00:03.527Z,93.81
2022-09-04T04:03:23.179Z,94.03
2022-09-04T04:06:40.536Z,95.08
2022-09-04T04:10:03.325Z,95.52
2022-09-04T04:13:44.438Z,95.30
2022-09-04T04:17:23.646Z,96.23
2022-09-04T04:20:37.821Z,96.79
2022-09-04T04:23:58.601Z,96.92
2022-09-04T04:27:40.753Z,97.36
2022-09-04T04:30:48.166Z,97.85
2022-09-04T04:34:02.650Z,97.85
2022-09-04T04:37:15.524Z,97.75
2022-09-04T04:40:45.360Z,97.59
2022-09-04T04:43:54.719Z,97.58
2022-09-04T04:47:17.247Z,97.93
2022-09-04T04:50:31.639Z,98.31
2022-09-04T04:53:46.702Z,98.74
2022-09-04T04:56:57.327Z,99.08
2022-09-04T05:00:11.386Z,99.01
2022-09-04T05:03:37.569Z,99.28
2022-09-04T05:06:54.707Z,99.34
2022-09-04T05:10:03.029Z,98.94
2022-09-04T05:13:25.504Z,98.94
2022-09-04T05:16:35.836Z,98.86
2022-09-04T05:20:14.677Z,98.66
2022-09-04T05:23:50.530Z,99.25
2022-09-04T05:27:03.586Z,99.05
2022-09-04T05:30:16.777Z,98.72
2022-09-04T05:33:45.775Z,98.63
2022-09-04T05:37:16.896Z,98.05
2022-09-04T05:40:33.517Z,98.75
2022-09-04T05:44:04.837Z,98.42
2022-09-04T05:47:34.698Z,97.45
2022-09-04T05:50:39.473Z,97.41
2022-09-04T05:54:01.076Z,96.80
2022-09-04T05:57:24.294Z,95.85
2022-09-04T06:00:37.384Z,95.83
2022-09-04T06:04:01.343Z,95.78
2022-09-04T06:07:19.565Z,95.82
2022-09-04T06:10:30.364Z,94.63
2022-09-04T06:14:02.559Z,95.14
2022-09-04T06:17:36.389Z,95.01
2022-09-04T06:20:41.397Z,94.34
2022-09-04T06:23:48.779Z,94.74
2022-09-04T06:27:17.155Z,93.38
2022-09-04T06:30:19.402Z,92.48
2022-09-04T06:33:47.539Z,91.63
2022-09-04T06:37:17.480Z,91.48
2022-09-04T06:40:57.864Z,92.02
2022-09-04T06:44:22.952Z,92.06
2022-09-04T06:47:39.473Z,91.79
2022-09-04T06:51:00.845Z,90.46
2022-09-04T06:54:14.265Z,89.11
2022-09-04T06:57:42.809Z,88.27
2022-09-04T07:01:09.731Z,89.49
2022-09-04T07:04:33.005Z,89.35
2022-09-04T07:07:52.608Z,87.79
2022-09-04T07:11:23.590Z,81.39
2022-09-04T07:15:16.129Z,73.80
2022-09-04T07:18:55.766Z,70.25
2022-09-04T07:22:28.565Z,68.79
2022-09-04T07:25:45.047Z,68.58
2022-09-04T07:29:11.149Z,63.71
2022-09-04T07:32:18.318Z,62.96
2022-09-04T07:35:35.132Z,65.89
2022-09-04T07:38:50.575Z,64.07
2022-09-04T07:42:09.760Z,64.10
2022-09-04T07:45:21.935Z,64.10
2022-09-04T07:48:32.178Z,64.76
2022-09-04T07:51:41.371Z,62.87
2022-09-04T07:54:57.672Z,61.25
2022-09-04T07:58:32.309Z,61.44
2022-09-04T08:01:55.626Z,63.93
2022-09-04T08:05:12.723Z,67.87
2022-09-04T08:08:14.698Z,70.92
2022-09-04T08:11:41.354Z,70.75
2022-09-04T08:14:54.033Z,68.54
2022-09-04T08:18:13.054Z,64.98
2022-09-04T08:21:28.490Z,63.44
2022-09-04T08:24:30.470Z,59.45
2022-09-04T08:28:09.618Z,54.99
2022-09-04T08:31:31.702Z,55.72
2022-09-04T08:34:51.788Z,57.80
2022-09-04T08:38:18.287Z,60.69
2022-09-04T08:41:38.870Z,56.76
2022-09-04T08:45:23.566Z,59.52
2022-09-04T08:48:46.093Z,56.78
2022-09-04T08:52:19.185Z,53.58
2022-09-04T08:55:42.165Z,53.27
2022-09-04T08:59:12.599Z,53.29
2022-09-04T09:02:55.976Z,51.48
2022-09-04T09:06:09.835Z,49.99
2022-09-04T09:09:41.446Z,53.67
2022-09-04T09:13:29.902Z,55.14
2022-09-04T09:16:34.788Z,49.69
2022-09-04T09:19:47.168Z,50.05
2022-09-04T09:23:17.883Z,50.51
2022-09-04T09:26:24.419Z,49.24
2022-09-04T09:29:52.268Z,51.30
2022-09-04T09:33:49.251Z,51.77
2022-09-04T09:37:13.624Z,51.80
2022-09-04T09:40:36.174Z,52.97
2022-09-04T09:44:11.480Z,53.87
2022-09-04T09:47:35.900Z,54.29
2022-09-04T09:50:56.228Z,55.61
2022-09-04T09:54:31.921Z,53.60
2022-09-04T09:57:34.160Z,53.72
2022-09-04T10:00:47.373Z,52.74
2022-09-04T10:04:01.503Z,53.56
2022-09-04T10:07:12.764Z,53.68
2022-09-04T10:10:40.585Z,52.26
2022-09-04T10:14:09.770Z,52.21
2022-09-04T10:17:30.100Z,50.94
2022-09-04T10:20:50.858Z,51.54
2022-09-04T10:24:17.020Z,50.17
2022-09-04T10:27:52.421Z,50.54
2022-09-04T10:31:30.587Z,51.77
2022-09-04T10:34:40.682Z,52.53
2022-09-04T10:38:19.514Z,51.64
2022-09-04T10:41:56.275Z,51.19
2022-09-04T10:45:21.665Z,51.37
2022-09-04T10:48:39.825Z,49.14
2022-09-04T10:51:54.843Z,48.99
2022-09-04T10:55:40.248Z,50.07
2022-09-04T10:58:54.057Z,50.20
2022-09-04T11:02:27.041Z,49.69
2022-09-04T11:05:55.842Z,50.18
2022-09-04T11:09:20.156Z,47.84
2022-09-04T11:12:34.232Z,48.66
2022-09-04T11:15:50.837Z,49.65
2022-09-04T11:19:15.625Z,49.28
2022-09-04T11:23:04.315Z,49.41
2022-09-04T11:26:21.580Z,51.55
2022-09-04T11:29:45.500Z,51.45
2022-09-04T11:33:32.171Z,47.81
2022-09-04T11:36:46.236Z,48.21
2022-09-04T11:40:11.857Z,48.86
2022-09-04T11:43:35.195Z,47.66
2022-09-04T11:47:03.607Z,46.32
2022-09-04T11:50:13.784Z,46.56
2022-09-04T11:53:36.462Z,45.67
2022-09-04T11:56:49.483Z,46.60
2022-09-04T12:00:08.405Z,45.43
2022-09-04T12:03:46.241Z,47.60
2022-09-04T12:07:42.570Z,47.71
2022-09-04T12:11:03.635Z,48.44
2022-09-04T12:14:30.263Z,49.95
2022-09-04T12:17:51.001Z,49.40
2022-09-04T12:21:18.938Z,50.93
2022-09-04T12:24:44.308Z,51.19
2022-09-04T12:28:20.297Z,49.12
2022-09-04T12:31:34.732Z,49.46
2022-09-04T12:35:10.610Z,50.94
2022-09-04T12:38:31.088Z,49.58
2022-09-04T12:41:54.595Z,49.04
2022-09-04T12:45:13.844Z,48.31
2022-09-04T12:48:37.176Z,47.62
2022-09-04T12:52:08.054Z,48.24
2022-09-04T12:55:33.399Z,47.27
2022-09-04T12:59:04.290Z,47.97
2022-09-04T13:02:27.435Z,47.28
2022-09-04T13:05:41.876Z,47.46
2022-09-04T13:09:04.127Z,47.55
2022-09-04T13:12:18.098Z,47.10
2022-09-04T13:15:58.428Z,47.44
2022-09-04T13:19:06.263Z,48.05
2022-09-04T13:22:37.332Z,47.65
2022-09-04T13:25:51.200Z,48.27
2022-09-04T13:29:15.347Z,45.59
2022-09-04T13:32:54.914Z,41.85
2022-09-04T13:36:05.845Z,43.85
2022-09-04T13:39:35.086Z,42.99
2022-09-04T13:42:52.507Z,42.98
2022-09-04T13:45:59.998Z,43.62
2022-09-04T13:49:07.050Z,43.38
2022-09-04T13:52:16.552Z,43.25
2022-09-04T13:55:23.201Z,42.85
2022-09-04T13:58:34.492Z,43.03
2022-09-04T14:01:42.322Z,43.38
2022-09-04T14:04:48.643Z,43.41
2022-09-04T14:08:02.369Z,42.54
2022-09-04T14:11:48.954Z,43.40
2022-09-04T14:15:06.276Z,43.04
2022-09-04T14:18:26.097Z,41.83
2022-09-04T14:21:44.361Z,43.26
2022-09-04T14:25:16.950Z,42.86
2022-09-04T14:28:57.756Z,43.72
2022-09-04T14:32:16.542Z,41.77
2022-09-04T14:35:35.786Z,41.70
2022-09-04T14:38:55.676Z,43.00
2022-09-04T14:42:32.191Z,43.75
2022-09-04T14:46:09.282Z,42.31
2022-09-04T14:49:16.803Z,41.04
2022-09-04T14:52:33.724Z,39.59
2022-09-04T14:56:01.302Z,38.71
2022-09-04T14:59:28.735Z,41.83
2022-09-04T15:02:40.959Z,39.45
2022-09-04T15:05:48.387Z,37.49
2022-09-04T15:08:50.836Z,37.89
2022-09-04T15:12:08.923Z,40.36
2022-09-04T15:15:30.081Z,41.63
2022-09-04T15:18:50.923Z,42.01
2022-09-04T15:22:05.044Z,41.00
2022-09-04T15:25:20.084Z,40.33
2022-09-04T15:28:33.908Z,40.25
2022-09-04T15:31:38.530Z,41.80
2022-09-04T15:34:40.968Z,41.79
2022-09-04T15:37:48.258Z,42.84
2022-09-04T15:41:17.745Z,42.76
2022-09-04T15:44:29.948Z,41.61
2022-09-04T15:47:56.750Z,43.20
2022-09-04T15:51:13.652Z,43.37
2022-09-04T15:54:18.380Z,43.36
2022-09-04T15:57:39.593Z,44.17
2022-09-04T16:01:01.740Z,43.15
2022-09-04T16:04:30.308Z,44.45
2022-09-04T16:07:42.212Z,43.11
2022-09-04T16:11:00.987Z,42.51
2022-09-04T16:14:08.005Z,43.26
2022-09-04T16:17:19.703Z,45.24
2022-09-04T16:20:33.553Z,45.22
2022-09-04T16:23:38.238Z,42.92
2022-09-04T16:26:40.275Z,46.21
2022-09-04T16:30:02.011Z,44.67
2022-09-04T16:33:20.550Z,43.98
2022-09-04T16:36:38.061Z,43.94
2022-09-04T16:39:58.940Z,42.54
2022-09-04T16:43:28.627Z,41.71
2022-09-04T16:46:34.630Z,39.32
2022-09-04T16:49:59.154Z,37.54
2022-09-04T16:53:17.827Z,37.34
2022-09-04T16:56:28.274Z,38.75
2022-09-04T16:59:53.926Z,39.40
2022-09-04T17:03:04.530Z,40.22
2022-09-04T17:06:18.130Z,41.12
2022-09-04T17:09:34.016Z,41.58
2022-09-04T17:12:44.914Z,42.05
2022-09-04T17:15:55.309Z,42.31
2022-09-04T17:18:57.573Z,43.88
2022-09-04T17:28:57.069Z,44.49
2022-09-04T17:29:10.105Z,44.56
2022-09-04T17:29:34.322Z,45.64
2022-09-04T17:36:11.133Z,45.89
2022-09-04T17:40:35.700Z,47.82
2022-09-04T17:40:49.542Z,47.71
2022-09-04T17:43:57.355Z,47.82
2022-09-04T17:47:19.470Z,48.61
2022-09-04T17:50:22.351Z,47.11
2022-09-04T17:53:34.339Z,46.24
2022-09-04T17:57:14.228Z,47.73
2022-09-04T18:00:28.013Z,48.41
2022-09-04T18:03:57.450Z,48.75
2022-09-04T18:08:08.409Z,50.93
2022-09-04T18:10:57.052Z,52.42
2022-09-04T18:14:09.062Z,53.68
2022-09-04T18:17:24.973Z,54.84
2022-09-04T18:20:43.224Z,55.49
2022-09-04T18:23:54.873Z,55.59
2022-09-04T18:27:14.934Z,56.09
2022-09-04T18:37:00.767Z,56.63
2022-09-04T18:37:26.027Z,57.08
2022-09-04T18:37:45.192Z,58.82
2022-09-04T18:43:59.466Z,60.15
2022-09-04T18:50:32.156Z,60.14
2022-09-04T18:50:39.226Z,60.43
2022-09-04T18:51:24.824Z,59.57
2022-09-04T18:54:39.035Z,60.74
2022-09-04T18:57:54.696Z,61.45
2022-09-04T19:01:11.821Z,62.62
2022-09-04T19:04:26.137Z,63.74
2022-09-04T19:07:34.290Z,65.10
2022-09-04T19:10:46.582Z,66.65
2022-09-04T19:14:10.414Z,67.51
2022-09-04T19:17:51.330Z,67.02
2022-09-04T19:21:09.989Z,67.61
2022-09-04T19:24:36.056Z,67.50
2022-09-04T19:27:45.601Z,68.15
2022-09-04T19:30:57.719Z,68.82
2022-09-04T19:34:10.953Z,68.82
2022-09-04T19:39:19.548Z,68.87
2022-09-04T19:46:11.847Z,68.84
2022-09-04T19:48:51.035Z,68.36
2022-09-04T19:53:36.107Z,69.40
2022-09-04T19:55:51.707Z,70.19
2022-09-04T19:59:16.401Z,71.07
2022-09-04T20:02:18.791Z,71.27
2022-09-04T20:05:27.623Z,71.69
2022-09-04T20:08:51.498Z,71.93
2022-09-04T20:12:40.433Z,71.23
2022-09-04T20:16:00.885Z,71.80
2022-09-04T20:19:07.031Z,72.35
2022-09-04T20:22:30.616Z,73.19
2022-09-04T20:25:45.200Z,71.84
2022-09-04T20:28:59.594Z,70.84
2022-09-04T20:32:11.936Z,71.44
2022-09-04T20:35:33.238Z,70.85
2022-09-04T20:39:00.029Z,71.57
2022-09-04T20:42:18.089Z,71.67
2022-09-04T20:47:46.279Z,71.27
2022-09-04T20:52:51.809Z,71.18
2022-09-04T20:52:53.306Z,71.41
2022-09-04T20:56:04.394Z,72.05
2022-09-04T21:03:11.237Z,71.49
2022-09-04T21:03:28.058Z,71.46
2022-09-04T21:06:38.557Z,71.71
2022-09-04T21:09:55.463Z,72.02
2022-09-04T21:13:13.978Z,72.99
2022-09-04T21:16:43.667Z,73.01
2022-09-04T21:20:02.704Z,72.89
2022-09-04T21:23:17.089Z,72.43
2022-09-04T21:26:41.780Z,72.93
2022-09-04T21:30:05.319Z,72.92
2022-09-04T21:33:27.898Z,73.36
2022-09-04T21:36:38.551Z,73.82
2022-09-04T21:39:56.273Z,74.83
2022-09-04T21:43:09.651Z,74.30
2022-09-04T21:46:39.490Z,74.22
2022-09-04T21:49:42.516Z,74.66
2022-09-04T21:53:16.395Z,74.18
2022-09-04T22:02:27.766Z,75.02
2022-09-04T22:02:40.790Z,74.76
2022-09-04T22:03:55.895Z,74.42
2022-09-04T22:13:26.391Z,74.70
2022-09-04T22:13:42.850Z,74.54
2022-09-04T22:14:51.771Z,73.95
2022-09-04T22:18:26.488Z,74.72
2022-09-04T22:22:09.940Z,75.02
2022-09-04T22:25:30.709Z,75.83
2022-09-04T22:28:50.435Z,76.10
2022-09-04T22:32:05.942Z,76.43
2022-09-04T22:35:50.726Z,76.56
2022-09-04T22:39:31.796Z,76.59
2022-09-04T22:42:52.109Z,76.07
2022-09-04T22:46:30.720Z,75.69
2022-09-04T22:49:47.532Z,75.51
2022-09-04T22:53:14.125Z,74.98
2022-09-04T22:56:28.993Z,76.09
2022-09-04T22:59:49.138Z,75.61
2022-09-04T23:03:10.953Z,75.99
2022-09-04T23:09:34.193Z,76.39
2022-09-04T23:13:48.349Z,76.08
2022-09-04T23:14:06.822Z,76.36
2022-09-04T23:17:24.524Z,76.50
2022-09-04T23:26:32.966Z,76.78
2022-09-04T23:26:43.936Z,77.46
2022-09-04T23:28:27.602Z,78.38
2022-09-04T23:31:56.099Z,78.58
2022-09-04T23:35:32.447Z,78.43
2022-09-04T23:38:56.364Z,78.68
2022-09-04T23:42:19.724Z,79.68
2022-09-04T23:45:27.440Z,80.91
2022-09-04T23:49:06.731Z,81.72
2022-09-04T23:52:28.472Z,82.21
2022-09-04T23:55:50.026Z,83.69
2022-09-04T23:59:12.601Z,83.52
