createdAt,value
2022-11-17T00:02:21.655Z,63.62
2022-11-17T00:04:48.044Z,63.71
2022-11-17T00:07:14.381Z,64.07
2022-11-17T00:09:40.703Z,63.76
2022-11-17T00:12:07.008Z,63.93
2022-11-17T00:14:33.312Z,63.40
2022-11-17T00:16:59.608Z,63.89
2022-11-17T00:19:25.913Z,63.33
2022-11-17T00:21:52.199Z,63.15
2022-11-17T00:24:18.503Z,63.11
2022-11-17T00:26:44.810Z,62.75
2022-11-17T00:29:11.111Z,63.14
2022-11-17T00:31:37.397Z,62.57
2022-11-17T00:34:03.754Z,61.71
2022-11-17T00:36:30.046Z,60.92
2022-11-17T00:38:56.348Z,60.39
2022-11-17T00:41:22.661Z,59.63
2022-11-17T00:43:48.955Z,59.59
2022-11-17T00:46:15.254Z,58.85
2022-11-17T00:48:41.557Z,58.71
2022-11-17T00:51:07.848Z,58.83
2022-11-17T00:53:34.506Z,58.08
2022-11-17T00:56:01.012Z,58.35
2022-11-17T00:58:27.314Z,58.84
2022-11-17T01:00:53.620Z,58.80
2022-11-17T01:03:19.948Z,58.94
2022-11-17T01:05:46.239Z,58.80
2022-11-17T01:08:12.530Z,60.38
2022-11-17T01:10:38.847Z,62.46
2022-11-17T01:13:05.140Z,63.65
2022-11-17T01:15:31.432Z,63.78
2022-11-17T01:17:57.738Z,65.57
2022-11-17T01:20:24.032Z,67.66
2022-11-17T01:22:50.325Z,68.94
2022-11-17T01:25:16.653Z,70.79
2022-11-17T01:27:42.950Z,72.57
2022-11-17T01:30:09.243Z,71.06
2022-11-17T01:32:35.557Z,70.41
2022-11-17T01:35:01.860Z,70.62
2022-11-17T01:37:28.156Z,71.34
2022-11-17T01:39:54.508Z,70.32
2022-11-17T01:42:20.813Z,70.95
2022-11-17T01:44:47.120Z,69.83
2022-11-17T01:47:13.441Z,69.41
2022-11-17T01:49:39.739Z,68.96
2022-11-17T01:52:06.041Z,69.44
2022-11-17T01:54:32.350Z,70.45
2022-11-17T01:56:58.647Z,70.21
2022-11-17T01:59:24.942Z,69.93
2022-11-17T02:01:51.297Z,70.21
2022-11-17T02:04:17.632Z,70.75
2022-11-17T02:06:43.918Z,71.55
2022-11-17T02:09:10.237Z,73.54
2022-11-17T02:11:36.525Z,72.04
2022-11-17T02:14:02.819Z,72.36
2022-11-17T02:16:29.134Z,71.48
2022-11-17T02:18:55.429Z,71.25
2022-11-17T02:21:21.726Z,71.68
2022-11-17T02:23:48.036Z,74.34
2022-11-17T02:26:14.647Z,74.86
2022-11-17T02:28:40.946Z,73.18
2022-11-17T02:31:07.276Z,73.35
2022-11-17T02:33:33.968Z,71.96
2022-11-17T02:36:00.544Z,71.60
2022-11-17T02:38:26.864Z,70.18
2022-11-17T02:40:53.155Z,69.06
2022-11-17T02:43:19.487Z,69.37
2022-11-17T02:45:45.857Z,68.04
2022-11-17T02:48:12.168Z,66.83
2022-11-17T02:50:38.463Z,65.85
2022-11-17T02:53:04.767Z,66.42
2022-11-17T02:55:31.055Z,64.78
2022-11-17T02:57:57.357Z,65.01
2022-11-17T03:00:23.660Z,64.64
2022-11-17T03:02:49.952Z,65.12
2022-11-17T03:05:16.252Z,65.04
2022-11-17T03:07:42.567Z,64.75
2022-11-17T03:10:08.868Z,65.20
2022-11-17T03:12:35.167Z,65.28
2022-11-17T03:15:01.568Z,64.67
2022-11-17T03:17:27.866Z,65.58
2022-11-17T03:19:54.165Z,65.22
2022-11-17T03:22:20.471Z,65.67
2022-11-17T03:24:46.755Z,67.33
2022-11-17T03:27:13.038Z,66.20
2022-11-17T03:29:39.343Z,66.41
2022-11-17T03:32:05.628Z,66.90
2022-11-17T03:34:31.928Z,66.86
2022-11-17T03:36:58.237Z,66.97
2022-11-17T03:39:24.530Z,67.89
2022-11-17T03:41:50.832Z,67.19
2022-11-17T03:44:17.165Z,68.48
2022-11-17T03:46:43.464Z,67.83
2022-11-17T03:49:09.789Z,67.39
2022-11-17T03:51:36.157Z,67.86
2022-11-17T03:54:02.455Z,67.89
2022-11-17T03:56:28.743Z,68.23
2022-11-17T03:58:55.046Z,68.06
2022-11-17T04:01:21.366Z,68.18
2022-11-17T04:03:47.700Z,68.16
2022-11-17T04:06:14.008Z,67.45
2022-11-17T04:08:40.312Z,66.99
2022-11-17T04:11:06.612Z,67.17
2022-11-17T04:13:33.091Z,67.22
2022-11-17T04:15:59.605Z,66.67
2022-11-17T04:18:25.960Z,66.93
2022-11-17T04:20:52.259Z,66.41
2022-11-17T04:23:18.547Z,66.70
2022-11-17T04:25:44.834Z,66.80
2022-11-17T04:28:11.147Z,66.85
2022-11-17T04:30:37.449Z,66.87
2022-11-17T04:33:03.759Z,66.47
2022-11-17T04:35:30.090Z,67.29
2022-11-17T04:37:56.398Z,67.00
2022-11-17T04:40:22.696Z,67.27
2022-11-17T04:42:49.010Z,68.82
2022-11-17T04:45:15.309Z,70.90
2022-11-17T04:47:41.602Z,71.16
2022-11-17T04:50:07.910Z,71.45
2022-11-17T04:52:34.203Z,69.72
2022-11-17T04:55:00.497Z,68.58
2022-11-17T04:57:26.857Z,69.41
2022-11-17T04:59:53.153Z,68.55
2022-11-17T05:02:19.484Z,68.28
2022-11-17T05:04:45.851Z,68.16
2022-11-17T05:07:12.186Z,68.10
2022-11-17T05:09:38.501Z,68.27
2022-11-17T05:12:04.798Z,68.40
2022-11-17T05:14:31.091Z,66.67
2022-11-17T05:16:57.386Z,66.61
2022-11-17T05:19:23.708Z,66.21
2022-11-17T05:21:50.001Z,65.52
2022-11-17T05:24:16.276Z,64.91
2022-11-17T05:26:42.593Z,64.95
2022-11-17T05:29:08.884Z,65.61
2022-11-17T05:31:35.188Z,65.39
2022-11-17T05:34:01.504Z,65.50
2022-11-17T05:36:27.804Z,64.99
2022-11-17T05:38:54.082Z,64.72
2022-11-17T05:41:21.769Z,64.04
2022-11-17T05:43:48.050Z,64.22
2022-11-17T05:46:14.354Z,63.96
2022-11-17T05:48:40.670Z,63.97
2022-11-17T05:51:06.980Z,64.25
2022-11-17T05:53:33.585Z,62.43
2022-11-17T05:56:00.097Z,62.43
2022-11-17T05:58:26.410Z,62.81
2022-11-17T06:00:52.712Z,62.87
2022-11-17T06:03:19.075Z,62.48
2022-11-17T06:05:45.376Z,62.16
2022-11-17T06:08:11.679Z,62.02
2022-11-17T06:10:37.991Z,61.47
2022-11-17T06:13:04.280Z,61.46
2022-11-17T06:15:30.580Z,62.12
2022-11-17T06:17:56.896Z,61.67
2022-11-17T06:20:23.188Z,61.27
2022-11-17T06:22:49.484Z,61.94
2022-11-17T06:25:15.815Z,61.59
2022-11-17T06:27:42.115Z,61.29
2022-11-17T06:30:08.562Z,60.63
2022-11-17T06:32:34.879Z,60.65
2022-11-17T06:35:01.174Z,60.88
2022-11-17T06:37:27.473Z,59.58
2022-11-17T06:39:53.788Z,59.71
2022-11-17T06:42:20.065Z,57.34
2022-11-17T06:44:46.366Z,56.86
2022-11-17T06:47:12.679Z,56.77
2022-11-17T06:49:38.971Z,57.13
2022-11-17T06:52:05.270Z,56.68
2022-11-17T06:54:31.628Z,55.82
2022-11-17T06:56:57.962Z,57.18
2022-11-17T06:59:24.333Z,56.78
2022-11-17T07:01:50.716Z,56.27
2022-11-17T07:04:17.065Z,55.64
2022-11-17T07:06:43.403Z,55.25
2022-11-17T07:09:09.802Z,55.06
2022-11-17T07:11:36.144Z,54.97
2022-11-17T07:14:02.542Z,54.18
2022-11-17T07:16:28.905Z,52.68
2022-11-17T07:18:55.255Z,52.18
2022-11-17T07:21:21.647Z,53.22
2022-11-17T07:23:48.089Z,54.54
2022-11-17T07:26:14.538Z,53.12
2022-11-17T07:28:40.914Z,54.42
2022-11-17T07:31:07.279Z,53.37
2022-11-17T07:33:33.840Z,55.29
2022-11-17T07:36:00.361Z,54.40
2022-11-17T07:38:26.749Z,54.79
2022-11-17T07:40:53.137Z,54.43
2022-11-17T07:43:19.504Z,54.36
2022-11-17T07:45:45.888Z,55.00
2022-11-17T07:48:12.230Z,54.60
2022-11-17T07:50:38.590Z,56.27
2022-11-17T07:53:04.951Z,55.17
2022-11-17T07:55:31.281Z,55.11
2022-11-17T07:57:57.613Z,56.71
2022-11-17T08:00:23.971Z,56.31
2022-11-17T08:02:50.362Z,58.55
2022-11-17T08:05:16.712Z,57.65
2022-11-17T08:07:43.101Z,56.15
2022-11-17T08:10:09.456Z,55.99
2022-11-17T08:12:35.805Z,56.22
2022-11-17T08:15:02.230Z,56.45
2022-11-17T08:17:28.620Z,56.57
2022-11-17T08:19:54.980Z,56.27
2022-11-17T08:22:21.347Z,56.00
2022-11-17T08:24:47.710Z,56.22
2022-11-17T08:27:14.060Z,57.60
2022-11-17T08:29:40.417Z,57.95
2022-11-17T08:32:06.746Z,57.78
2022-11-17T08:34:33.140Z,58.08
2022-11-17T08:36:59.506Z,58.64
2022-11-17T08:39:25.843Z,55.07
2022-11-17T08:41:52.179Z,56.65
2022-11-17T08:44:18.530Z,58.06
2022-11-17T08:46:44.884Z,59.04
2022-11-17T08:49:11.256Z,59.99
2022-11-17T08:51:37.653Z,60.30
2022-11-17T08:54:04.017Z,59.78
2022-11-17T08:56:30.357Z,60.40
2022-11-17T08:58:56.725Z,60.86
2022-11-17T09:01:23.101Z,62.31
2022-11-17T09:03:49.532Z,63.07
2022-11-17T09:06:15.862Z,62.35
2022-11-17T09:08:47.016Z,63.05
2022-11-17T09:11:13.828Z,63.61
2022-11-17T09:13:40.159Z,63.88
2022-11-17T09:16:06.466Z,62.87
2022-11-17T09:18:32.834Z,62.88
2022-11-17T09:20:59.351Z,62.19
2022-11-17T09:23:25.700Z,62.88
2022-11-17T09:25:52.059Z,62.56
2022-11-17T09:28:18.391Z,62.68
2022-11-17T09:30:44.697Z,63.55
2022-11-17T09:33:11.011Z,62.84
2022-11-17T09:35:37.347Z,62.16
2022-11-17T09:38:03.716Z,62.42
2022-11-17T09:40:36.336Z,61.30
2022-11-17T09:43:04.097Z,61.26
2022-11-17T09:45:30.410Z,59.89
2022-11-17T09:48:12.394Z,60.61
2022-11-17T09:50:43.101Z,59.12
2022-11-17T09:53:09.420Z,59.11
2022-11-17T09:55:35.777Z,59.87
2022-11-17T09:58:02.105Z,61.01
2022-11-17T10:00:28.486Z,61.85
2022-11-17T10:02:54.853Z,59.86
2022-11-17T10:05:21.218Z,59.88
2022-11-17T10:07:47.535Z,59.78
2022-11-17T10:10:13.884Z,59.55
2022-11-17T10:12:40.258Z,59.48
2022-11-17T10:15:06.625Z,58.54
2022-11-17T10:17:32.980Z,58.26
2022-11-17T10:19:59.329Z,57.37
2022-11-17T10:22:25.674Z,57.13
2022-11-17T10:24:52.044Z,56.87
2022-11-17T10:27:18.447Z,56.87
2022-11-17T10:29:44.768Z,57.73
2022-11-17T10:32:11.130Z,57.50
2022-11-17T10:34:41.485Z,56.19
2022-11-17T10:37:08.168Z,56.22
2022-11-17T10:39:34.470Z,57.24
2022-11-17T10:42:00.795Z,55.97
2022-11-17T10:44:27.148Z,56.22
2022-11-17T10:46:57.571Z,55.80
2022-11-17T10:49:26.993Z,55.63
2022-11-17T10:51:53.293Z,55.98
2022-11-17T10:54:19.593Z,56.12
2022-11-17T10:56:45.963Z,56.92
2022-11-17T10:59:12.269Z,58.05
2022-11-17T11:01:38.672Z,59.29
2022-11-17T11:04:05.066Z,60.57
2022-11-17T11:06:31.445Z,62.88
2022-11-17T11:08:57.808Z,63.73
2022-11-17T11:11:24.183Z,65.19
2022-11-17T11:13:50.538Z,65.69
2022-11-17T11:16:17.080Z,64.74
2022-11-17T11:18:43.590Z,64.98
2022-11-17T11:21:09.895Z,63.55
2022-11-17T11:23:36.232Z,61.54
2022-11-17T11:26:02.615Z,61.43
2022-11-17T11:28:28.922Z,60.66
2022-11-17T11:30:55.259Z,60.19
2022-11-17T11:33:21.673Z,58.53
2022-11-17T11:35:47.980Z,58.81
2022-11-17T11:38:14.320Z,58.05
2022-11-17T11:40:40.683Z,58.94
2022-11-17T11:43:07.027Z,58.19
2022-11-17T11:45:33.382Z,57.50
2022-11-17T11:47:59.754Z,57.54
2022-11-17T11:50:26.053Z,57.94
2022-11-17T11:52:52.367Z,56.73
2022-11-17T11:55:19.205Z,56.48
2022-11-17T11:57:46.121Z,56.97
2022-11-17T12:00:14.152Z,57.92
2022-11-17T12:02:41.059Z,59.33
2022-11-17T12:05:07.506Z,59.27
2022-11-17T12:07:33.865Z,59.28
2022-11-17T12:10:00.240Z,58.89
2022-11-17T12:12:26.598Z,59.84
2022-11-17T12:14:53.006Z,59.32
2022-11-17T12:17:19.461Z,59.33
2022-11-17T12:19:45.829Z,61.17
2022-11-17T12:22:12.161Z,63.24
2022-11-17T12:24:38.492Z,63.50
2022-11-17T12:27:04.830Z,64.56
2022-11-17T12:29:34.115Z,65.88
2022-11-17T12:32:00.816Z,67.14
2022-11-17T12:34:27.667Z,64.50
2022-11-17T12:36:54.129Z,63.70
2022-11-17T12:39:21.830Z,62.44
2022-11-17T12:41:48.376Z,62.94
2022-11-17T12:44:15.206Z,61.30
2022-11-17T12:46:41.635Z,61.66
2022-11-17T12:49:08.112Z,62.16
2022-11-17T12:51:34.537Z,66.03
2022-11-17T12:54:00.891Z,65.96
2022-11-17T12:56:28.708Z,66.53
2022-11-17T12:58:55.091Z,65.20
2022-11-17T13:01:24.572Z,64.43
2022-11-17T13:03:50.965Z,64.50
2022-11-17T13:06:34.896Z,63.62
2022-11-17T13:09:02.584Z,63.78
2022-11-17T13:11:28.969Z,63.06
2022-11-17T13:13:55.357Z,63.31
2022-11-17T13:16:21.778Z,64.54
2022-11-17T13:18:48.321Z,63.30
2022-11-17T13:21:14.657Z,63.01
2022-11-17T13:23:40.975Z,63.03
2022-11-17T13:26:07.286Z,62.98
2022-11-17T13:28:33.638Z,63.18
2022-11-17T13:31:00.062Z,63.65
2022-11-17T13:33:26.428Z,62.94
2022-11-17T13:35:52.773Z,64.17
2022-11-17T13:38:19.182Z,63.54
2022-11-17T13:40:45.494Z,63.61
2022-11-17T13:43:11.845Z,63.33
2022-11-17T13:45:38.259Z,61.21
2022-11-17T13:48:04.603Z,61.52
2022-11-17T13:50:30.971Z,61.86
2022-11-17T13:52:57.359Z,61.90
2022-11-17T13:55:23.763Z,62.22
2022-11-17T13:57:50.133Z,62.76
2022-11-17T14:00:16.522Z,62.00
2022-11-17T14:02:42.867Z,62.10
2022-11-17T14:05:09.200Z,62.38
2022-11-17T14:07:35.628Z,61.49
2022-11-17T14:10:02.030Z,62.34
2022-11-17T14:12:28.401Z,61.80
2022-11-17T14:14:55.812Z,61.64
2022-11-17T14:17:22.130Z,61.29
2022-11-17T14:19:48.470Z,61.09
2022-11-17T14:22:22.276Z,60.44
2022-11-17T14:24:48.823Z,60.64
2022-11-17T14:27:15.211Z,58.67
2022-11-17T14:29:41.556Z,60.15
2022-11-17T14:32:07.873Z,61.80
2022-11-17T14:34:34.350Z,60.02
2022-11-17T14:37:00.658Z,56.90
2022-11-17T14:39:26.969Z,58.38
2022-11-17T14:41:54.231Z,59.09
2022-11-17T14:44:20.836Z,60.55
2022-11-17T14:46:47.195Z,61.83
2022-11-17T14:49:13.864Z,62.07
2022-11-17T14:51:40.434Z,62.97
2022-11-17T14:54:06.793Z,63.21
2022-11-17T14:56:33.238Z,61.32
2022-11-17T14:58:59.595Z,62.03
2022-11-17T15:01:25.961Z,60.92
2022-11-17T15:03:52.360Z,60.45
2022-11-17T15:06:20.358Z,60.98
2022-11-17T15:08:46.956Z,61.16
2022-11-17T15:11:13.577Z,59.31
2022-11-17T15:13:40.426Z,59.69
2022-11-17T15:16:06.931Z,59.16
2022-11-17T15:18:33.275Z,58.63
2022-11-17T15:21:00.208Z,58.40
2022-11-17T15:23:27.844Z,58.76
2022-11-17T15:25:55.633Z,59.12
2022-11-17T15:28:24.039Z,58.54
2022-11-17T15:30:51.471Z,58.38
2022-11-17T15:33:18.692Z,59.29
2022-11-17T15:35:45.473Z,59.24
2022-11-17T15:38:13.118Z,59.08
2022-11-17T15:40:39.702Z,58.16
2022-11-17T15:48:25.315Z,58.24
2022-11-17T15:56:34.521Z,58.70
2022-11-17T15:59:12.398Z,57.94
2022-11-17T16:01:38.953Z,57.93
2022-11-17T16:04:05.351Z,58.37
2022-11-17T16:06:31.755Z,58.19
2022-11-17T16:08:58.393Z,58.69
2022-11-17T16:11:27.565Z,57.41
2022-11-17T16:16:34.328Z,57.75
2022-11-17T16:19:00.810Z,57.96
2022-11-17T16:21:27.149Z,57.65
2022-11-17T16:23:57.540Z,58.09
2022-11-17T16:26:33.992Z,57.85
2022-11-17T16:29:02.577Z,57.20
2022-11-17T16:31:28.920Z,58.12
2022-11-17T16:33:55.317Z,58.11
2022-11-17T16:36:21.706Z,57.26
2022-11-17T16:39:01.608Z,58.38
2022-11-17T16:44:19.822Z,57.66
2022-11-17T16:46:52.580Z,57.19
2022-11-17T16:51:59.186Z,57.86
2022-11-17T16:54:25.838Z,57.75
2022-11-17T16:56:59.748Z,57.15
2022-11-17T16:59:26.216Z,57.80
2022-11-17T17:01:52.561Z,59.34
2022-11-17T17:04:23.304Z,60.18
2022-11-17T17:06:55.205Z,61.45
2022-11-17T17:09:26.520Z,61.81
2022-11-17T17:11:54.382Z,64.94
2022-11-17T17:14:28.315Z,64.93
2022-11-17T17:16:58.104Z,67.35
2022-11-17T17:19:24.517Z,65.50
2022-11-17T17:21:51.394Z,67.95
2022-11-17T17:24:25.319Z,70.16
2022-11-17T17:26:57.292Z,69.34
2022-11-17T17:29:32.658Z,68.72
2022-11-17T17:34:39.516Z,69.70
2022-11-17T17:42:38.433Z,74.71
2022-11-17T17:45:18.992Z,72.29
2022-11-17T17:58:51.519Z,70.85
2022-11-17T18:20:46.278Z,68.23
2022-11-17T18:26:13.461Z,67.44
2022-11-17T18:28:45.617Z,66.94
2022-11-17T18:31:14.253Z,68.62
2022-11-17T18:33:40.616Z,66.77
2022-11-17T18:36:07.157Z,66.46
2022-11-17T18:38:33.519Z,67.12
2022-11-17T18:40:59.876Z,67.74
2022-11-17T18:43:26.380Z,67.45
2022-11-17T18:45:53.523Z,66.62
2022-11-17T18:48:26.590Z,67.88
2022-11-17T18:53:33.425Z,69.37
2022-11-17T18:55:59.806Z,69.80
2022-11-17T18:58:26.194Z,69.31
2022-11-17T19:00:52.613Z,69.50
2022-11-17T19:03:19.526Z,69.36
2022-11-17T19:05:46.150Z,72.83
2022-11-17T19:08:12.547Z,74.42
2022-11-17T19:10:38.990Z,76.13
2022-11-17T19:13:07.793Z,76.59
2022-11-17T19:15:34.159Z,76.54
2022-11-17T19:18:00.589Z,75.79
2022-11-17T19:20:26.975Z,75.80
2022-11-17T19:22:56.185Z,75.54
2022-11-17T19:25:22.582Z,76.31
2022-11-17T19:27:48.950Z,76.38
2022-11-17T19:30:15.294Z,76.45
2022-11-17T19:32:41.661Z,77.51
2022-11-17T19:35:15.730Z,77.88
2022-11-17T19:37:44.776Z,77.25
2022-11-17T19:40:11.088Z,77.08
2022-11-17T19:42:37.444Z,78.14
2022-11-17T19:45:03.820Z,77.64
2022-11-17T19:47:30.126Z,77.25
2022-11-17T19:49:56.475Z,77.07
2022-11-17T19:52:22.843Z,77.76
2022-11-17T19:54:49.161Z,77.41
2022-11-17T19:57:15.464Z,77.29
2022-11-17T19:59:41.793Z,78.59
2022-11-17T20:02:08.145Z,75.91
2022-11-17T20:04:34.501Z,75.44
2022-11-17T20:07:00.958Z,73.88
2022-11-17T20:09:27.373Z,73.90
2022-11-17T20:11:53.701Z,74.04
2022-11-17T20:14:20.113Z,77.05
2022-11-17T20:16:46.473Z,76.45
2022-11-17T20:19:12.782Z,76.01
2022-11-17T20:21:39.133Z,74.74
2022-11-17T20:24:05.449Z,74.25
2022-11-17T20:26:31.915Z,76.11
2022-11-17T20:28:58.307Z,77.62
2022-11-17T20:31:24.642Z,76.31
2022-11-17T20:33:50.961Z,77.43
2022-11-17T20:36:17.348Z,77.87
2022-11-17T20:38:43.705Z,77.83
2022-11-17T20:41:10.067Z,77.73
2022-11-17T20:43:36.393Z,78.42
2022-11-17T20:46:02.700Z,78.16
2022-11-17T20:48:29.041Z,78.03
2022-11-17T20:50:55.424Z,77.87
2022-11-17T20:53:21.769Z,77.25
2022-11-17T20:55:48.232Z,77.15
2022-11-17T20:58:14.710Z,77.10
2022-11-17T21:00:41.115Z,76.93
2022-11-17T21:03:07.550Z,77.65
2022-11-17T21:05:33.972Z,77.88
2022-11-17T21:08:00.312Z,77.47
2022-11-17T21:10:26.670Z,77.98
2022-11-17T21:12:52.999Z,77.38
2022-11-17T21:15:19.356Z,77.59
2022-11-17T21:17:45.727Z,78.15
2022-11-17T21:20:12.160Z,77.84
2022-11-17T21:22:38.508Z,78.34
2022-11-17T21:25:04.870Z,78.28
2022-11-17T21:27:31.200Z,78.02
2022-11-17T21:29:57.530Z,77.50
2022-11-17T21:32:23.842Z,77.23
2022-11-17T21:34:50.166Z,77.27
2022-11-17T21:37:16.503Z,77.39
2022-11-17T21:39:42.812Z,77.01
2022-11-17T21:42:09.142Z,76.48
2022-11-17T21:44:35.492Z,76.82
2022-11-17T21:47:01.854Z,76.85
2022-11-17T21:49:28.238Z,77.36
2022-11-17T21:51:54.551Z,77.58
2022-11-17T21:54:20.912Z,77.17
2022-11-17T21:56:47.328Z,76.89
2022-11-17T21:59:13.755Z,76.89
2022-11-17T22:01:40.288Z,77.15
2022-11-17T22:04:06.688Z,78.07
2022-11-17T22:06:33.032Z,77.78
2022-11-17T22:08:59.387Z,77.73
2022-11-17T22:11:25.713Z,78.01
2022-11-17T22:13:52.026Z,77.35
2022-11-17T22:16:18.377Z,78.07
2022-11-17T22:18:44.697Z,78.31
2022-11-17T22:21:11.037Z,77.72
2022-11-17T22:23:37.390Z,78.22
2022-11-17T22:26:03.823Z,77.60
2022-11-17T22:28:30.136Z,77.71
2022-11-17T22:30:56.484Z,76.32
2022-11-17T22:33:22.818Z,76.60
2022-11-17T22:35:49.159Z,75.62
2022-11-17T22:38:15.510Z,75.55
2022-11-17T22:40:41.908Z,72.61
2022-11-17T22:43:14.453Z,73.61
2022-11-17T22:45:41.406Z,72.36
2022-11-17T22:48:07.774Z,70.51
2022-11-17T22:50:34.127Z,70.67
2022-11-17T22:53:00.440Z,70.75
2022-11-17T22:55:26.764Z,70.83
2022-11-17T22:57:53.114Z,70.85
2022-11-17T23:00:19.425Z,71.49
2022-11-17T23:02:45.788Z,74.21
2022-11-17T23:05:12.214Z,72.38
2022-11-17T23:07:38.586Z,73.70
2022-11-17T23:10:04.999Z,72.64
2022-11-17T23:12:31.343Z,70.82
2022-11-17T23:14:57.689Z,70.78
2022-11-17T23:17:24.020Z,71.66
2022-11-17T23:19:50.355Z,71.18
2022-11-17T23:22:16.726Z,71.94
2022-11-17T23:24:43.101Z,72.19
2022-11-17T23:27:09.456Z,71.80
2022-11-17T23:29:35.766Z,70.51
2022-11-17T23:32:02.159Z,70.50
2022-11-17T23:34:28.507Z,70.30
2022-11-17T23:36:57.345Z,70.33
2022-11-17T23:39:27.287Z,70.07
2022-11-17T23:41:53.635Z,68.91
2022-11-17T23:44:19.960Z,69.45
2022-11-17T23:46:46.333Z,70.13
2022-11-17T23:49:12.714Z,69.55
2022-11-17T23:51:39.025Z,69.72
2022-11-17T23:54:05.346Z,70.83
2022-11-17T23:56:31.689Z,69.71
2022-11-17T23:58:58.038Z,70.72
