createdAt,value
2022-09-25T00:01:31.049Z,13.00
2022-09-25T00:03:59.617Z,13.00
2022-09-25T00:06:29.714Z,13.00
2022-09-25T00:08:59.800Z,12.90
2022-09-25T00:11:29.490Z,12.90
2022-09-25T00:13:58.423Z,12.90
2022-09-25T00:16:30.538Z,12.90
2022-09-25T00:19:17.278Z,12.90
2022-09-25T00:21:45.746Z,12.80
2022-09-25T00:24:15.120Z,12.80
2022-09-25T00:26:44.567Z,12.80
2022-09-25T00:29:16.982Z,12.80
2022-09-25T00:31:45.520Z,12.80
2022-09-25T00:34:13.751Z,12.70
2022-09-25T00:36:42.143Z,12.70
2022-09-25T00:39:10.734Z,12.70
2022-09-25T00:41:40.142Z,12.60
2022-09-25T00:44:56.761Z,12.70
2022-09-25T00:47:46.138Z,12.70
2022-09-25T00:50:20.185Z,12.60
2022-09-25T00:52:48.886Z,12.50
2022-09-25T00:55:19.226Z,12.50
2022-09-25T00:57:49.741Z,12.50
2022-09-25T01:00:18.637Z,12.50
2022-09-25T01:02:54.248Z,12.50
2022-09-25T01:05:26.433Z,12.50
2022-09-25T01:07:57.272Z,12.40
2022-09-25T01:10:25.377Z,12.40
2022-09-25T01:12:55.733Z,12.40
2022-09-25T01:15:29.368Z,12.40
2022-09-25T01:18:04.613Z,12.40
2022-09-25T01:20:58.796Z,12.40
2022-09-25T01:23:49.899Z,12.30
2022-09-25T01:26:37.864Z,12.30
2022-09-25T01:29:13.068Z,12.30
2022-09-25T01:31:48.366Z,12.20
2022-09-25T01:34:22.509Z,12.20
2022-09-25T01:36:54.607Z,12.20
2022-09-25T01:39:27.170Z,12.20
2022-09-25T01:42:02.229Z,12.10
2022-09-25T01:44:34.094Z,12.10
2022-09-25T01:47:09.614Z,12.10
2022-09-25T01:49:40.969Z,12.00
2022-09-25T01:52:15.661Z,12.00
2022-09-25T01:54:49.126Z,12.00
2022-09-25T01:57:23.743Z,12.00
2022-09-25T01:59:59.232Z,11.90
2022-09-25T02:02:32.415Z,11.90
2022-09-25T02:05:07.137Z,11.90
2022-09-25T02:07:38.656Z,11.90
2022-09-25T02:10:10.921Z,11.90
2022-09-25T02:12:43.450Z,11.90
2022-09-25T02:15:17.794Z,11.90
2022-09-25T02:18:08.091Z,11.80
2022-09-25T02:20:41.920Z,11.80
2022-09-25T02:23:18.561Z,11.80
2022-09-25T02:25:50.789Z,11.70
2022-09-25T02:28:19.432Z,11.70
2022-09-25T02:30:50.504Z,11.70
2022-09-25T02:33:18.914Z,11.70
2022-09-25T02:35:47.178Z,11.60
2022-09-25T02:38:16.113Z,11.60
2022-09-25T02:40:49.954Z,11.60
2022-09-25T02:43:32.122Z,11.60
2022-09-25T02:46:09.682Z,11.50
2022-09-25T02:48:49.462Z,11.60
2022-09-25T02:51:24.730Z,11.50
2022-09-25T02:54:01.198Z,11.50
2022-09-25T02:56:34.376Z,11.50
2022-09-25T02:59:06.979Z,11.50
2022-09-25T03:01:39.898Z,11.40
2022-09-25T03:04:09.960Z,11.40
2022-09-25T03:06:39.807Z,11.40
2022-09-25T03:09:08.954Z,11.40
2022-09-25T03:11:43.851Z,11.40
2022-09-25T03:14:12.138Z,11.30
2022-09-25T03:16:47.706Z,11.30
2022-09-25T03:19:16.536Z,11.30
2022-09-25T03:21:44.911Z,11.30
2022-09-25T03:24:13.248Z,11.30
2022-09-25T03:26:41.748Z,11.30
2022-09-25T03:29:10.694Z,11.30
2022-09-25T03:31:38.733Z,11.30
2022-09-25T03:34:08.330Z,11.20
2022-09-25T03:36:37.149Z,11.20
2022-09-25T03:39:06.189Z,11.20
2022-09-25T03:41:36.058Z,11.20
2022-09-25T03:44:05.345Z,11.10
2022-09-25T03:46:35.566Z,11.10
2022-09-25T03:49:04.938Z,11.10
2022-09-25T03:51:35.318Z,11.10
2022-09-25T03:54:04.343Z,11.00
2022-09-25T03:56:32.833Z,11.00
2022-09-25T03:59:01.278Z,11.00
2022-09-25T04:01:30.222Z,11.00
2022-09-25T04:04:03.331Z,11.00
2022-09-25T04:06:31.661Z,11.00
2022-09-25T04:09:01.375Z,10.90
2022-09-25T04:11:29.523Z,10.90
2022-09-25T04:13:58.113Z,10.90
2022-09-25T04:16:27.459Z,10.90
2022-09-25T04:18:55.717Z,10.90
2022-09-25T04:21:23.980Z,10.90
2022-09-25T04:24:06.104Z,10.90
2022-09-25T04:26:36.228Z,10.90
2022-09-25T04:29:04.984Z,10.80
2022-09-25T04:31:33.768Z,10.80
2022-09-25T04:34:03.434Z,10.80
2022-09-25T04:36:31.540Z,10.80
2022-09-25T04:38:59.695Z,10.70
2022-09-25T04:41:27.951Z,10.70
2022-09-25T04:43:57.299Z,10.70
2022-09-25T04:46:25.643Z,10.70
2022-09-25T04:48:53.805Z,10.70
2022-09-25T04:51:22.089Z,10.70
2022-09-25T04:53:52.213Z,10.70
2022-09-25T04:56:20.299Z,10.70
2022-09-25T04:58:49.953Z,10.60
2022-09-25T05:01:21.281Z,10.70
2022-09-25T05:03:50.297Z,10.70
2022-09-25T05:06:18.646Z,10.70
2022-09-25T05:08:49.624Z,10.70
2022-09-25T05:11:18.147Z,10.70
2022-09-25T05:13:46.855Z,10.70
2022-09-25T05:16:15.357Z,10.70
2022-09-25T05:18:44.829Z,10.70
2022-09-25T05:21:14.217Z,10.70
2022-09-25T05:23:42.344Z,10.70
2022-09-25T05:26:11.291Z,10.70
2022-09-25T05:28:39.411Z,10.70
2022-09-25T05:31:08.265Z,10.70
2022-09-25T05:33:36.988Z,10.70
2022-09-25T05:36:08.499Z,10.70
2022-09-25T05:38:38.157Z,10.70
2022-09-25T05:41:07.658Z,10.70
2022-09-25T05:43:40.381Z,10.70
2022-09-25T05:46:08.971Z,10.70
2022-09-25T05:48:37.429Z,10.70
2022-09-25T05:51:07.481Z,10.60
2022-09-25T05:53:36.787Z,10.60
2022-09-25T05:56:06.601Z,10.60
2022-09-25T05:58:36.083Z,10.60
2022-09-25T06:01:06.408Z,10.60
2022-09-25T06:03:34.744Z,10.60
2022-09-25T06:06:03.402Z,10.60
2022-09-25T06:08:35.557Z,10.60
2022-09-25T06:11:07.958Z,10.60
2022-09-25T06:13:37.429Z,10.60
2022-09-25T06:16:06.690Z,10.60
2022-09-25T06:18:34.896Z,10.60
2022-09-25T06:21:05.353Z,10.60
2022-09-25T06:23:34.917Z,10.60
2022-09-25T06:26:03.968Z,10.60
2022-09-25T06:28:32.236Z,10.60
2022-09-25T06:31:02.356Z,10.60
2022-09-25T06:33:30.937Z,10.60
2022-09-25T06:36:00.725Z,10.60
2022-09-25T06:38:29.274Z,10.60
2022-09-25T06:41:00.784Z,10.70
2022-09-25T06:43:30.512Z,10.70
2022-09-25T06:46:03.491Z,10.70
2022-09-25T06:48:32.300Z,10.70
2022-09-25T06:51:01.945Z,10.70
2022-09-25T06:53:30.256Z,10.70
2022-09-25T06:56:01.086Z,10.80
2022-09-25T06:58:30.661Z,10.80
2022-09-25T07:00:59.961Z,10.80
2022-09-25T07:03:45.588Z,10.90
2022-09-25T07:06:15.621Z,11.00
2022-09-25T07:08:44.808Z,11.00
2022-09-25T07:11:16.664Z,11.00
2022-09-25T07:13:45.197Z,11.00
2022-09-25T07:16:15.655Z,11.10
2022-09-25T07:18:44.874Z,11.10
2022-09-25T07:21:15.125Z,11.20
2022-09-25T07:23:43.937Z,11.20
2022-09-25T07:26:15.667Z,11.20
2022-09-25T07:28:45.167Z,11.30
2022-09-25T07:31:15.139Z,11.30
2022-09-25T07:33:43.594Z,11.30
2022-09-25T07:36:12.341Z,11.40
2022-09-25T07:38:41.307Z,11.40
2022-09-25T07:41:11.555Z,11.50
2022-09-25T07:43:42.287Z,11.50
2022-09-25T07:46:10.755Z,11.50
2022-09-25T07:48:39.052Z,11.60
2022-09-25T07:51:09.030Z,11.70
2022-09-25T07:53:37.389Z,11.70
2022-09-25T07:56:07.097Z,11.80
2022-09-25T07:58:36.522Z,11.80
2022-09-25T08:01:08.712Z,11.90
2022-09-25T08:03:37.001Z,12.00
2022-09-25T08:06:06.944Z,12.00
2022-09-25T08:08:35.643Z,12.10
2022-09-25T08:11:06.782Z,12.10
2022-09-25T08:13:35.865Z,12.20
2022-09-25T08:16:06.096Z,12.30
2022-09-25T08:18:34.294Z,12.30
2022-09-25T08:21:04.730Z,12.40
2022-09-25T08:23:33.401Z,12.50
2022-09-25T08:26:02.206Z,12.60
2022-09-25T08:28:31.965Z,12.60
2022-09-25T08:31:00.747Z,12.70
2022-09-25T08:33:30.311Z,12.80
2022-09-25T08:36:00.138Z,12.80
2022-09-25T08:38:29.349Z,12.90
2022-09-25T08:41:02.036Z,13.00
2022-09-25T08:43:32.140Z,13.10
2022-09-25T08:46:20.803Z,13.20
2022-09-25T08:49:06.311Z,13.20
2022-09-25T08:51:37.773Z,13.30
2022-09-25T08:54:06.873Z,13.40
2022-09-25T08:56:37.565Z,13.40
2022-09-25T08:59:12.203Z,13.50
2022-09-25T09:01:49.981Z,13.50
2022-09-25T09:04:25.611Z,13.60
2022-09-25T09:07:25.332Z,13.70
2022-09-25T09:09:56.404Z,13.70
2022-09-25T09:12:33.102Z,13.80
2022-09-25T09:15:16.610Z,13.80
2022-09-25T09:17:45.218Z,13.90
2022-09-25T09:20:19.999Z,13.90
2022-09-25T09:22:52.885Z,14.00
2022-09-25T09:25:30.127Z,14.00
2022-09-25T09:28:21.639Z,14.10
2022-09-25T09:30:59.190Z,14.20
2022-09-25T09:33:44.044Z,14.20
2022-09-25T09:36:20.990Z,14.30
2022-09-25T09:38:57.234Z,14.40
2022-09-25T09:41:41.079Z,14.40
2022-09-25T09:44:19.550Z,14.50
2022-09-25T09:46:59.041Z,14.50
2022-09-25T09:49:33.584Z,14.60
2022-09-25T09:52:10.329Z,14.70
2022-09-25T09:54:45.871Z,14.90
2022-09-25T09:57:20.248Z,15.00
2022-09-25T09:59:53.212Z,15.10
2022-09-25T10:02:33.915Z,15.20
2022-09-25T10:05:06.457Z,15.30
2022-09-25T10:07:39.425Z,15.40
2022-09-25T10:10:14.546Z,15.40
2022-09-25T10:12:47.517Z,15.50
2022-09-25T10:15:20.546Z,15.50
2022-09-25T10:17:49.206Z,15.50
2022-09-25T10:20:21.322Z,15.40
2022-09-25T10:22:56.520Z,15.40
2022-09-25T10:25:38.375Z,15.40
2022-09-25T10:28:29.481Z,15.40
2022-09-25T10:30:59.200Z,15.40
2022-09-25T10:33:29.239Z,15.30
2022-09-25T10:35:58.372Z,15.30
2022-09-25T10:38:38.480Z,15.20
2022-09-25T10:41:10.471Z,15.30
2022-09-25T10:43:52.452Z,15.30
2022-09-25T10:46:50.158Z,15.30
2022-09-25T10:49:47.570Z,15.30
2022-09-25T10:52:18.658Z,15.30
2022-09-25T10:54:48.289Z,15.40
2022-09-25T10:57:22.248Z,15.40
2022-09-25T10:59:52.187Z,15.40
2022-09-25T11:02:31.975Z,15.50
2022-09-25T11:05:00.632Z,15.50
2022-09-25T11:07:29.217Z,15.60
2022-09-25T11:10:00.345Z,15.60
2022-09-25T11:12:30.558Z,15.70
2022-09-25T11:15:03.174Z,15.80
2022-09-25T11:17:34.473Z,15.90
2022-09-25T11:20:21.782Z,16.00
2022-09-25T11:22:53.602Z,16.10
2022-09-25T11:25:28.578Z,16.20
2022-09-25T11:28:06.056Z,16.40
2022-09-25T11:30:50.441Z,16.40
2022-09-25T11:33:28.422Z,16.50
2022-09-25T11:36:01.480Z,16.60
2022-09-25T11:38:55.985Z,16.60
2022-09-25T11:41:31.767Z,16.60
2022-09-25T11:44:16.402Z,16.60
2022-09-25T11:46:51.495Z,16.60
2022-09-25T11:49:24.069Z,16.60
2022-09-25T11:52:29.439Z,16.50
2022-09-25T11:55:15.113Z,16.60
2022-09-25T11:57:56.044Z,16.50
2022-09-25T12:00:32.144Z,16.60
2022-09-25T12:03:22.501Z,16.60
2022-09-25T12:06:08.898Z,16.70
2022-09-25T12:08:50.529Z,16.80
2022-09-25T12:11:25.018Z,16.80
2022-09-25T12:14:03.364Z,16.90
2022-09-25T12:16:40.336Z,17.10
2022-09-25T12:19:24.657Z,17.20
2022-09-25T12:22:01.196Z,17.30
2022-09-25T12:24:42.005Z,17.40
2022-09-25T12:27:16.733Z,17.40
2022-09-25T12:30:07.885Z,17.40
2022-09-25T12:32:48.559Z,17.40
2022-09-25T12:35:30.645Z,17.30
2022-09-25T12:38:05.800Z,17.30
2022-09-25T12:40:38.976Z,17.30
2022-09-25T12:43:15.110Z,17.20
2022-09-25T12:45:50.272Z,17.30
2022-09-25T12:48:24.442Z,17.30
2022-09-25T12:51:04.301Z,17.30
2022-09-25T12:53:37.532Z,17.40
2022-09-25T12:56:15.018Z,17.40
2022-09-25T12:59:07.007Z,17.50
2022-09-25T13:01:46.003Z,17.60
2022-09-25T13:04:35.486Z,17.70
2022-09-25T13:07:11.965Z,17.70
2022-09-25T13:09:45.255Z,17.70
2022-09-25T13:12:48.972Z,17.80
2022-09-25T13:15:23.334Z,17.80
2022-09-25T13:17:53.075Z,17.80
2022-09-25T13:20:48.273Z,17.70
2022-09-25T13:23:27.717Z,17.70
2022-09-25T13:26:01.092Z,17.70
2022-09-25T13:28:34.333Z,17.70
2022-09-25T13:31:09.591Z,17.70
2022-09-25T13:33:48.993Z,17.70
2022-09-25T13:36:40.063Z,17.70
2022-09-25T13:39:36.500Z,17.70
2022-09-25T13:42:08.875Z,17.60
2022-09-25T13:45:03.371Z,17.60
2022-09-25T13:47:53.525Z,17.50
2022-09-25T13:50:39.324Z,17.50
2022-09-25T13:53:29.617Z,17.40
2022-09-25T13:56:47.222Z,17.30
2022-09-25T13:59:37.523Z,17.30
2022-09-25T14:02:37.160Z,17.20
2022-09-25T14:05:07.035Z,17.20
2022-09-25T14:07:37.179Z,17.10
2022-09-25T14:10:10.723Z,17.10
2022-09-25T14:12:44.053Z,17.10
2022-09-25T14:15:30.148Z,17.00
2022-09-25T14:18:00.918Z,17.00
2022-09-25T14:20:43.303Z,17.00
2022-09-25T14:23:23.403Z,17.00
2022-09-25T14:25:59.358Z,17.00
2022-09-25T14:28:30.288Z,16.90
2022-09-25T14:31:17.338Z,17.00
2022-09-25T14:34:08.914Z,17.00
2022-09-25T14:36:50.406Z,16.90
2022-09-25T14:39:30.503Z,16.90
2022-09-25T14:42:31.214Z,17.00
2022-09-25T14:45:28.254Z,16.90
2022-09-25T14:48:01.048Z,16.90
2022-09-25T14:50:33.028Z,16.90
2022-09-25T14:53:08.354Z,17.00
2022-09-25T14:55:39.997Z,17.00
2022-09-25T14:58:12.217Z,17.00
2022-09-25T15:00:47.189Z,17.00
2022-09-25T15:03:20.158Z,17.10
2022-09-25T15:05:50.080Z,17.10
2022-09-25T15:08:26.005Z,17.10
2022-09-25T15:11:05.470Z,17.20
2022-09-25T15:13:34.615Z,17.20
2022-09-25T15:16:21.757Z,17.30
2022-09-25T15:18:59.274Z,17.30
2022-09-25T15:21:32.243Z,17.40
2022-09-25T15:24:04.863Z,17.40
2022-09-25T15:26:39.335Z,17.40
2022-09-25T15:29:17.781Z,17.40
2022-09-25T15:31:51.068Z,17.30
2022-09-25T15:34:23.899Z,17.30
2022-09-25T15:36:52.628Z,17.30
2022-09-25T15:39:24.623Z,17.20
2022-09-25T15:41:54.386Z,17.10
2022-09-25T15:44:26.176Z,17.10
2022-09-25T15:46:56.982Z,17.10
2022-09-25T15:49:29.085Z,17.00
2022-09-25T15:52:00.321Z,17.00
2022-09-25T15:54:35.865Z,17.00
2022-09-25T15:57:09.844Z,16.90
2022-09-25T16:00:03.338Z,16.90
2022-09-25T16:02:52.382Z,16.90
2022-09-25T16:05:28.176Z,16.80
2022-09-25T16:08:27.551Z,16.90
2022-09-25T16:11:20.570Z,16.80
2022-09-25T16:13:52.165Z,16.80
2022-09-25T16:16:24.061Z,16.80
2022-09-25T16:18:54.663Z,16.80
2022-09-25T16:21:27.553Z,16.70
2022-09-25T16:23:59.028Z,16.70
2022-09-25T16:26:33.860Z,16.70
2022-09-25T16:29:10.024Z,16.70
2022-09-25T16:31:39.991Z,16.70
2022-09-25T16:34:16.454Z,16.70
2022-09-25T16:36:46.287Z,16.60
2022-09-25T16:39:27.679Z,16.60
2022-09-25T16:41:56.346Z,16.60
2022-09-25T16:44:39.888Z,16.50
2022-09-25T16:47:20.435Z,16.50
2022-09-25T16:49:49.616Z,16.50
2022-09-25T16:52:22.299Z,16.40
2022-09-25T16:54:53.936Z,16.40
2022-09-25T16:57:22.890Z,16.30
2022-09-25T16:59:53.651Z,16.30
2022-09-25T17:02:32.893Z,16.20
2022-09-25T17:05:03.332Z,16.20
2022-09-25T17:07:31.599Z,16.10
2022-09-25T17:10:01.020Z,16.10
2022-09-25T17:12:31.519Z,16.00
2022-09-25T17:15:01.156Z,16.00
2022-09-25T17:17:31.126Z,16.00
2022-09-25T17:19:59.356Z,15.90
2022-09-25T17:22:30.443Z,15.90
2022-09-25T17:25:02.880Z,15.90
2022-09-25T17:27:31.073Z,15.80
2022-09-25T17:30:01.302Z,15.80
2022-09-25T17:32:31.447Z,15.70
2022-09-25T17:35:02.054Z,15.70
2022-09-25T17:37:30.097Z,15.70
2022-09-25T17:39:59.262Z,15.60
2022-09-25T17:42:27.788Z,15.60
2022-09-25T17:44:57.647Z,15.50
2022-09-25T17:47:27.554Z,15.50
2022-09-25T17:49:57.686Z,15.50
2022-09-25T17:52:29.079Z,15.40
2022-09-25T17:54:57.482Z,15.40
2022-09-25T17:57:27.745Z,15.30
2022-09-25T17:59:56.092Z,15.30
2022-09-25T18:02:28.906Z,15.30
2022-09-25T18:04:58.584Z,15.30
2022-09-25T18:07:31.243Z,15.20
2022-09-25T18:10:01.614Z,15.10
2022-09-25T18:12:29.653Z,15.10
2022-09-25T18:14:57.805Z,15.10
2022-09-25T18:17:25.935Z,15.10
2022-09-25T18:20:11.545Z,15.00
2022-09-25T18:22:41.717Z,15.00
2022-09-25T18:25:10.695Z,15.00
2022-09-25T18:27:42.351Z,14.90
2022-09-25T18:30:15.302Z,14.90
2022-09-25T18:32:44.343Z,14.90
2022-09-25T18:35:14.524Z,14.80
2022-09-25T18:37:45.008Z,14.70
2022-09-25T18:40:17.266Z,14.70
2022-09-25T18:42:45.577Z,14.70
2022-09-25T18:45:14.840Z,14.60
2022-09-25T18:47:43.711Z,14.60
2022-09-25T18:50:15.482Z,14.50
2022-09-25T18:52:47.999Z,14.50
2022-09-25T18:55:16.843Z,14.50
2022-09-25T18:57:44.914Z,14.40
2022-09-25T19:00:13.703Z,14.40
2022-09-25T19:02:42.907Z,14.30
2022-09-25T19:05:11.413Z,14.30
2022-09-25T19:07:39.534Z,14.30
2022-09-25T19:10:11.017Z,14.20
2022-09-25T19:12:39.124Z,14.20
2022-09-25T19:15:07.912Z,14.20
2022-09-25T19:17:37.248Z,14.20
2022-09-25T19:20:05.952Z,14.20
2022-09-25T19:22:34.149Z,14.20
2022-09-25T19:25:03.902Z,14.20
2022-09-25T19:27:33.585Z,14.20
2022-09-25T19:30:02.383Z,14.10
2022-09-25T19:32:30.863Z,14.10
2022-09-25T19:34:59.694Z,14.10
2022-09-25T19:37:30.109Z,14.10
2022-09-25T19:40:16.010Z,14.10
2022-09-25T19:42:46.222Z,14.00
2022-09-25T19:45:14.755Z,14.00
2022-09-25T19:47:43.085Z,14.00
2022-09-25T19:50:12.675Z,13.90
2022-09-25T19:52:40.715Z,13.90
2022-09-25T19:55:09.496Z,13.90
2022-09-25T19:57:37.875Z,13.90
2022-09-25T20:00:09.809Z,13.80
2022-09-25T20:02:37.831Z,13.80
2022-09-25T20:05:06.711Z,13.80
2022-09-25T20:07:34.781Z,13.80
2022-09-25T20:10:02.932Z,13.70
2022-09-25T20:12:31.556Z,13.70
2022-09-25T20:14:59.599Z,13.70
2022-09-25T20:17:29.020Z,13.70
2022-09-25T20:19:57.134Z,13.70
2022-09-25T20:22:25.454Z,13.70
2022-09-25T20:24:53.540Z,13.60
2022-09-25T20:27:23.497Z,13.60
2022-09-25T20:29:51.786Z,13.60
2022-09-25T20:32:20.024Z,13.60
2022-09-25T20:34:49.459Z,13.60
2022-09-25T20:37:17.512Z,13.50
2022-09-25T20:39:45.877Z,13.50
2022-09-25T20:42:14.005Z,13.50
2022-09-25T20:44:42.155Z,13.50
2022-09-25T20:47:10.341Z,13.50
2022-09-25T20:49:39.455Z,13.40
2022-09-25T20:52:10.160Z,13.40
2022-09-25T20:54:39.180Z,13.40
2022-09-25T20:57:07.507Z,13.40
2022-09-25T20:59:35.837Z,13.40
2022-09-25T21:02:05.169Z,13.40
2022-09-25T21:04:33.711Z,13.40
2022-09-25T21:07:01.799Z,13.40
2022-09-25T21:09:31.339Z,13.40
2022-09-25T21:12:00.110Z,13.30
2022-09-25T21:14:29.644Z,13.30
2022-09-25T21:16:57.933Z,13.40
2022-09-25T21:19:27.380Z,13.30
2022-09-25T21:21:55.622Z,13.40
2022-09-25T21:24:23.872Z,13.40
2022-09-25T21:26:53.343Z,13.30
2022-09-25T21:29:21.698Z,13.40
2022-09-25T21:31:50.988Z,13.30
2022-09-25T21:34:20.390Z,13.30
2022-09-25T21:36:49.047Z,13.30
2022-09-25T21:39:17.276Z,13.30
2022-09-25T21:41:45.493Z,13.30
2022-09-25T21:44:16.908Z,13.30
2022-09-25T21:46:45.531Z,13.30
2022-09-25T21:49:18.470Z,13.30
2022-09-25T21:51:47.415Z,13.30
2022-09-25T21:54:16.924Z,13.30
2022-09-25T21:56:45.543Z,13.30
2022-09-25T21:59:15.531Z,13.30
2022-09-25T22:01:44.614Z,13.30
2022-09-25T22:04:14.478Z,13.30
2022-09-25T22:06:45.433Z,13.30
2022-09-25T22:09:15.788Z,13.40
2022-09-25T22:11:44.809Z,13.30
2022-09-25T22:14:16.516Z,13.40
2022-09-25T22:16:46.577Z,13.40
2022-09-25T22:19:18.423Z,13.40
2022-09-25T22:21:48.396Z,13.40
2022-09-25T22:24:16.749Z,13.40
2022-09-25T22:26:46.975Z,13.40
2022-09-25T22:29:17.663Z,13.50
2022-09-25T22:31:46.079Z,13.40
2022-09-25T22:34:19.131Z,13.40
2022-09-25T22:36:48.315Z,13.40
2022-09-25T22:39:18.314Z,13.40
2022-09-25T22:41:49.410Z,13.40
2022-09-25T22:44:19.786Z,13.40
2022-09-25T22:46:48.201Z,13.40
2022-09-25T22:49:16.333Z,13.40
2022-09-25T22:51:44.790Z,13.40
2022-09-25T22:54:14.782Z,13.40
2022-09-25T22:56:44.142Z,13.40
2022-09-25T22:59:16.289Z,13.50
2022-09-25T23:01:47.865Z,13.50
2022-09-25T23:04:18.128Z,13.50
2022-09-25T23:06:46.670Z,13.50
2022-09-25T23:09:16.766Z,13.50
2022-09-25T23:11:45.203Z,13.50
2022-09-25T23:14:16.859Z,13.50
2022-09-25T23:16:47.812Z,13.50
2022-09-25T23:19:16.545Z,13.50
2022-09-25T23:21:44.907Z,13.50
2022-09-25T23:24:14.937Z,13.50
2022-09-25T23:26:43.591Z,13.50
2022-09-25T23:29:13.587Z,13.50
2022-09-25T23:31:43.037Z,13.50
2022-09-25T23:34:13.005Z,13.50
2022-09-25T23:36:41.838Z,13.50
2022-09-25T23:39:12.916Z,13.50
2022-09-25T23:41:41.337Z,13.50
2022-09-25T23:44:10.770Z,13.50
2022-09-25T23:46:42.100Z,13.50
2022-09-25T23:49:12.474Z,13.50
2022-09-25T23:51:40.849Z,13.50
2022-09-25T23:54:09.423Z,13.50
2022-09-25T23:56:38.128Z,13.50
2022-09-25T23:59:06.735Z,13.60
