createdAt,value
2022-11-24T00:10:40.447Z,9
2022-11-24T00:50:42.748Z,8.6
2022-11-24T01:00:43.731Z,8.6
2022-11-24T01:20:44.695Z,8.6
2022-11-24T01:30:45.429Z,8.5
2022-11-24T01:40:53.406Z,8.5
2022-11-24T01:50:46.769Z,8.7
2022-11-24T02:10:48.069Z,8.6
2022-11-24T02:20:48.194Z,8.7
2022-11-24T02:30:48.582Z,8.8
2022-11-24T02:40:49.202Z,8.8
2022-11-24T02:50:49.799Z,8.8
2022-11-24T03:00:50.754Z,8.9
2022-11-24T03:10:51.740Z,8.8
2022-11-24T03:30:52.389Z,8.7
2022-11-24T03:40:52.770Z,8.7
2022-11-24T03:50:52.888Z,8.9
2022-11-24T04:20:53.502Z,8.8
2022-11-24T04:40:55.047Z,9
2022-11-24T04:50:55.776Z,8.9
2022-11-24T05:00:56.630Z,8.8
2022-11-24T05:30:57.903Z,8.9
2022-11-24T05:40:57.965Z,9
2022-11-24T06:00:59.000Z,9.2
2022-11-24T06:10:59.331Z,9.1
2022-11-24T06:21:10.085Z,9.1
2022-11-24T06:30:59.742Z,9.1
2022-11-24T06:41:00.551Z,9.2
2022-11-24T06:51:00.997Z,9.1
2022-11-24T07:01:01.541Z,9.1
2022-11-24T07:11:01.705Z,9
2022-11-24T07:21:02.161Z,9
2022-11-24T07:41:03.024Z,8.9
2022-11-24T07:51:03.743Z,9
2022-11-24T08:11:04.783Z,8.9
2022-11-24T08:21:05.229Z,8.7
2022-11-24T08:31:12.962Z,8.6
2022-11-24T08:41:07.221Z,8.6
2022-11-24T08:51:06.366Z,8.8
2022-11-24T09:01:06.666Z,8.9
2022-11-24T09:11:07.382Z,8.8
2022-11-24T09:21:07.702Z,8.7
2022-11-24T09:31:08.464Z,8.7
2022-11-24T09:51:08.949Z,8.6
2022-11-24T10:01:09.429Z,8.8
2022-11-24T10:21:10.067Z,9.1
2022-11-24T10:31:10.859Z,9
2022-11-24T10:41:10.897Z,8.9
2022-11-24T11:01:11.699Z,9.1
2022-11-24T11:21:12.762Z,9.9
2022-11-24T11:31:17.675Z,10
2022-11-24T11:41:14.252Z,10
2022-11-24T11:51:23.149Z,9.9
2022-11-24T12:11:16.209Z,10.1
2022-11-24T12:21:21.498Z,10.4
2022-11-24T12:31:17.789Z,10.5
2022-11-24T12:41:40.206Z,10.4
2022-11-24T12:51:18.824Z,10.3
2022-11-24T13:01:19.159Z,10.7
2022-11-24T13:21:19.835Z,10.8
2022-11-24T13:51:21.464Z,11
2022-11-24T14:11:22.354Z,11
2022-11-24T14:21:22.948Z,10.8
2022-11-24T14:41:24.128Z,10.7
2022-11-24T14:51:24.664Z,10.5
2022-11-24T15:01:25.640Z,10.4
2022-11-24T15:21:27.055Z,10
2022-11-24T15:31:35.185Z,9.7
2022-11-24T15:41:28.721Z,9.2
2022-11-24T16:01:30.446Z,8.6
2022-11-24T16:11:31.306Z,8.5
2022-11-24T16:21:31.763Z,8.3
2022-11-24T16:31:32.297Z,8
2022-11-24T16:41:32.887Z,7.9
2022-11-24T16:51:34.592Z,8
2022-11-24T17:11:34.288Z,7.9
2022-11-24T17:21:34.591Z,7.9
2022-11-24T17:31:35.314Z,8
2022-11-24T17:41:35.540Z,8.1
2022-11-24T17:51:36.249Z,8.1
2022-11-24T18:01:37.250Z,8.1
2022-11-24T18:11:38.124Z,8.1
2022-11-24T18:21:38.761Z,8.2
2022-11-24T18:31:39.388Z,8.1
2022-11-24T18:51:40.883Z,8
2022-11-24T19:01:41.970Z,8
2022-11-24T19:11:42.251Z,8.1
2022-11-24T19:31:42.667Z,7.9
2022-11-24T19:41:43.301Z,7.9
2022-11-24T19:51:43.847Z,7.8
2022-11-24T20:11:44.879Z,7.7
2022-11-24T20:21:45.804Z,7.6
2022-11-24T20:41:47.044Z,7.6
2022-11-24T20:51:47.965Z,7.4
2022-11-24T21:11:49.578Z,7.3
2022-11-24T21:21:55.662Z,7.3
2022-11-24T21:31:56.777Z,7.3
2022-11-24T21:41:56.793Z,7.5
2022-11-24T21:51:56.925Z,7.6
2022-11-24T22:01:57.587Z,7.6
2022-11-24T22:11:58.035Z,7.5
2022-11-24T22:21:58.804Z,7.5
2022-11-24T23:02:00.900Z,7.3
2022-11-24T23:12:01.936Z,7.3
2022-11-24T23:22:02.851Z,7.4
2022-11-24T23:32:03.465Z,7.6
