createdAt,value
2023-03-29T00:02:30.123Z,9.80
2023-03-29T00:04:58.212Z,5.60
2023-03-29T00:07:26.300Z,8.70
2023-03-29T00:09:52.974Z,8.80
2023-03-29T00:12:19.472Z,9.60
2023-03-29T00:14:46.244Z,8.30
2023-03-29T00:17:12.891Z,10.90
2023-03-29T00:19:39.375Z,10.30
2023-03-29T00:22:08.580Z,10.50
2023-03-29T00:24:35.192Z,9.90
2023-03-29T00:27:02.009Z,8.20
2023-03-29T00:29:28.488Z,8.60
2023-03-29T00:31:56.130Z,7.10
2023-03-29T00:34:24.690Z,6.80
2023-03-29T00:36:52.805Z,8.80
2023-03-29T00:39:20.775Z,9.10
2023-03-29T00:41:49.888Z,8.20
2023-03-29T00:45:02.002Z,6.80
2023-03-29T00:47:46.881Z,8.00
2023-03-29T00:50:36.317Z,13.00
2023-03-29T00:53:33.397Z,10.80
2023-03-29T00:56:05.245Z,9.30
2023-03-29T00:58:49.516Z,10.40
2023-03-29T01:01:25.927Z,11.80
2023-03-29T01:04:03.248Z,14.30
2023-03-29T01:06:35.585Z,12.10
2023-03-29T01:09:08.067Z,10.70
2023-03-29T01:11:47.663Z,11.00
2023-03-29T01:14:26.563Z,10.00
2023-03-29T01:16:53.269Z,11.20
2023-03-29T01:19:26.642Z,11.60
2023-03-29T01:22:08.167Z,10.00
2023-03-29T01:24:45.913Z,9.00
2023-03-29T01:27:42.681Z,11.30
2023-03-29T01:30:18.354Z,12.00
2023-03-29T01:33:37.492Z,9.90
2023-03-29T01:36:17.496Z,11.90
2023-03-29T01:38:54.595Z,10.10
2023-03-29T01:41:21.300Z,11.10
2023-03-29T01:44:02.141Z,12.20
2023-03-29T01:46:40.777Z,11.10
2023-03-29T01:49:42.278Z,9.90
2023-03-29T01:52:23.073Z,12.10
2023-03-29T01:55:12.626Z,10.20
2023-03-29T01:57:43.379Z,10.60
2023-03-29T02:00:21.092Z,10.70
2023-03-29T02:02:51.639Z,11.70
2023-03-29T02:05:21.233Z,10.90
2023-03-29T02:07:50.514Z,12.60
2023-03-29T02:13:12.097Z,18.90
2023-03-29T02:15:38.617Z,11.80
2023-03-29T02:18:06.914Z,11.10
2023-03-29T02:20:42.348Z,10.80
2023-03-29T02:23:18.043Z,11.30
2023-03-29T02:25:46.508Z,11.30
2023-03-29T02:28:13.476Z,9.30
2023-03-29T02:31:03.214Z,10.50
2023-03-29T02:33:48.781Z,10.30
2023-03-29T02:36:49.875Z,11.00
2023-03-29T02:39:19.051Z,12.00
2023-03-29T02:41:51.168Z,10.90
2023-03-29T02:44:22.598Z,8.50
2023-03-29T02:47:00.028Z,9.60
2023-03-29T02:49:27.145Z,10.80
2023-03-29T02:51:59.675Z,12.20
2023-03-29T02:54:31.559Z,8.70
2023-03-29T02:57:04.769Z,10.20
2023-03-29T02:59:31.227Z,9.70
2023-03-29T03:01:58.321Z,11.00
2023-03-29T03:04:25.954Z,9.70
2023-03-29T03:06:52.470Z,12.30
2023-03-29T03:09:19.211Z,13.60
2023-03-29T03:11:45.634Z,13.10
2023-03-29T03:14:12.409Z,11.70
2023-03-29T03:16:39.019Z,12.70
2023-03-29T03:19:06.023Z,14.80
2023-03-29T03:21:32.535Z,13.50
2023-03-29T03:23:59.136Z,12.50
2023-03-29T03:26:29.832Z,14.70
2023-03-29T03:28:57.211Z,20.60
2023-03-29T03:31:23.668Z,65.90
2023-03-29T03:33:50.087Z,78.70
2023-03-29T03:36:16.529Z,66.90
2023-03-29T03:38:44.048Z,51.80
2023-03-29T03:41:10.555Z,41.40
2023-03-29T03:43:37.000Z,39.60
2023-03-29T03:46:03.630Z,29.70
2023-03-29T03:48:30.092Z,38.60
2023-03-29T03:50:58.407Z,43.10
2023-03-29T03:53:28.432Z,43.40
2023-03-29T03:55:58.405Z,36.40
2023-03-29T03:58:24.885Z,44.50
2023-03-29T04:00:51.711Z,32.40
2023-03-29T04:03:19.039Z,39.10
2023-03-29T04:05:47.172Z,31.40
2023-03-29T04:08:14.974Z,31.10
2023-03-29T04:10:41.866Z,25.30
2023-03-29T04:13:08.331Z,43.20
2023-03-29T04:15:38.806Z,52.00
2023-03-29T04:18:07.165Z,47.60
2023-03-29T04:20:33.745Z,38.20
2023-03-29T04:23:00.401Z,30.10
2023-03-29T04:25:26.853Z,41.40
2023-03-29T04:27:53.235Z,39.10
2023-03-29T04:30:19.719Z,35.40
2023-03-29T04:32:46.158Z,34.30
2023-03-29T04:35:12.598Z,28.30
2023-03-29T04:37:40.353Z,27.20
2023-03-29T04:40:09.775Z,24.50
2023-03-29T04:42:37.420Z,27.90
2023-03-29T04:45:06.918Z,25.60
2023-03-29T04:47:36.323Z,26.40
2023-03-29T04:50:03.675Z,27.10
2023-03-29T04:52:33.068Z,25.60
2023-03-29T04:55:01.477Z,22.80
2023-03-29T04:57:29.180Z,21.40
2023-03-29T04:59:56.320Z,24.00
2023-03-29T05:02:23.432Z,19.50
2023-03-29T05:04:50.398Z,20.90
2023-03-29T05:07:18.118Z,19.50
2023-03-29T05:09:44.569Z,26.10
2023-03-29T05:12:11.071Z,27.80
2023-03-29T05:14:37.524Z,36.40
2023-03-29T05:17:04.982Z,30.00
2023-03-29T05:19:32.007Z,34.80
2023-03-29T05:21:59.051Z,31.80
2023-03-29T05:24:25.785Z,31.90
2023-03-29T05:26:52.304Z,31.70
2023-03-29T05:29:19.078Z,35.90
2023-03-29T05:31:46.859Z,34.70
2023-03-29T05:34:13.417Z,33.60
2023-03-29T05:36:40.136Z,35.40
2023-03-29T05:39:07.079Z,37.90
2023-03-29T05:41:34.610Z,37.10
2023-03-29T05:44:01.518Z,39.30
2023-03-29T05:46:28.345Z,32.10
2023-03-29T05:48:54.814Z,41.50
2023-03-29T05:51:24.220Z,103.90
2023-03-29T05:53:52.044Z,77.00
2023-03-29T05:56:19.097Z,68.70
2023-03-29T05:58:49.315Z,142.90
2023-03-29T06:01:18.471Z,179.40
2023-03-29T06:03:46.255Z,150.80
2023-03-29T06:06:16.400Z,113.40
2023-03-29T06:08:44.850Z,92.10
2023-03-29T06:11:13.349Z,87.30
2023-03-29T06:13:41.498Z,75.10
2023-03-29T06:16:10.484Z,36.60
2023-03-29T06:18:40.082Z,33.80
2023-03-29T06:21:07.986Z,37.90
2023-03-29T06:23:34.813Z,31.50
2023-03-29T06:26:01.386Z,33.60
2023-03-29T06:28:27.984Z,39.50
2023-03-29T06:30:56.381Z,28.60
2023-03-29T06:33:24.167Z,27.70
2023-03-29T06:35:50.939Z,20.80
2023-03-29T06:38:17.616Z,20.30
2023-03-29T06:40:44.752Z,18.40
2023-03-29T06:43:12.061Z,18.70
2023-03-29T06:45:39.779Z,15.80
2023-03-29T06:48:07.912Z,16.70
2023-03-29T06:50:35.608Z,17.00
2023-03-29T06:53:04.062Z,17.00
2023-03-29T06:55:31.713Z,13.50
2023-03-29T06:58:00.215Z,14.20
2023-03-29T07:00:28.439Z,18.50
2023-03-29T07:02:57.985Z,15.40
2023-03-29T07:05:27.660Z,15.20
2023-03-29T07:07:56.509Z,18.10
2023-03-29T07:10:32.410Z,13.00
2023-03-29T07:13:00.757Z,12.00
2023-03-29T07:15:28.652Z,12.90
2023-03-29T07:17:55.939Z,15.40
2023-03-29T07:20:23.122Z,10.20
2023-03-29T07:22:53.712Z,14.60
2023-03-29T07:25:24.362Z,11.30
2023-03-29T07:27:52.048Z,16.90
2023-03-29T07:30:22.928Z,14.60
2023-03-29T07:32:52.338Z,13.30
2023-03-29T07:35:19.257Z,11.50
2023-03-29T07:37:46.263Z,9.50
2023-03-29T07:40:18.785Z,16.30
2023-03-29T07:42:46.772Z,18.20
2023-03-29T07:45:20.569Z,12.20
2023-03-29T07:47:59.203Z,15.40
2023-03-29T07:50:27.538Z,12.10
2023-03-29T07:52:53.985Z,11.70
2023-03-29T07:55:22.039Z,9.00
2023-03-29T07:57:50.236Z,10.30
2023-03-29T08:00:19.553Z,9.20
2023-03-29T08:02:52.553Z,10.60
2023-03-29T08:05:37.761Z,12.90
2023-03-29T08:08:09.400Z,9.50
2023-03-29T08:10:39.244Z,14.30
2023-03-29T08:13:08.404Z,9.90
2023-03-29T08:15:42.166Z,10.00
2023-03-29T08:18:08.803Z,9.30
2023-03-29T08:20:35.293Z,12.00
2023-03-29T08:23:01.793Z,13.80
2023-03-29T08:25:28.232Z,9.60
2023-03-29T08:27:55.040Z,9.20
2023-03-29T08:30:21.751Z,7.50
2023-03-29T08:32:50.949Z,6.80
2023-03-29T08:35:19.160Z,8.60
2023-03-29T08:37:45.928Z,6.30
2023-03-29T08:40:23.112Z,6.40
2023-03-29T08:43:07.797Z,8.10
2023-03-29T08:46:03.322Z,5.80
2023-03-29T08:48:37.195Z,8.10
2023-03-29T08:51:33.917Z,8.20
2023-03-29T08:54:07.697Z,7.30
2023-03-29T08:56:38.017Z,7.00
2023-03-29T08:59:17.350Z,9.70
2023-03-29T09:01:45.261Z,8.10
2023-03-29T09:04:18.952Z,13.80
2023-03-29T09:06:45.670Z,9.40
2023-03-29T09:09:20.831Z,9.50
2023-03-29T09:12:06.002Z,25.60
2023-03-29T09:14:53.037Z,14.90
2023-03-29T09:17:35.770Z,7.30
2023-03-29T09:20:17.049Z,14.00
2023-03-29T09:23:22.303Z,8.70
2023-03-29T09:26:10.191Z,7.40
2023-03-29T09:28:48.090Z,8.50
2023-03-29T09:31:26.715Z,8.60
2023-03-29T09:34:14.548Z,8.70
2023-03-29T09:37:06.876Z,12.70
2023-03-29T09:39:33.451Z,9.90
2023-03-29T09:42:05.498Z,15.40
2023-03-29T09:44:41.153Z,11.40
2023-03-29T09:47:19.687Z,6.70
2023-03-29T09:50:02.502Z,10.60
2023-03-29T09:52:29.617Z,8.70
2023-03-29T09:54:57.265Z,6.20
2023-03-29T09:57:23.834Z,7.30
2023-03-29T09:59:52.428Z,6.00
2023-03-29T10:02:21.451Z,7.40
2023-03-29T10:05:00.712Z,13.60
2023-03-29T10:07:44.613Z,8.40
2023-03-29T10:10:23.724Z,12.50
2023-03-29T10:12:54.310Z,9.60
2023-03-29T10:15:29.182Z,8.20
2023-03-29T10:18:03.788Z,9.30
2023-03-29T10:20:30.760Z,8.30
2023-03-29T10:23:00.106Z,13.50
2023-03-29T10:25:31.447Z,9.40
2023-03-29T10:28:08.194Z,9.30
2023-03-29T10:30:37.838Z,9.10
2023-03-29T10:33:15.277Z,11.40
2023-03-29T10:35:42.175Z,10.20
2023-03-29T10:38:17.347Z,8.40
2023-03-29T10:40:56.884Z,9.00
2023-03-29T10:43:32.254Z,7.80
2023-03-29T10:46:21.377Z,6.90
2023-03-29T10:48:59.954Z,5.60
2023-03-29T10:51:32.413Z,5.60
2023-03-29T10:54:00.360Z,4.70
2023-03-29T10:56:40.437Z,6.40
2023-03-29T10:59:29.030Z,10.40
2023-03-29T11:02:41.735Z,13.40
2023-03-29T11:05:31.212Z,13.10
2023-03-29T11:08:18.898Z,10.00
2023-03-29T11:11:30.181Z,8.90
2023-03-29T11:14:21.903Z,6.70
2023-03-29T11:17:23.728Z,6.70
2023-03-29T11:20:27.141Z,8.60
2023-03-29T11:23:16.341Z,9.00
2023-03-29T11:26:16.629Z,6.70
2023-03-29T11:29:04.525Z,8.30
2023-03-29T11:32:05.373Z,10.40
2023-03-29T11:34:56.716Z,7.20
2023-03-29T11:37:38.065Z,5.30
2023-03-29T11:40:29.771Z,6.60
2023-03-29T11:43:03.070Z,8.60
2023-03-29T11:45:39.764Z,7.60
2023-03-29T11:48:21.228Z,7.20
2023-03-29T11:51:12.520Z,7.00
2023-03-29T11:53:53.668Z,5.80
2023-03-29T11:56:32.879Z,4.50
2023-03-29T11:59:39.988Z,6.50
2023-03-29T12:02:21.561Z,4.40
2023-03-29T12:04:59.594Z,5.50
2023-03-29T12:07:37.205Z,6.50
2023-03-29T12:10:24.919Z,5.10
2023-03-29T12:13:15.298Z,6.80
2023-03-29T12:15:48.003Z,6.60
2023-03-29T12:18:29.574Z,5.60
2023-03-29T12:21:03.980Z,6.70
2023-03-29T12:23:32.833Z,6.00
2023-03-29T12:26:25.401Z,5.80
2023-03-29T12:29:25.996Z,6.80
2023-03-29T12:32:32.424Z,5.70
2023-03-29T12:35:20.268Z,8.30
2023-03-29T12:38:20.874Z,4.90
2023-03-29T12:40:55.769Z,6.10
2023-03-29T12:43:32.319Z,7.90
2023-03-29T12:46:15.548Z,8.40
2023-03-29T12:48:46.321Z,8.40
2023-03-29T12:51:24.010Z,6.50
2023-03-29T12:54:07.244Z,7.10
2023-03-29T12:57:01.039Z,5.30
2023-03-29T12:59:46.730Z,4.90
2023-03-29T13:02:13.928Z,4.60
2023-03-29T13:04:47.025Z,5.80
2023-03-29T13:07:23.229Z,5.90
2023-03-29T13:09:56.113Z,4.10
2023-03-29T13:12:35.689Z,14.70
2023-03-29T13:15:32.365Z,14.70
2023-03-29T13:18:27.579Z,15.70
2023-03-29T13:21:29.679Z,10.80
2023-03-29T13:24:28.923Z,7.10
2023-03-29T13:27:55.083Z,19.90
2023-03-29T13:30:51.484Z,8.10
2023-03-29T13:34:17.347Z,6.90
2023-03-29T13:37:19.145Z,5.80
2023-03-29T13:39:52.972Z,5.90
2023-03-29T13:42:44.487Z,5.20
2023-03-29T13:45:25.000Z,4.00
2023-03-29T13:48:05.508Z,5.10
2023-03-29T13:50:38.749Z,6.10
2023-03-29T13:53:22.011Z,6.30
2023-03-29T13:55:53.994Z,3.90
2023-03-29T13:58:44.730Z,5.00
2023-03-29T14:01:31.922Z,5.40
2023-03-29T14:03:59.381Z,6.90
2023-03-29T14:06:32.836Z,6.80
2023-03-29T14:09:06.449Z,6.70
2023-03-29T14:11:35.115Z,7.80
2023-03-29T14:14:08.334Z,31.30
2023-03-29T14:16:38.612Z,9.70
2023-03-29T14:19:22.369Z,7.80
2023-03-29T14:21:52.024Z,8.00
2023-03-29T14:24:25.951Z,6.70
2023-03-29T14:26:54.636Z,5.70
2023-03-29T14:29:22.381Z,5.10
2023-03-29T14:31:51.266Z,4.60
2023-03-29T14:34:19.168Z,5.70
2023-03-29T14:36:53.923Z,5.00
2023-03-29T14:39:23.306Z,5.50
2023-03-29T14:41:57.240Z,5.10
2023-03-29T14:44:28.728Z,6.80
2023-03-29T14:46:56.189Z,5.30
2023-03-29T14:49:24.419Z,6.10
2023-03-29T14:51:52.748Z,6.80
2023-03-29T14:54:34.246Z,11.10
2023-03-29T14:57:07.202Z,10.30
2023-03-29T14:59:44.466Z,6.80
2023-03-29T15:02:31.077Z,8.00
2023-03-29T15:05:07.419Z,11.70
2023-03-29T15:07:37.048Z,9.70
2023-03-29T15:10:06.863Z,7.70
2023-03-29T15:12:34.350Z,8.00
2023-03-29T15:15:02.453Z,9.10
2023-03-29T15:17:50.151Z,8.60
2023-03-29T15:20:25.697Z,8.30
2023-03-29T15:23:09.689Z,14.10
2023-03-29T15:25:45.952Z,8.50
2023-03-29T15:28:32.470Z,13.70
2023-03-29T15:31:12.177Z,10.00
2023-03-29T15:33:42.715Z,8.80
2023-03-29T15:36:13.221Z,12.30
2023-03-29T15:38:45.011Z,14.70
2023-03-29T15:41:14.195Z,13.60
2023-03-29T15:43:41.467Z,15.60
2023-03-29T15:46:11.202Z,12.10
2023-03-29T15:48:37.874Z,11.90
2023-03-29T15:51:06.719Z,14.40
2023-03-29T15:53:33.910Z,16.20
2023-03-29T15:56:03.755Z,16.50
2023-03-29T15:58:33.693Z,13.40
2023-03-29T16:01:36.575Z,14.40
2023-03-29T16:04:14.436Z,29.40
2023-03-29T16:06:42.023Z,13.60
2023-03-29T16:09:11.714Z,12.60
2023-03-29T16:11:41.169Z,13.90
2023-03-29T16:14:17.134Z,17.70
2023-03-29T16:16:44.358Z,28.80
2023-03-29T16:19:11.079Z,22.60
2023-03-29T16:21:37.577Z,34.70
2023-03-29T16:24:04.682Z,20.40
2023-03-29T16:26:31.633Z,16.10
2023-03-29T16:28:58.755Z,14.80
2023-03-29T16:31:27.184Z,29.90
2023-03-29T16:33:54.055Z,63.60
2023-03-29T16:36:20.558Z,61.40
2023-03-29T16:38:47.270Z,45.50
2023-03-29T16:41:16.760Z,33.00
2023-03-29T16:43:47.000Z,34.20
2023-03-29T16:46:13.392Z,31.60
2023-03-29T16:48:40.107Z,20.00
2023-03-29T16:51:07.062Z,12.00
2023-03-29T16:53:34.483Z,14.10
2023-03-29T16:56:03.087Z,13.00
2023-03-29T16:58:29.970Z,13.00
2023-03-29T17:00:57.699Z,14.40
2023-03-29T17:03:24.414Z,15.90
2023-03-29T17:05:53.555Z,16.20
2023-03-29T17:08:21.561Z,17.30
2023-03-29T17:10:55.547Z,23.40
2023-03-29T17:13:24.118Z,20.30
2023-03-29T17:15:52.448Z,22.00
2023-03-29T17:18:25.127Z,25.70
2023-03-29T17:20:55.096Z,31.00
2023-03-29T17:23:21.525Z,34.90
2023-03-29T17:25:48.192Z,34.00
2023-03-29T17:28:14.671Z,32.50
2023-03-29T17:30:41.115Z,32.40
2023-03-29T17:33:08.138Z,36.60
2023-03-29T17:35:34.976Z,35.60
2023-03-29T17:38:01.502Z,34.00
2023-03-29T17:40:27.967Z,35.30
2023-03-29T17:42:54.384Z,43.50
2023-03-29T17:45:22.468Z,48.80
2023-03-29T17:47:49.031Z,47.60
2023-03-29T17:50:15.668Z,47.90
2023-03-29T17:52:42.110Z,48.20
2023-03-29T17:55:13.416Z,47.60
2023-03-29T17:57:43.950Z,48.10
2023-03-29T18:00:13.718Z,66.50
2023-03-29T18:02:41.087Z,70.60
2023-03-29T18:05:09.353Z,77.60
2023-03-29T18:07:36.959Z,63.60
2023-03-29T18:10:04.184Z,56.20
2023-03-29T18:12:31.466Z,46.30
2023-03-29T18:14:58.073Z,46.30
2023-03-29T18:17:25.466Z,48.70
2023-03-29T18:19:51.945Z,53.90
2023-03-29T18:22:19.632Z,47.90
2023-03-29T18:24:46.494Z,52.00
2023-03-29T18:27:13.213Z,52.80
2023-03-29T18:29:39.628Z,45.90
2023-03-29T18:32:06.974Z,40.60
2023-03-29T18:34:34.205Z,41.90
2023-03-29T18:37:00.825Z,48.80
2023-03-29T18:39:28.029Z,53.90
2023-03-29T18:41:54.400Z,49.20
2023-03-29T18:44:22.850Z,48.60
2023-03-29T18:46:49.295Z,55.60
2023-03-29T18:49:15.735Z,49.40
2023-03-29T18:51:42.628Z,51.50
2023-03-29T18:54:09.066Z,55.00
2023-03-29T18:56:35.900Z,50.50
2023-03-29T18:59:06.032Z,50.60
2023-03-29T19:01:33.053Z,53.20
2023-03-29T19:03:59.509Z,49.60
2023-03-29T19:06:26.409Z,45.00
2023-03-29T19:08:53.967Z,42.60
2023-03-29T19:11:20.443Z,40.70
2023-03-29T19:13:50.159Z,41.70
2023-03-29T19:16:17.426Z,44.10
2023-03-29T19:18:43.888Z,40.00
2023-03-29T19:21:10.573Z,39.40
2023-03-29T19:23:37.334Z,43.80
2023-03-29T19:26:06.037Z,33.60
2023-03-29T19:28:34.183Z,43.20
2023-03-29T19:31:04.054Z,35.00
2023-03-29T19:33:30.859Z,40.90
2023-03-29T19:35:57.396Z,40.20
2023-03-29T19:38:23.976Z,45.20
2023-03-29T19:40:51.785Z,43.90
2023-03-29T19:43:20.550Z,37.90
2023-03-29T19:45:49.218Z,37.80
2023-03-29T19:48:22.494Z,67.30
2023-03-29T19:50:50.475Z,52.30
2023-03-29T19:53:17.198Z,45.90
2023-03-29T19:55:44.980Z,51.80
2023-03-29T19:58:11.644Z,44.20
2023-03-29T20:00:38.956Z,37.10
2023-03-29T20:03:09.774Z,39.00
2023-03-29T20:05:38.396Z,35.80
2023-03-29T20:08:04.912Z,27.40
2023-03-29T20:10:31.433Z,23.70
2023-03-29T20:12:57.905Z,24.30
2023-03-29T20:15:27.494Z,26.00
2023-03-29T20:17:59.108Z,22.80
2023-03-29T20:20:26.611Z,28.30
2023-03-29T20:22:58.131Z,23.40
2023-03-29T20:25:24.960Z,20.80
2023-03-29T20:27:51.408Z,20.80
2023-03-29T20:30:17.888Z,18.90
2023-03-29T20:32:44.476Z,21.90
2023-03-29T20:35:11.563Z,21.80
2023-03-29T20:37:38.004Z,20.90
2023-03-29T20:40:05.964Z,21.70
2023-03-29T20:42:34.493Z,27.10
2023-03-29T20:45:01.427Z,24.00
2023-03-29T20:47:29.335Z,25.00
2023-03-29T20:49:56.695Z,21.10
2023-03-29T20:52:24.102Z,21.50
2023-03-29T20:54:50.920Z,20.60
2023-03-29T20:57:20.814Z,20.90
2023-03-29T20:59:51.385Z,17.00
2023-03-29T21:02:22.856Z,19.20
2023-03-29T21:04:51.973Z,21.00
2023-03-29T21:07:20.206Z,18.70
2023-03-29T21:09:50.341Z,18.20
2023-03-29T21:12:17.386Z,18.70
2023-03-29T21:14:44.657Z,20.10
2023-03-29T21:17:11.099Z,20.80
2023-03-29T21:19:39.314Z,20.60
2023-03-29T21:22:06.080Z,21.80
2023-03-29T21:24:33.160Z,20.10
2023-03-29T21:27:00.489Z,24.30
2023-03-29T21:29:26.969Z,21.80
2023-03-29T21:31:53.618Z,21.50
2023-03-29T21:34:20.260Z,24.00
2023-03-29T21:36:46.664Z,21.20
2023-03-29T21:39:13.221Z,20.30
2023-03-29T21:41:39.643Z,22.90
2023-03-29T21:44:06.150Z,22.90
2023-03-29T21:46:32.636Z,17.90
2023-03-29T21:48:59.130Z,20.30
2023-03-29T21:51:25.602Z,21.00
2023-03-29T21:53:52.046Z,22.40
2023-03-29T21:56:18.596Z,22.90
2023-03-29T21:58:45.125Z,22.20
2023-03-29T22:01:11.495Z,23.30
2023-03-29T22:03:38.312Z,25.20
2023-03-29T22:06:10.916Z,21.50
2023-03-29T22:08:40.733Z,22.20
2023-03-29T22:11:14.035Z,23.70
2023-03-29T22:13:41.907Z,22.10
2023-03-29T22:16:13.441Z,19.90
2023-03-29T22:18:43.081Z,20.40
2023-03-29T22:21:17.393Z,22.40
2023-03-29T22:23:47.524Z,21.10
2023-03-29T22:26:16.670Z,18.30
2023-03-29T22:28:43.248Z,16.80
2023-03-29T22:31:14.304Z,19.20
2023-03-29T22:33:41.669Z,21.50
2023-03-29T22:36:15.957Z,16.60
2023-03-29T22:38:43.320Z,17.00
2023-03-29T22:41:10.336Z,21.10
2023-03-29T22:43:37.100Z,19.10
2023-03-29T22:46:05.981Z,22.40
2023-03-29T22:48:33.674Z,18.50
2023-03-29T22:51:00.693Z,18.80
2023-03-29T22:53:27.770Z,17.60
2023-03-29T22:55:54.891Z,17.90
2023-03-29T22:58:21.685Z,16.50
2023-03-29T23:00:48.632Z,17.50
2023-03-29T23:03:15.387Z,18.10
2023-03-29T23:05:41.820Z,19.20
2023-03-29T23:08:08.260Z,19.40
2023-03-29T23:10:34.707Z,16.50
2023-03-29T23:13:13.520Z,16.40
2023-03-29T23:15:47.661Z,21.00
2023-03-29T23:18:16.638Z,20.50
2023-03-29T23:20:44.269Z,16.20
2023-03-29T23:23:10.773Z,14.90
2023-03-29T23:25:37.151Z,13.80
2023-03-29T23:28:04.116Z,15.80
2023-03-29T23:30:30.993Z,16.80
2023-03-29T23:32:58.164Z,15.70
2023-03-29T23:35:24.750Z,16.10
2023-03-29T23:37:51.232Z,19.60
2023-03-29T23:40:17.755Z,12.80
2023-03-29T23:42:46.392Z,13.20
2023-03-29T23:45:16.367Z,14.20
2023-03-29T23:47:44.655Z,13.70
2023-03-29T23:50:13.912Z,15.60
2023-03-29T23:52:41.726Z,13.60
2023-03-29T23:55:13.473Z,16.30
2023-03-29T23:57:40.478Z,14.90
