createdAt,value
2022-12-11T00:00:33.315Z,64.00
2022-12-11T00:01:33.304Z,57.00
2022-12-11T00:02:33.361Z,64.33
2022-12-11T00:03:33.344Z,65.29
2022-12-11T00:04:33.285Z,65.92
2022-12-11T00:05:34.376Z,52.67
2022-12-11T00:06:33.270Z,61.39
2022-12-11T00:07:33.261Z,59.99
2022-12-11T00:08:33.271Z,63.93
2022-12-11T00:09:33.224Z,64.01
2022-12-11T00:10:36.233Z,66.01
2022-12-11T00:11:34.231Z,55.61
2022-12-11T00:12:33.224Z,60.34
2022-12-11T00:13:33.220Z,61.53
2022-12-11T00:14:33.159Z,49.51
2022-12-11T00:15:33.175Z,61.49
2022-12-11T00:16:33.194Z,54.63
2022-12-11T00:17:33.200Z,63.10
2022-12-11T00:18:33.123Z,65.44
2022-12-11T00:19:33.137Z,61.81
2022-12-11T00:20:33.137Z,64.39
2022-12-11T00:21:33.084Z,56.64
2022-12-11T00:22:33.087Z,56.59
2022-12-11T00:23:33.086Z,53.45
2022-12-11T00:24:33.104Z,64.97
2022-12-11T00:25:33.053Z,59.46
2022-12-11T00:26:33.040Z,59.43
2022-12-11T00:27:33.053Z,59.38
2022-12-11T00:28:33.153Z,61.31
2022-12-11T00:29:33.789Z,52.62
2022-12-11T00:30:33.740Z,65.19
2022-12-11T00:31:33.059Z,59.76
2022-12-11T00:32:37.449Z,59.36
2022-12-11T00:33:33.980Z,62.86
2022-12-11T00:34:32.964Z,62.59
2022-12-11T00:35:33.005Z,63.19
2022-12-11T00:36:33.621Z,62.29
2022-12-11T00:37:32.983Z,64.68
2022-12-11T00:38:32.939Z,64.14
2022-12-11T00:39:32.933Z,59.62
2022-12-11T00:40:32.925Z,66.82
2022-12-11T00:41:32.901Z,58.89
2022-12-11T00:42:33.952Z,50.44
2022-12-11T00:43:32.869Z,58.05
2022-12-11T00:44:32.917Z,64.34
2022-12-11T00:45:32.859Z,62.53
2022-12-11T00:46:32.856Z,48.78
2022-12-11T00:47:32.837Z,56.77
2022-12-11T00:48:32.821Z,51.88
2022-12-11T00:49:32.822Z,62.97
2022-12-11T00:50:32.795Z,63.16
2022-12-11T00:51:32.817Z,63.26
2022-12-11T00:52:32.793Z,58.52
2022-12-11T00:53:32.794Z,52.24
2022-12-11T00:54:32.773Z,65.49
2022-12-11T00:55:32.745Z,66.25
2022-12-11T00:56:33.741Z,65.49
2022-12-11T00:57:32.721Z,62.26
2022-12-11T00:58:32.765Z,60.38
2022-12-11T00:59:32.723Z,64.06
2022-12-11T01:00:32.763Z,62.02
2022-12-11T01:01:32.727Z,63.85
2022-12-11T01:02:32.750Z,58.10
2022-12-11T01:03:32.690Z,58.17
2022-12-11T01:04:32.709Z,60.51
2022-12-11T01:05:32.681Z,45.79
2022-12-11T01:06:32.663Z,58.49
2022-12-11T01:07:32.658Z,61.63
2022-12-11T01:08:38.276Z,51.42
2022-12-11T01:09:34.602Z,51.11
2022-12-11T01:10:32.633Z,62.44
2022-12-11T01:11:32.701Z,58.89
2022-12-11T01:12:32.569Z,58.01
2022-12-11T01:13:32.565Z,52.00
2022-12-11T01:14:32.582Z,65.42
2022-12-11T01:15:32.530Z,57.75
2022-12-11T01:16:32.580Z,63.11
2022-12-11T01:17:32.514Z,62.32
2022-12-11T01:18:32.515Z,64.12
2022-12-11T01:19:32.510Z,59.17
2022-12-11T01:20:32.490Z,63.89
2022-12-11T01:21:32.549Z,59.16
2022-12-11T01:22:32.498Z,62.68
2022-12-11T01:23:32.458Z,44.56
2022-12-11T01:24:33.298Z,55.24
2022-12-11T01:25:32.543Z,57.64
2022-12-11T01:26:32.670Z,56.80
2022-12-11T01:27:32.413Z,60.92
2022-12-11T01:28:32.418Z,57.61
2022-12-11T01:29:32.387Z,64.09
2022-12-11T01:30:32.414Z,61.96
2022-12-11T01:31:32.426Z,61.37
2022-12-11T01:32:32.364Z,55.42
2022-12-11T01:33:32.372Z,62.82
2022-12-11T01:34:32.331Z,58.15
2022-12-11T01:35:32.430Z,60.57
2022-12-11T01:36:32.388Z,57.49
2022-12-11T01:37:32.356Z,62.13
2022-12-11T01:38:32.355Z,52.09
2022-12-11T01:39:32.339Z,60.67
2022-12-11T01:40:32.399Z,62.62
2022-12-11T01:41:32.317Z,57.58
2022-12-11T01:42:32.256Z,52.64
2022-12-11T01:43:32.276Z,53.62
2022-12-11T01:44:32.260Z,61.02
2022-12-11T01:45:32.236Z,52.73
2022-12-11T01:46:32.262Z,60.71
2022-12-11T01:47:33.152Z,49.00
2022-12-11T01:48:32.189Z,56.15
2022-12-11T01:49:32.282Z,65.40
2022-12-11T01:50:32.185Z,59.25
2022-12-11T01:51:32.151Z,59.84
2022-12-11T01:52:32.129Z,57.29
2022-12-11T01:53:32.174Z,60.07
2022-12-11T01:54:32.146Z,57.82
2022-12-11T01:55:32.256Z,56.05
2022-12-11T01:56:32.109Z,59.23
2022-12-11T01:57:32.101Z,60.92
2022-12-11T01:58:32.081Z,66.71
2022-12-11T01:59:32.134Z,57.41
2022-12-11T02:00:32.134Z,62.12
2022-12-11T02:01:32.148Z,58.94
2022-12-11T02:02:32.094Z,55.94
2022-12-11T02:03:32.050Z,41.65
2022-12-11T02:04:32.028Z,63.47
2022-12-11T02:05:32.044Z,56.36
2022-12-11T02:06:32.025Z,51.34
2022-12-11T02:07:32.124Z,61.80
2022-12-11T02:08:32.084Z,60.50
2022-12-11T02:09:31.962Z,49.38
2022-12-11T02:10:31.974Z,53.98
2022-12-11T02:11:31.969Z,60.94
2022-12-11T02:12:32.004Z,49.78
2022-12-11T02:13:32.028Z,53.51
2022-12-11T02:14:32.126Z,60.22
2022-12-11T02:15:31.917Z,59.51
2022-12-11T02:16:31.923Z,59.69
2022-12-11T02:17:31.909Z,50.82
2022-12-11T02:18:31.906Z,58.66
2022-12-11T02:19:31.873Z,57.89
2022-12-11T02:20:31.863Z,43.83
2022-12-11T02:21:31.889Z,58.82
2022-12-11T02:22:32.751Z,56.40
2022-12-11T02:23:31.830Z,50.92
2022-12-11T02:24:31.845Z,56.45
2022-12-11T02:25:31.995Z,60.89
2022-12-11T02:27:04.210Z,48.05
2022-12-11T02:27:31.789Z,41.94
2022-12-11T02:28:31.766Z,42.20
2022-12-11T02:29:31.770Z,47.02
2022-12-11T02:30:31.846Z,54.61
2022-12-11T02:31:31.856Z,56.06
2022-12-11T02:32:31.802Z,49.72
2022-12-11T02:33:31.867Z,58.40
2022-12-11T02:34:31.750Z,57.95
2022-12-11T02:35:31.701Z,42.49
2022-12-11T02:36:31.711Z,54.16
2022-12-11T02:37:31.707Z,56.33
2022-12-11T02:38:31.650Z,49.07
2022-12-11T02:39:31.670Z,47.57
2022-12-11T02:40:31.642Z,61.42
2022-12-11T02:41:31.630Z,53.37
2022-12-11T02:42:31.769Z,58.79
2022-12-11T02:43:31.642Z,56.41
2022-12-11T02:44:31.627Z,57.25
2022-12-11T02:45:31.737Z,47.99
2022-12-11T02:46:31.791Z,54.45
2022-12-11T02:47:31.647Z,48.22
2022-12-11T02:48:31.654Z,53.11
2022-12-11T02:49:31.582Z,54.15
2022-12-11T02:50:31.571Z,50.63
2022-12-11T02:51:31.575Z,60.35
2022-12-11T02:52:31.583Z,62.83
2022-12-11T02:53:31.503Z,48.93
2022-12-11T02:54:31.512Z,54.02
2022-12-11T02:55:31.502Z,56.06
2022-12-11T02:56:31.484Z,53.70
2022-12-11T02:57:31.685Z,56.06
2022-12-11T02:58:31.495Z,43.49
2022-12-11T02:59:31.445Z,55.64
2022-12-11T03:00:32.245Z,55.94
2022-12-11T03:01:31.475Z,46.88
2022-12-11T03:02:31.514Z,54.19
2022-12-11T03:03:31.408Z,52.31
2022-12-11T03:04:31.404Z,54.06
2022-12-11T03:05:31.432Z,61.57
2022-12-11T03:06:31.385Z,52.66
2022-12-11T03:07:31.380Z,57.67
2022-12-11T03:08:31.401Z,42.66
2022-12-11T03:09:31.337Z,52.86
2022-12-11T03:10:31.376Z,59.56
2022-12-11T03:11:31.366Z,55.43
2022-12-11T03:12:31.346Z,50.05
2022-12-11T03:13:31.328Z,49.65
2022-12-11T03:14:31.288Z,49.61
2022-12-11T03:15:31.301Z,55.35
2022-12-11T03:16:31.303Z,58.88
2022-12-11T03:17:31.450Z,49.06
2022-12-11T03:18:31.242Z,52.86
2022-12-11T03:19:31.270Z,56.83
2022-12-11T03:20:31.281Z,55.18
2022-12-11T03:21:31.237Z,56.45
2022-12-11T03:22:31.240Z,61.74
2022-12-11T03:23:31.218Z,52.79
2022-12-11T03:24:31.203Z,48.41
2022-12-11T03:25:31.188Z,57.76
2022-12-11T03:26:31.172Z,58.37
2022-12-11T03:27:31.205Z,59.21
2022-12-11T03:28:31.184Z,60.72
2022-12-11T03:29:31.233Z,59.80
2022-12-11T03:30:31.230Z,55.55
2022-12-11T03:31:31.128Z,60.53
2022-12-11T03:32:31.136Z,57.40
2022-12-11T03:33:31.112Z,56.18
2022-12-11T03:34:31.154Z,61.13
2022-12-11T03:35:31.129Z,60.44
2022-12-11T03:36:31.175Z,58.23
2022-12-11T03:37:31.057Z,53.66
2022-12-11T03:38:31.082Z,61.16
2022-12-11T03:39:31.057Z,53.15
2022-12-11T03:40:32.099Z,54.80
2022-12-11T03:41:31.725Z,47.40
2022-12-11T03:42:31.168Z,53.14
2022-12-11T03:43:31.754Z,55.88
2022-12-11T03:44:31.169Z,61.43
2022-12-11T03:45:31.761Z,63.64
2022-12-11T03:46:31.171Z,57.86
2022-12-11T03:47:31.099Z,45.93
2022-12-11T03:48:30.938Z,57.21
2022-12-11T03:49:30.971Z,56.42
2022-12-11T03:50:30.931Z,56.17
2022-12-11T03:51:30.926Z,55.94
2022-12-11T03:52:30.895Z,50.33
2022-12-11T03:53:30.890Z,49.43
2022-12-11T03:54:30.918Z,65.80
2022-12-11T03:55:30.890Z,59.80
2022-12-11T03:56:30.922Z,61.92
2022-12-11T03:57:30.920Z,50.15
2022-12-11T03:58:31.775Z,64.82
2022-12-11T03:59:30.899Z,56.50
2022-12-11T04:00:30.814Z,47.85
2022-12-11T04:01:30.909Z,47.66
2022-12-11T04:02:30.879Z,60.52
2022-12-11T04:03:30.835Z,57.22
2022-12-11T04:04:30.852Z,61.34
2022-12-11T04:05:30.915Z,62.75
2022-12-11T04:06:30.777Z,60.42
2022-12-11T04:07:30.770Z,57.99
2022-12-11T04:08:30.808Z,54.95
2022-12-11T04:09:30.756Z,61.15
2022-12-11T04:10:30.794Z,55.27
2022-12-11T04:11:30.787Z,56.54
2022-12-11T04:12:30.720Z,55.50
2022-12-11T04:13:30.730Z,61.62
2022-12-11T04:14:30.674Z,59.32
2022-12-11T04:15:30.665Z,62.78
2022-12-11T04:16:30.678Z,49.32
2022-12-11T04:17:30.683Z,68.66
2022-12-11T04:18:30.654Z,66.09
2022-12-11T04:19:30.744Z,65.75
2022-12-11T04:20:30.622Z,57.39
2022-12-11T04:21:33.926Z,65.01
2022-12-11T04:22:31.706Z,55.00
2022-12-11T04:23:31.595Z,57.65
2022-12-11T04:24:30.667Z,58.58
2022-12-11T04:25:30.607Z,67.18
2022-12-11T04:26:30.661Z,63.08
2022-12-11T04:27:31.363Z,59.39
2022-12-11T04:28:30.559Z,67.15
2022-12-11T04:29:30.607Z,65.94
2022-12-11T04:30:34.111Z,59.13
2022-12-11T04:31:31.673Z,63.84
2022-12-11T04:32:30.580Z,62.91
2022-12-11T04:33:30.545Z,67.31
2022-12-11T04:34:30.507Z,61.70
2022-12-11T04:35:30.636Z,58.46
2022-12-11T04:36:30.447Z,57.30
2022-12-11T04:37:31.575Z,63.89
2022-12-11T04:38:30.440Z,63.02
2022-12-11T04:39:30.445Z,61.88
2022-12-11T04:40:30.404Z,64.73
2022-12-11T04:41:30.439Z,65.16
2022-12-11T04:42:30.423Z,58.94
2022-12-11T04:43:30.400Z,65.36
2022-12-11T04:44:30.400Z,45.75
2022-12-11T04:45:30.360Z,58.10
2022-12-11T04:46:30.376Z,59.43
2022-12-11T04:47:31.072Z,66.37
2022-12-11T04:48:30.351Z,63.40
2022-12-11T04:49:30.392Z,46.71
2022-12-11T04:50:30.332Z,61.67
2022-12-11T04:51:30.449Z,62.41
2022-12-11T04:52:30.284Z,59.63
2022-12-11T04:53:30.293Z,60.50
2022-12-11T04:54:30.276Z,47.14
2022-12-11T04:55:30.243Z,63.53
2022-12-11T04:56:30.265Z,63.05
2022-12-11T04:57:30.240Z,67.53
2022-12-11T04:58:30.393Z,53.94
2022-12-11T04:59:30.209Z,47.19
2022-12-11T05:00:30.208Z,62.55
2022-12-11T05:01:30.468Z,60.87
2022-12-11T05:02:30.227Z,63.69
2022-12-11T05:03:30.328Z,52.77
2022-12-11T05:04:31.229Z,58.06
2022-12-11T05:05:30.154Z,65.53
2022-12-11T05:06:30.188Z,62.75
2022-12-11T05:07:30.116Z,56.43
2022-12-11T05:08:30.120Z,69.91
2022-12-11T05:09:30.106Z,60.12
2022-12-11T05:10:30.112Z,55.93
2022-12-11T05:11:30.097Z,67.89
2022-12-11T05:12:30.101Z,58.09
2022-12-11T05:13:30.104Z,58.88
2022-12-11T05:14:30.145Z,59.89
2022-12-11T05:15:30.125Z,53.40
2022-12-11T05:16:30.183Z,56.98
2022-12-11T05:17:30.018Z,54.50
2022-12-11T05:18:30.121Z,52.36
2022-12-11T05:19:30.073Z,64.73
2022-12-11T05:20:31.074Z,64.31
2022-12-11T05:21:34.763Z,68.08
2022-12-11T05:22:31.995Z,66.49
2022-12-11T05:23:30.978Z,60.46
2022-12-11T05:24:29.994Z,62.86
2022-12-11T05:25:30.016Z,62.65
2022-12-11T05:26:29.934Z,64.53
2022-12-11T05:27:29.924Z,64.47
2022-12-11T05:28:30.016Z,60.82
2022-12-11T05:29:29.933Z,65.32
2022-12-11T05:30:29.959Z,57.18
2022-12-11T05:31:29.909Z,64.99
2022-12-11T05:32:29.874Z,50.07
2022-12-11T05:33:29.867Z,62.94
2022-12-11T05:34:29.855Z,64.35
2022-12-11T05:35:29.882Z,64.91
2022-12-11T05:36:29.886Z,59.35
2022-12-11T05:37:29.847Z,62.23
2022-12-11T05:38:29.816Z,63.56
2022-12-11T05:39:29.787Z,51.75
2022-12-11T05:40:29.787Z,61.33
2022-12-11T05:41:29.821Z,66.65
2022-12-11T05:42:29.763Z,60.08
2022-12-11T05:43:29.776Z,54.79
2022-12-11T05:44:29.737Z,59.08
2022-12-11T05:45:29.736Z,56.64
2022-12-11T05:46:29.858Z,55.31
2022-12-11T05:47:29.724Z,64.29
2022-12-11T05:48:29.716Z,60.09
2022-12-11T05:49:31.110Z,60.27
2022-12-11T05:50:30.676Z,64.90
2022-12-11T05:51:29.729Z,65.63
2022-12-11T05:52:29.774Z,53.78
2022-12-11T05:53:29.659Z,60.92
2022-12-11T05:54:29.711Z,66.99
2022-12-11T05:55:29.767Z,65.94
2022-12-11T05:56:29.626Z,51.53
2022-12-11T05:57:29.612Z,67.65
2022-12-11T05:58:29.617Z,65.77
2022-12-11T05:59:29.675Z,53.58
2022-12-11T06:00:35.707Z,52.26
2022-12-11T06:01:31.183Z,51.26
2022-12-11T06:02:29.734Z,44.04
2022-12-11T06:03:29.560Z,56.73
2022-12-11T06:04:29.556Z,50.04
2022-12-11T06:05:29.548Z,43.37
2022-12-11T06:06:29.555Z,64.14
2022-12-11T06:07:29.609Z,59.27
2022-12-11T06:08:29.518Z,44.05
2022-12-11T06:09:29.504Z,60.13
2022-12-11T06:10:29.601Z,67.02
2022-12-11T06:11:29.476Z,58.13
2022-12-11T06:12:30.488Z,61.46
2022-12-11T06:13:29.483Z,64.56
2022-12-11T06:14:30.059Z,65.16
2022-12-11T06:15:29.481Z,57.27
2022-12-11T06:16:29.585Z,64.58
2022-12-11T06:17:29.420Z,67.11
2022-12-11T06:18:29.428Z,67.03
2022-12-11T06:19:33.479Z,55.75
2022-12-11T06:20:31.368Z,67.40
2022-12-11T06:21:29.485Z,63.88
2022-12-11T06:22:29.349Z,62.55
2022-12-11T06:23:29.354Z,60.68
2022-12-11T06:24:29.318Z,55.20
2022-12-11T06:25:29.335Z,66.58
2022-12-11T06:26:29.369Z,67.05
2022-12-11T06:27:29.298Z,60.82
2022-12-11T06:28:29.428Z,67.06
2022-12-11T06:29:29.286Z,70.39
2022-12-11T06:30:38.780Z,63.34
2022-12-11T06:31:30.325Z,67.26
2022-12-11T06:32:29.240Z,67.12
2022-12-11T06:33:29.250Z,64.36
2022-12-11T06:34:29.677Z,68.75
2022-12-11T06:35:29.225Z,66.83
2022-12-11T06:36:29.223Z,63.98
2022-12-11T06:37:29.233Z,58.82
2022-12-11T06:38:29.789Z,68.85
2022-12-11T06:39:29.165Z,66.29
2022-12-11T06:40:29.221Z,61.31
2022-12-11T06:41:29.802Z,64.09
2022-12-11T06:42:29.154Z,67.61
2022-12-11T06:43:29.136Z,63.39
2022-12-11T06:44:30.122Z,61.66
2022-12-11T06:45:29.360Z,54.23
2022-12-11T06:46:29.231Z,67.09
2022-12-11T06:47:29.085Z,59.84
2022-12-11T06:48:29.199Z,65.80
2022-12-11T06:49:29.304Z,51.89
2022-12-11T06:50:29.073Z,66.29
2022-12-11T06:51:30.073Z,59.71
2022-12-11T06:52:29.069Z,68.96
2022-12-11T06:53:29.023Z,66.55
2022-12-11T06:54:29.035Z,64.54
2022-12-11T06:55:29.070Z,54.72
2022-12-11T06:56:30.074Z,62.12
2022-12-11T06:57:29.014Z,63.11
2022-12-11T06:58:29.094Z,64.41
2022-12-11T06:59:29.071Z,60.86
2022-12-11T07:00:29.628Z,50.96
2022-12-11T07:01:29.073Z,67.73
2022-12-11T07:02:29.069Z,63.85
2022-12-11T07:03:29.088Z,67.82
2022-12-11T07:04:28.978Z,66.40
2022-12-11T07:05:28.923Z,66.50
2022-12-11T07:06:28.926Z,66.52
2022-12-11T07:07:28.902Z,66.21
2022-12-11T07:08:28.922Z,67.44
2022-12-11T07:09:28.999Z,64.85
2022-12-11T07:10:28.956Z,66.43
2022-12-11T07:11:29.739Z,59.00
2022-12-11T07:12:28.872Z,64.00
2022-12-11T07:13:28.868Z,67.14
2022-12-11T07:14:28.833Z,65.93
2022-12-11T07:15:28.826Z,62.74
2022-12-11T07:16:28.862Z,67.27
2022-12-11T07:17:28.814Z,66.41
2022-12-11T07:18:28.809Z,61.88
2022-12-11T07:19:28.797Z,66.76
2022-12-11T07:20:28.853Z,54.92
2022-12-11T07:21:28.759Z,69.56
2022-12-11T07:22:28.778Z,67.89
2022-12-11T07:23:28.755Z,63.66
2022-12-11T07:24:28.706Z,54.74
2022-12-11T07:25:29.668Z,64.06
2022-12-11T07:26:28.707Z,64.11
2022-12-11T07:27:28.728Z,63.70
2022-12-11T07:28:28.709Z,65.74
2022-12-11T07:29:29.720Z,67.03
2022-12-11T07:30:28.753Z,65.55
2022-12-11T07:31:28.908Z,63.62
2022-12-11T07:32:28.788Z,63.01
2022-12-11T07:33:28.628Z,66.99
2022-12-11T07:34:28.625Z,67.88
2022-12-11T07:35:29.569Z,66.24
2022-12-11T07:36:28.607Z,49.75
2022-12-11T07:37:28.608Z,66.22
2022-12-11T07:38:28.681Z,63.10
2022-12-11T07:39:28.585Z,65.40
2022-12-11T07:40:28.689Z,66.86
2022-12-11T07:41:28.572Z,65.03
2022-12-11T07:42:28.542Z,65.27
2022-12-11T07:43:28.534Z,66.35
2022-12-11T07:44:28.751Z,67.93
2022-12-11T07:45:30.595Z,67.47
2022-12-11T07:46:28.472Z,57.75
2022-12-11T07:47:28.536Z,69.27
2022-12-11T07:48:28.497Z,68.10
2022-12-11T07:49:28.497Z,65.75
2022-12-11T07:50:28.493Z,63.82
2022-12-11T07:51:28.433Z,63.76
2022-12-11T07:52:28.538Z,64.06
2022-12-11T07:53:28.581Z,69.59
2022-12-11T07:54:28.398Z,64.30
2022-12-11T07:55:28.409Z,62.59
2022-12-11T07:56:28.396Z,65.60
2022-12-11T07:57:28.353Z,59.85
2022-12-11T07:58:28.353Z,65.64
2022-12-11T07:59:28.362Z,65.50
2022-12-11T08:00:28.333Z,66.41
2022-12-11T08:01:28.391Z,66.38
2022-12-11T08:02:31.360Z,69.51
2022-12-11T08:03:29.382Z,68.67
2022-12-11T08:04:28.346Z,62.42
2022-12-11T08:05:28.351Z,65.12
2022-12-11T08:06:28.339Z,62.99
2022-12-11T08:07:29.088Z,69.06
2022-12-11T08:08:28.284Z,61.65
2022-12-11T08:09:28.253Z,67.25
2022-12-11T08:10:28.254Z,67.82
2022-12-11T08:11:29.213Z,68.09
2022-12-11T08:12:28.387Z,63.24
2022-12-11T08:13:28.207Z,68.01
2022-12-11T08:14:28.185Z,67.02
2022-12-11T08:15:28.201Z,66.73
2022-12-11T08:16:28.337Z,66.41
2022-12-11T08:17:30.967Z,62.45
2022-12-11T08:18:29.177Z,69.42
2022-12-11T08:19:28.178Z,67.38
2022-12-11T08:20:28.166Z,69.00
2022-12-11T08:21:28.221Z,65.36
2022-12-11T08:22:28.324Z,68.92
2022-12-11T08:23:28.296Z,69.99
2022-12-11T08:24:28.081Z,67.20
2022-12-11T08:25:28.122Z,67.44
2022-12-11T08:26:28.228Z,69.40
2022-12-11T08:27:28.093Z,71.39
2022-12-11T08:28:28.161Z,67.96
2022-12-11T08:29:28.046Z,65.52
2022-12-11T08:30:28.077Z,67.42
2022-12-11T08:31:28.191Z,66.95
2022-12-11T08:32:29.015Z,66.86
2022-12-11T08:33:28.118Z,68.95
2022-12-11T08:34:28.087Z,67.34
2022-12-11T08:35:28.666Z,66.43
2022-12-11T08:36:28.007Z,65.60
2022-12-11T08:37:27.962Z,67.09
2022-12-11T08:38:27.954Z,68.16
2022-12-11T08:39:27.959Z,70.12
2022-12-11T08:40:27.935Z,68.37
2022-12-11T08:41:28.038Z,67.25
2022-12-11T08:42:28.083Z,69.12
2022-12-11T08:43:27.894Z,67.90
2022-12-11T08:44:28.022Z,66.70
2022-12-11T08:45:28.023Z,68.55
2022-12-11T08:46:27.886Z,68.60
2022-12-11T08:47:27.976Z,67.51
2022-12-11T08:48:27.931Z,72.18
2022-12-11T08:49:34.240Z,70.31
2022-12-11T08:50:30.204Z,68.63
2022-12-11T08:51:27.875Z,68.24
2022-12-11T08:52:27.833Z,70.27
2022-12-11T08:53:27.865Z,69.85
2022-12-11T08:54:27.771Z,71.07
2022-12-11T08:55:27.852Z,69.73
2022-12-11T08:56:27.773Z,71.22
2022-12-11T08:57:28.036Z,68.24
2022-12-11T08:58:27.741Z,68.34
2022-12-11T08:59:27.960Z,68.42
2022-12-11T09:00:27.706Z,64.66
2022-12-11T09:01:28.756Z,69.30
2022-12-11T09:02:29.410Z,66.93
2022-12-11T09:03:27.677Z,65.15
2022-12-11T09:04:27.663Z,64.86
2022-12-11T09:05:28.632Z,68.42
2022-12-11T09:06:27.736Z,69.25
2022-12-11T09:07:28.648Z,70.28
2022-12-11T09:08:27.713Z,70.42
2022-12-11T09:09:27.660Z,68.42
2022-12-11T09:10:27.683Z,70.63
2022-12-11T09:11:27.594Z,69.94
2022-12-11T09:12:27.662Z,69.98
2022-12-11T09:13:27.581Z,69.89
2022-12-11T09:14:27.576Z,69.59
2022-12-11T09:15:27.544Z,68.30
2022-12-11T09:16:27.598Z,71.54
2022-12-11T09:17:27.534Z,68.74
2022-12-11T09:18:27.542Z,70.44
2022-12-11T09:19:32.107Z,71.73
2022-12-11T09:20:28.520Z,74.30
2022-12-11T09:21:27.489Z,70.97
2022-12-11T09:22:27.481Z,69.62
2022-12-11T09:23:27.456Z,69.53
2022-12-11T09:24:27.461Z,71.49
2022-12-11T09:25:27.462Z,67.68
2022-12-11T09:26:27.456Z,69.83
2022-12-11T09:27:27.461Z,70.27
2022-12-11T09:28:27.414Z,72.70
2022-12-11T09:29:27.426Z,72.79
2022-12-11T09:30:27.396Z,72.48
2022-12-11T09:31:27.408Z,67.19
2022-12-11T09:32:27.412Z,71.50
2022-12-11T09:33:27.373Z,70.88
2022-12-11T09:34:29.386Z,70.09
2022-12-11T09:35:28.409Z,73.12
2022-12-11T09:36:28.350Z,73.46
2022-12-11T09:37:28.186Z,70.67
2022-12-11T09:38:28.169Z,72.36
2022-12-11T09:39:27.307Z,72.20
2022-12-11T09:40:27.289Z,71.63
2022-12-11T09:41:27.300Z,71.94
2022-12-11T09:42:27.262Z,70.18
2022-12-11T09:43:27.257Z,70.62
2022-12-11T09:44:27.262Z,71.44
2022-12-11T09:45:27.240Z,72.77
2022-12-11T09:46:32.141Z,70.37
2022-12-11T09:47:29.247Z,71.05
2022-12-11T09:48:27.198Z,72.53
2022-12-11T09:49:27.290Z,73.62
2022-12-11T09:50:27.176Z,71.54
2022-12-11T09:51:27.178Z,71.44
2022-12-11T09:52:27.193Z,71.20
2022-12-11T09:53:31.051Z,72.20
2022-12-11T09:54:28.995Z,71.96
2022-12-11T09:55:27.215Z,71.32
2022-12-11T09:56:27.271Z,69.72
2022-12-11T09:57:28.110Z,73.98
2022-12-11T09:58:27.152Z,72.80
2022-12-11T09:59:27.127Z,72.83
2022-12-11T10:00:27.103Z,72.32
2022-12-11T10:01:28.440Z,71.56
2022-12-11T10:02:27.744Z,72.07
2022-12-11T10:03:27.103Z,71.32
2022-12-11T10:04:27.026Z,69.27
2022-12-11T10:05:27.091Z,72.53
2022-12-11T10:06:27.002Z,72.72
2022-12-11T10:07:27.026Z,71.89
2022-12-11T10:08:27.057Z,73.39
2022-12-11T10:09:26.997Z,69.86
2022-12-11T10:10:27.039Z,72.97
2022-12-11T10:11:26.948Z,72.39
2022-12-11T10:12:27.150Z,72.43
2022-12-11T10:13:26.950Z,74.89
2022-12-11T10:14:26.970Z,73.98
2022-12-11T10:15:26.951Z,73.46
2022-12-11T10:16:26.916Z,73.09
2022-12-11T10:17:27.036Z,69.49
2022-12-11T10:18:27.667Z,73.36
2022-12-11T10:19:26.883Z,69.76
2022-12-11T10:20:26.868Z,71.26
2022-12-11T10:21:26.855Z,72.72
2022-12-11T10:22:26.840Z,73.66
2022-12-11T10:23:26.841Z,71.47
2022-12-11T10:25:05.735Z,72.33
2022-12-11T10:25:29.452Z,74.18
2022-12-11T10:26:26.810Z,73.38
2022-12-11T10:27:26.802Z,71.23
2022-12-11T10:28:26.824Z,75.42
2022-12-11T10:29:26.900Z,73.69
2022-12-11T10:30:30.394Z,73.02
2022-12-11T10:31:28.793Z,73.83
2022-12-11T10:32:26.746Z,73.93
2022-12-11T10:33:26.734Z,73.60
2022-12-11T10:34:26.709Z,75.20
2022-12-11T10:35:26.765Z,74.16
2022-12-11T10:36:26.732Z,71.94
2022-12-11T10:37:26.725Z,74.41
2022-12-11T10:38:26.695Z,74.41
2022-12-11T10:39:26.693Z,73.38
2022-12-11T10:40:27.678Z,73.50
2022-12-11T10:41:26.661Z,74.06
2022-12-11T10:42:26.677Z,73.75
2022-12-11T10:43:26.628Z,72.91
2022-12-11T10:44:26.638Z,72.99
2022-12-11T10:45:27.610Z,72.52
2022-12-11T10:46:27.668Z,75.02
2022-12-11T10:47:26.570Z,72.65
2022-12-11T10:48:27.502Z,73.24
2022-12-11T10:49:27.580Z,73.59
2022-12-11T10:50:26.646Z,73.73
2022-12-11T10:51:26.543Z,74.39
2022-12-11T10:52:26.581Z,73.21
2022-12-11T10:53:26.535Z,73.48
2022-12-11T10:54:26.554Z,71.96
2022-12-11T10:55:27.243Z,74.91
2022-12-11T10:56:26.524Z,73.26
2022-12-11T10:57:26.490Z,71.57
2022-12-11T10:58:26.458Z,71.62
2022-12-11T10:59:26.445Z,73.84
2022-12-11T11:00:26.450Z,73.56
2022-12-11T11:01:26.529Z,73.98
2022-12-11T11:02:26.460Z,73.38
2022-12-11T11:03:26.536Z,72.20
2022-12-11T11:04:26.391Z,70.83
2022-12-11T11:05:26.395Z,71.86
2022-12-11T11:06:26.404Z,75.97
2022-12-11T11:07:26.418Z,73.87
2022-12-11T11:08:26.393Z,71.49
2022-12-11T11:09:26.362Z,73.18
2022-12-11T11:10:26.330Z,73.54
2022-12-11T11:11:26.414Z,71.82
2022-12-11T11:12:26.364Z,73.38
2022-12-11T11:13:27.986Z,72.15
2022-12-11T11:14:26.407Z,73.09
2022-12-11T11:15:26.534Z,74.29
2022-12-11T11:16:26.409Z,75.15
2022-12-11T11:17:29.560Z,74.65
2022-12-11T11:18:27.478Z,72.60
2022-12-11T11:19:26.238Z,72.63
2022-12-11T11:20:26.243Z,74.20
2022-12-11T11:21:26.259Z,75.00
2022-12-11T11:22:26.214Z,74.70
2022-12-11T11:23:26.214Z,73.27
2022-12-11T11:24:26.243Z,70.91
2022-12-11T11:25:26.179Z,72.78
2022-12-11T11:26:43.598Z,73.98
2022-12-11T11:27:28.207Z,72.40
2022-12-11T11:28:26.139Z,72.36
2022-12-11T11:29:26.193Z,73.74
2022-12-11T11:30:26.131Z,73.82
2022-12-11T11:31:26.193Z,73.63
2022-12-11T11:32:26.216Z,73.89
2022-12-11T11:33:26.108Z,75.84
2022-12-11T11:34:26.100Z,74.86
2022-12-11T11:35:26.121Z,73.07
2022-12-11T11:36:26.072Z,73.50
2022-12-11T11:37:26.078Z,73.65
2022-12-11T11:38:26.773Z,74.33
2022-12-11T11:39:26.112Z,73.49
2022-12-11T11:40:26.036Z,73.17
2022-12-11T11:41:26.652Z,73.32
2022-12-11T11:42:26.024Z,72.43
2022-12-11T11:43:26.038Z,74.16
2022-12-11T11:44:26.022Z,71.72
2022-12-11T11:45:25.971Z,74.41
2022-12-11T11:46:26.014Z,73.45
2022-12-11T11:47:25.998Z,72.69
2022-12-11T11:48:25.940Z,74.38
2022-12-11T11:49:25.951Z,71.57
2022-12-11T11:50:25.926Z,71.69
2022-12-11T11:51:25.952Z,75.03
2022-12-11T11:52:26.964Z,72.96
2022-12-11T11:53:25.916Z,74.45
2022-12-11T11:54:25.975Z,70.23
2022-12-11T11:55:26.029Z,74.16
2022-12-11T11:56:25.907Z,72.72
2022-12-11T11:57:25.864Z,72.87
2022-12-11T11:58:25.908Z,72.77
2022-12-11T11:59:25.870Z,74.77
2022-12-11T12:00:30.316Z,72.57
2022-12-11T12:01:26.797Z,70.43
2022-12-11T12:02:25.835Z,71.18
2022-12-11T12:03:25.767Z,75.40
2022-12-11T12:04:25.961Z,73.53
2022-12-11T12:05:25.784Z,74.94
2022-12-11T12:06:26.020Z,74.08
2022-12-11T12:07:25.788Z,72.52
2022-12-11T12:08:25.782Z,73.79
2022-12-11T12:09:25.784Z,73.90
2022-12-11T12:10:25.697Z,71.68
2022-12-11T12:11:25.709Z,72.95
2022-12-11T12:12:31.058Z,74.43
2022-12-11T12:13:48.992Z,74.56
2022-12-11T12:14:53.076Z,73.56
2022-12-11T12:15:27.666Z,73.16
2022-12-11T12:16:51.504Z,72.65
2022-12-11T12:17:27.677Z,74.19
2022-12-11T12:18:25.694Z,71.68
2022-12-11T12:19:25.601Z,71.83
2022-12-11T12:20:25.603Z,73.92
2022-12-11T12:21:25.608Z,74.01
2022-12-11T12:22:25.593Z,73.98
2022-12-11T12:23:25.596Z,73.34
2022-12-11T12:24:25.561Z,73.70
2022-12-11T12:25:25.556Z,73.65
2022-12-11T12:26:25.547Z,75.34
2022-12-11T12:27:51.540Z,74.72
2022-12-11T12:28:27.534Z,75.77
2022-12-11T12:29:25.565Z,74.01
2022-12-11T12:30:26.453Z,74.75
2022-12-11T12:31:25.772Z,70.54
2022-12-11T12:32:25.640Z,74.23
2022-12-11T12:33:25.550Z,74.23
2022-12-11T12:34:25.471Z,72.89
2022-12-11T12:35:25.474Z,73.32
2022-12-11T12:36:25.499Z,73.45
2022-12-11T12:37:25.511Z,74.29
2022-12-11T12:38:25.468Z,71.60
2022-12-11T12:39:25.402Z,73.63
2022-12-11T12:40:25.485Z,73.54
2022-12-11T12:41:25.383Z,73.25
2022-12-11T12:42:25.399Z,73.45
2022-12-11T12:43:25.458Z,75.49
2022-12-11T12:44:25.447Z,74.25
2022-12-11T12:45:25.435Z,75.07
2022-12-11T12:46:25.422Z,75.12
2022-12-11T12:47:25.332Z,75.01
2022-12-11T12:48:25.428Z,75.07
2022-12-11T12:49:25.299Z,74.35
2022-12-11T12:50:25.340Z,74.93
2022-12-11T12:51:25.401Z,74.45
2022-12-11T12:52:25.335Z,73.78