createdAt,value
2023-03-13T00:01:38.723Z,71.72
2023-03-13T00:04:05.319Z,71.70
2023-03-13T00:06:36.730Z,72.10
2023-03-13T00:09:05.679Z,71.83
2023-03-13T00:11:32.537Z,72.01
2023-03-13T00:14:00.923Z,72.58
2023-03-13T00:16:28.001Z,72.50
2023-03-13T00:18:55.662Z,73.20
2023-03-13T00:21:25.118Z,74.09
2023-03-13T00:23:52.039Z,74.45
2023-03-13T00:26:20.987Z,74.01
2023-03-13T00:28:47.916Z,74.57
2023-03-13T00:31:20.351Z,75.17
2023-03-13T00:33:52.025Z,75.95
2023-03-13T00:36:19.652Z,76.32
2023-03-13T00:38:46.739Z,76.78
2023-03-13T00:41:15.734Z,77.50
2023-03-13T00:43:43.197Z,78.13
2023-03-13T00:46:12.755Z,78.60
2023-03-13T00:48:39.258Z,79.56
2023-03-13T00:51:07.126Z,80.20
2023-03-13T00:53:34.045Z,80.76
2023-03-13T00:56:12.448Z,81.06
2023-03-13T00:58:41.660Z,81.74
2023-03-13T01:01:09.506Z,82.22
2023-03-13T01:03:37.311Z,82.55
2023-03-13T01:06:06.218Z,82.92
2023-03-13T01:08:32.697Z,83.29
2023-03-13T01:11:00.920Z,84.04
2023-03-13T01:13:30.209Z,84.00
2023-03-13T01:15:57.310Z,83.98
2023-03-13T01:18:23.695Z,84.20
2023-03-13T01:20:50.029Z,84.50
2023-03-13T01:23:18.080Z,84.36
2023-03-13T01:25:44.452Z,84.71
2023-03-13T01:28:10.794Z,84.93
2023-03-13T01:30:37.136Z,85.34
2023-03-13T01:33:03.699Z,85.52
2023-03-13T01:35:30.083Z,85.83
2023-03-13T01:37:56.428Z,86.52
2023-03-13T01:40:22.775Z,88.35
2023-03-13T01:42:54.310Z,88.44
2023-03-13T01:45:58.021Z,89.57
2023-03-13T01:48:55.032Z,90.76
2023-03-13T01:51:42.100Z,91.17
2023-03-13T01:54:16.743Z,91.40
2023-03-13T01:56:50.903Z,91.71
2023-03-13T01:59:22.248Z,91.96
2023-03-13T02:01:50.207Z,92.51
2023-03-13T02:04:19.495Z,92.46
2023-03-13T02:06:49.711Z,92.84
2023-03-13T02:09:21.411Z,92.67
2023-03-13T02:11:53.460Z,93.08
2023-03-13T02:14:23.328Z,93.16
2023-03-13T02:16:51.908Z,93.13
2023-03-13T02:19:28.030Z,93.19
2023-03-13T02:22:04.999Z,93.75
2023-03-13T02:25:09.933Z,94.16
2023-03-13T02:27:36.710Z,94.23
2023-03-13T02:30:05.668Z,94.27
2023-03-13T02:32:32.444Z,94.55
2023-03-13T02:35:05.148Z,94.73
2023-03-13T02:37:35.955Z,94.88
2023-03-13T02:40:11.806Z,94.77
2023-03-13T02:42:40.813Z,94.71
2023-03-13T02:45:08.095Z,94.81
2023-03-13T02:47:34.532Z,94.64
2023-03-13T02:50:01.288Z,94.94
2023-03-13T02:52:32.434Z,94.50
2023-03-13T02:55:02.413Z,95.12
2023-03-13T02:57:29.204Z,94.51
2023-03-13T02:59:55.600Z,94.81
2023-03-13T03:02:22.661Z,94.68
2023-03-13T03:04:49.080Z,93.99
2023-03-13T03:07:15.482Z,94.42
2023-03-13T03:09:41.978Z,94.52
2023-03-13T03:12:12.910Z,94.44
2023-03-13T03:14:39.568Z,94.48
2023-03-13T03:17:05.918Z,94.67
2023-03-13T03:19:32.380Z,94.60
2023-03-13T03:22:00.055Z,94.57
2023-03-13T03:24:26.614Z,94.71
2023-03-13T03:26:52.974Z,94.65
2023-03-13T03:29:25.144Z,94.53
2023-03-13T03:31:54.201Z,94.44
2023-03-13T03:34:21.253Z,94.71
2023-03-13T03:36:48.681Z,94.53
2023-03-13T03:39:15.035Z,94.47
2023-03-13T03:41:42.032Z,94.71
2023-03-13T03:44:09.643Z,94.57
2023-03-13T03:46:49.179Z,94.46
2023-03-13T03:49:15.910Z,94.27
2023-03-13T03:51:43.208Z,94.46
2023-03-13T03:54:09.966Z,94.47
2023-03-13T03:56:36.309Z,94.56
2023-03-13T03:59:02.699Z,94.20
2023-03-13T04:01:47.998Z,94.00
2023-03-13T04:04:19.212Z,93.85
2023-03-13T04:06:49.660Z,94.00
2023-03-13T04:09:16.226Z,94.30
2023-03-13T04:11:42.673Z,94.46
2023-03-13T04:14:10.746Z,94.92
2023-03-13T04:16:37.442Z,94.67
2023-03-13T04:19:04.222Z,95.40
2023-03-13T04:21:31.006Z,95.43
2023-03-13T04:24:02.049Z,95.24
2023-03-13T04:26:29.127Z,95.33
2023-03-13T04:28:57.744Z,95.54
2023-03-13T04:31:50.727Z,95.69
2023-03-13T04:34:32.524Z,95.75
2023-03-13T04:37:01.646Z,95.79
2023-03-13T04:39:41.260Z,95.68
2023-03-13T04:42:23.510Z,95.35
2023-03-13T04:44:59.271Z,95.15
2023-03-13T04:47:38.996Z,95.44
2023-03-13T04:50:28.488Z,95.21
2023-03-13T04:53:05.451Z,95.34
2023-03-13T04:56:04.276Z,95.13
2023-03-13T04:58:30.767Z,95.43
2023-03-13T05:01:09.996Z,95.67
2023-03-13T05:04:09.002Z,95.66
2023-03-13T05:06:38.091Z,95.52
2023-03-13T05:09:30.478Z,95.16
2023-03-13T05:12:30.922Z,95.46
2023-03-13T05:15:35.693Z,95.27
2023-03-13T05:18:13.853Z,94.63
2023-03-13T05:20:46.121Z,94.12
2023-03-13T05:23:31.220Z,94.06
2023-03-13T05:26:03.182Z,94.20
2023-03-13T05:28:35.783Z,93.59
2023-03-13T05:31:27.230Z,93.11
2023-03-13T05:34:18.316Z,93.07
2023-03-13T05:37:11.045Z,92.90
2023-03-13T05:39:57.731Z,92.00
2023-03-13T05:42:24.120Z,91.79
2023-03-13T05:45:15.214Z,91.61
2023-03-13T05:47:47.513Z,91.09
2023-03-13T05:50:37.709Z,90.76
2023-03-13T05:53:18.987Z,89.83
2023-03-13T05:56:06.773Z,90.73
2023-03-13T05:58:51.994Z,89.62
2023-03-13T06:01:49.074Z,89.39
2023-03-13T06:04:27.113Z,89.50
2023-03-13T06:06:53.678Z,89.95
2023-03-13T06:09:20.592Z,89.19
2023-03-13T06:11:46.935Z,89.48
2023-03-13T06:14:13.358Z,89.93
2023-03-13T06:16:45.183Z,89.08
2023-03-13T06:19:17.935Z,88.93
2023-03-13T06:21:44.711Z,89.42
2023-03-13T06:24:11.367Z,89.51
2023-03-13T06:26:37.736Z,88.93
2023-03-13T06:29:04.089Z,87.82
2023-03-13T06:31:30.625Z,87.54
2023-03-13T06:33:57.025Z,87.39
2023-03-13T06:36:24.754Z,87.45
2023-03-13T06:38:51.641Z,87.18
2023-03-13T06:41:18.260Z,87.42
2023-03-13T06:43:44.629Z,86.15
2023-03-13T06:46:20.426Z,86.55
2023-03-13T06:48:46.828Z,85.07
2023-03-13T06:51:14.995Z,85.46
2023-03-13T06:53:41.971Z,84.94
2023-03-13T06:56:09.087Z,84.39
2023-03-13T06:58:35.617Z,85.00
2023-03-13T07:01:13.484Z,84.38
2023-03-13T07:03:43.354Z,84.47
2023-03-13T07:06:11.720Z,84.30
2023-03-13T07:08:38.353Z,83.82
2023-03-13T07:11:09.516Z,83.37
2023-03-13T07:13:36.444Z,83.32
2023-03-13T07:16:08.252Z,82.87
2023-03-13T07:18:35.452Z,82.49
2023-03-13T07:21:06.700Z,81.91
2023-03-13T07:23:35.025Z,81.91
2023-03-13T07:26:03.871Z,81.64
2023-03-13T07:28:35.640Z,81.12
2023-03-13T07:31:18.191Z,81.13
2023-03-13T07:33:44.992Z,80.52
2023-03-13T07:36:14.489Z,80.86
2023-03-13T07:38:43.626Z,80.32
2023-03-13T07:41:12.541Z,80.43
2023-03-13T07:43:38.943Z,80.41
2023-03-13T07:46:06.979Z,79.83
2023-03-13T07:48:35.831Z,79.85
2023-03-13T07:51:03.380Z,79.78
2023-03-13T07:53:30.036Z,78.80
2023-03-13T07:55:59.298Z,79.29
2023-03-13T07:58:28.452Z,78.67
2023-03-13T08:00:54.925Z,78.82
2023-03-13T08:03:22.305Z,78.91
2023-03-13T08:05:57.234Z,78.71
2023-03-13T08:08:23.580Z,78.21
2023-03-13T08:10:49.944Z,77.82
2023-03-13T08:13:16.283Z,78.01
2023-03-13T08:15:42.635Z,77.71
2023-03-13T08:18:09.055Z,77.69
2023-03-13T08:20:35.385Z,77.55
2023-03-13T08:23:01.715Z,77.96
2023-03-13T08:25:28.041Z,77.17
2023-03-13T08:27:54.873Z,77.08
2023-03-13T08:30:21.372Z,77.23
2023-03-13T08:32:47.721Z,77.22
2023-03-13T08:35:14.144Z,76.28
2023-03-13T08:37:40.502Z,75.05
2023-03-13T08:40:11.180Z,76.08
2023-03-13T08:42:38.810Z,76.31
2023-03-13T08:45:06.223Z,76.14
2023-03-13T08:47:32.642Z,75.95
2023-03-13T08:49:58.975Z,75.90
2023-03-13T08:52:26.361Z,74.86
2023-03-13T08:54:52.711Z,76.10
2023-03-13T08:57:19.096Z,76.08
2023-03-13T08:59:45.419Z,75.66
2023-03-13T09:02:11.901Z,75.56
2023-03-13T09:04:38.278Z,75.67
2023-03-13T09:07:04.679Z,74.50
2023-03-13T09:09:30.998Z,74.82
2023-03-13T09:11:57.306Z,74.56
2023-03-13T09:14:23.680Z,73.89
2023-03-13T09:16:50.412Z,73.88
2023-03-13T09:19:17.027Z,74.79
2023-03-13T09:21:43.370Z,73.52
2023-03-13T09:24:09.757Z,73.27
2023-03-13T09:26:36.101Z,73.49
2023-03-13T09:29:02.498Z,74.33
2023-03-13T09:31:30.922Z,73.63
2023-03-13T09:33:57.916Z,74.17
2023-03-13T09:36:25.001Z,73.20
2023-03-13T09:38:54.040Z,73.07
2023-03-13T09:41:25.874Z,73.54
2023-03-13T09:43:58.380Z,73.18
2023-03-13T09:46:36.965Z,73.92
2023-03-13T09:49:19.856Z,71.98
2023-03-13T09:51:51.691Z,72.81
2023-03-13T09:54:25.834Z,73.47
2023-03-13T09:56:59.983Z,72.38
2023-03-13T09:59:43.400Z,73.86
2023-03-13T10:02:24.469Z,74.37
2023-03-13T10:05:02.072Z,74.17
2023-03-13T10:07:28.467Z,74.35
2023-03-13T10:09:54.819Z,74.30
2023-03-13T10:12:27.382Z,75.17
2023-03-13T10:15:24.301Z,75.20
2023-03-13T10:17:50.608Z,75.55
2023-03-13T10:20:28.499Z,74.76
2023-03-13T10:23:03.178Z,74.35
2023-03-13T10:25:38.399Z,74.96
2023-03-13T10:28:06.706Z,74.50
2023-03-13T10:30:35.408Z,75.20
2023-03-13T10:33:19.963Z,73.67
2023-03-13T10:35:46.802Z,73.79
2023-03-13T10:38:22.814Z,72.74
2023-03-13T10:40:58.491Z,72.02
2023-03-13T10:43:26.705Z,71.39
2023-03-13T10:45:53.363Z,71.37
2023-03-13T10:48:25.789Z,71.74
2023-03-13T10:50:57.324Z,72.18
2023-03-13T10:53:29.824Z,70.88
2023-03-13T10:56:03.040Z,70.11
2023-03-13T10:58:55.567Z,70.34
2023-03-13T11:01:34.292Z,69.94
2023-03-13T11:04:29.641Z,70.01
2023-03-13T11:07:05.722Z,68.97
2023-03-13T11:09:33.199Z,68.22
2023-03-13T11:12:06.804Z,67.72
2023-03-13T11:14:34.842Z,67.66
2023-03-13T11:17:30.308Z,68.14
2023-03-13T11:20:27.999Z,67.73
2023-03-13T11:23:12.054Z,67.00
2023-03-13T11:26:11.963Z,65.69
2023-03-13T11:28:57.692Z,67.66
2023-03-13T11:31:34.119Z,66.38
2023-03-13T11:34:06.384Z,66.25
2023-03-13T11:36:40.604Z,64.76
2023-03-13T11:39:44.561Z,64.95
2023-03-13T11:42:32.197Z,65.26
2023-03-13T11:45:08.310Z,64.71
2023-03-13T11:47:56.553Z,63.67
2023-03-13T11:50:42.277Z,62.62
2023-03-13T11:53:28.485Z,62.29
2023-03-13T11:56:04.029Z,61.73
2023-03-13T11:58:54.165Z,61.14
2023-03-13T12:01:25.125Z,62.06
2023-03-13T12:04:05.808Z,60.71
2023-03-13T12:06:35.926Z,60.82
2023-03-13T12:09:10.450Z,58.63
2023-03-13T12:11:43.573Z,57.90
2023-03-13T12:14:16.940Z,59.56
2023-03-13T12:16:49.528Z,58.84
2023-03-13T12:19:25.823Z,58.93
2023-03-13T12:21:54.631Z,59.40
2023-03-13T12:24:36.264Z,60.00
2023-03-13T12:27:15.834Z,60.78
2023-03-13T12:29:49.142Z,60.33
2023-03-13T12:32:37.092Z,58.33
2023-03-13T12:35:12.545Z,58.00
2023-03-13T12:38:05.982Z,56.40
2023-03-13T12:40:41.233Z,57.66
2023-03-13T12:43:17.204Z,56.87
2023-03-13T12:46:18.695Z,57.20
2023-03-13T12:49:06.691Z,58.11
2023-03-13T12:51:58.198Z,59.68
2023-03-13T12:54:24.494Z,58.37
2023-03-13T12:57:04.676Z,59.86
2023-03-13T12:59:35.346Z,59.19
2023-03-13T13:02:03.657Z,59.30
2023-03-13T13:04:41.927Z,59.08
2023-03-13T13:07:22.303Z,59.09
2023-03-13T13:10:10.295Z,60.47
2023-03-13T13:12:37.898Z,59.54
2023-03-13T13:15:25.924Z,59.88
2023-03-13T13:18:01.608Z,59.17
2023-03-13T13:20:32.421Z,58.63
2023-03-13T13:23:22.565Z,58.10
2023-03-13T13:25:49.991Z,58.40
2023-03-13T13:28:21.662Z,58.36
2023-03-13T13:30:49.715Z,57.64
2023-03-13T13:33:19.442Z,55.38
2023-03-13T13:35:47.740Z,54.90
2023-03-13T13:38:19.980Z,55.83
2023-03-13T13:40:59.964Z,56.00
2023-03-13T13:43:31.168Z,55.33
2023-03-13T13:46:16.160Z,56.67
2023-03-13T13:48:43.079Z,57.72
2023-03-13T13:51:12.324Z,57.99
2023-03-13T13:54:00.174Z,58.08
2023-03-13T13:56:34.085Z,58.80
2023-03-13T13:59:11.759Z,57.97
2023-03-13T14:01:40.593Z,58.22
2023-03-13T14:04:19.448Z,57.52
2023-03-13T14:06:49.835Z,57.95
2023-03-13T14:09:54.962Z,59.22
2023-03-13T14:12:38.516Z,58.38
2023-03-13T14:15:13.533Z,58.00
2023-03-13T14:17:46.440Z,58.29
2023-03-13T14:20:29.399Z,59.14
2023-03-13T14:23:01.624Z,58.62
2023-03-13T14:25:41.537Z,59.82
2023-03-13T14:28:16.893Z,59.67
2023-03-13T14:30:44.232Z,59.35
2023-03-13T14:33:11.037Z,60.83
2023-03-13T14:35:38.742Z,60.28
2023-03-13T14:38:05.151Z,60.53
2023-03-13T14:40:36.915Z,60.18
2023-03-13T14:43:04.403Z,60.32
2023-03-13T14:45:35.368Z,60.34
2023-03-13T14:48:31.562Z,60.09
2023-03-13T14:51:15.564Z,60.85
2023-03-13T14:53:56.486Z,61.39
2023-03-13T14:56:32.661Z,62.07
2023-03-13T14:59:23.097Z,62.52
2023-03-13T15:02:00.452Z,61.59
2023-03-13T15:04:50.375Z,61.81
2023-03-13T15:07:17.436Z,60.37
2023-03-13T15:09:45.368Z,60.18
2023-03-13T15:12:18.077Z,58.68
2023-03-13T15:14:47.669Z,59.00
2023-03-13T15:17:23.120Z,59.47
2023-03-13T15:19:51.855Z,59.90
2023-03-13T15:22:24.204Z,61.59
2023-03-13T15:25:05.311Z,61.55
2023-03-13T15:27:32.933Z,62.48
2023-03-13T15:29:59.257Z,61.26
2023-03-13T15:32:31.279Z,60.34
2023-03-13T15:34:58.450Z,59.35
2023-03-13T15:37:26.397Z,59.90
2023-03-13T15:39:53.938Z,60.57
2023-03-13T15:42:20.322Z,61.52
2023-03-13T15:44:46.815Z,61.03
2023-03-13T15:47:17.400Z,60.77
2023-03-13T15:49:43.883Z,60.21
2023-03-13T15:52:18.633Z,59.63
2023-03-13T15:54:46.018Z,60.14
2023-03-13T15:57:18.572Z,58.30
2023-03-13T15:59:45.154Z,58.87
2023-03-13T16:02:23.264Z,58.04
2023-03-13T16:04:50.518Z,58.55
2023-03-13T16:07:21.183Z,58.24
2023-03-13T16:09:48.015Z,58.79
2023-03-13T16:12:14.332Z,58.21
2023-03-13T16:14:41.252Z,57.59
2023-03-13T16:17:18.396Z,58.71
2023-03-13T16:19:45.953Z,57.34
2023-03-13T16:22:12.874Z,57.51
2023-03-13T16:24:39.607Z,59.54
2023-03-13T16:27:13.330Z,59.31
2023-03-13T16:29:39.705Z,60.01
2023-03-13T16:32:06.611Z,60.21
2023-03-13T16:34:32.949Z,61.25
2023-03-13T16:36:59.286Z,61.40
2023-03-13T16:39:25.605Z,61.39
2023-03-13T16:41:52.004Z,61.62
2023-03-13T16:44:18.369Z,61.74
2023-03-13T16:46:59.228Z,60.91
2023-03-13T16:49:30.697Z,61.15
2023-03-13T16:51:57.148Z,61.67
2023-03-13T16:54:23.454Z,61.10
2023-03-13T16:56:49.869Z,61.37
2023-03-13T16:59:17.903Z,62.09
2023-03-13T17:01:46.762Z,61.95
2023-03-13T17:04:13.534Z,61.88
2023-03-13T17:06:42.308Z,61.64
2023-03-13T17:09:15.026Z,61.91
2023-03-13T17:11:41.860Z,62.21
2023-03-13T17:14:08.432Z,61.72
2023-03-13T17:16:38.467Z,62.13
2023-03-13T17:19:06.619Z,61.73
2023-03-13T17:21:34.507Z,61.72
2023-03-13T17:24:01.840Z,61.36
2023-03-13T17:26:37.017Z,62.16
2023-03-13T17:29:04.473Z,62.18
2023-03-13T17:31:36.954Z,61.91
2023-03-13T17:34:04.913Z,62.15
2023-03-13T17:36:31.664Z,61.49
2023-03-13T17:39:00.443Z,61.11
2023-03-13T17:41:31.933Z,61.74
2023-03-13T17:43:59.342Z,61.98
2023-03-13T17:46:34.119Z,61.41
2023-03-13T17:49:01.288Z,61.00
2023-03-13T17:51:30.338Z,61.36
2023-03-13T17:53:57.932Z,61.52
2023-03-13T17:56:27.205Z,61.67
2023-03-13T17:58:57.633Z,61.53
2023-03-13T18:01:26.183Z,61.40
2023-03-13T18:03:52.686Z,61.56
2023-03-13T18:06:27.823Z,61.94
2023-03-13T18:08:57.027Z,62.17
2023-03-13T18:11:25.186Z,62.91
2023-03-13T18:13:52.127Z,62.61
2023-03-13T18:16:24.058Z,62.97
2023-03-13T18:18:51.209Z,63.45
2023-03-13T18:21:17.676Z,63.28
2023-03-13T18:23:44.009Z,63.33
2023-03-13T18:26:20.318Z,63.40
2023-03-13T18:28:46.698Z,63.33
2023-03-13T18:31:13.319Z,63.77
2023-03-13T18:33:41.687Z,64.75
2023-03-13T18:36:15.989Z,64.81
2023-03-13T18:38:42.524Z,65.45
2023-03-13T18:41:10.132Z,65.71
2023-03-13T18:43:37.840Z,65.97
2023-03-13T18:46:04.886Z,66.54
2023-03-13T18:48:31.232Z,66.41
2023-03-13T18:50:57.574Z,66.93
2023-03-13T18:53:26.100Z,67.18
2023-03-13T18:55:53.305Z,67.23
2023-03-13T18:58:19.658Z,66.89
2023-03-13T19:00:46.062Z,66.81
2023-03-13T19:03:13.053Z,67.10
2023-03-13T19:05:39.370Z,66.96
2023-03-13T19:08:05.682Z,67.12
2023-03-13T19:10:32.857Z,67.31
2023-03-13T19:12:59.244Z,67.00
2023-03-13T19:15:28.933Z,67.30
2023-03-13T19:17:56.060Z,67.22
2023-03-13T19:20:23.698Z,67.15
2023-03-13T19:22:50.070Z,67.16
2023-03-13T19:25:17.156Z,67.42
2023-03-13T19:27:44.184Z,67.38
2023-03-13T19:30:21.277Z,67.47
2023-03-13T19:32:47.717Z,67.42
2023-03-13T19:35:16.650Z,67.67
2023-03-13T19:37:42.947Z,67.24
2023-03-13T19:40:19.212Z,67.26
2023-03-13T19:42:45.754Z,66.99
2023-03-13T19:45:12.913Z,67.26
2023-03-13T19:47:39.366Z,67.36
2023-03-13T19:50:06.442Z,67.66
2023-03-13T19:52:32.773Z,67.83
2023-03-13T19:55:05.063Z,67.69
2023-03-13T19:57:31.768Z,67.91
2023-03-13T19:59:58.119Z,68.21
2023-03-13T20:02:24.806Z,67.97
2023-03-13T20:04:51.175Z,68.21
2023-03-13T20:07:17.486Z,68.88
2023-03-13T20:09:43.929Z,68.80
2023-03-13T20:12:10.299Z,69.30
2023-03-13T20:14:36.746Z,69.49
2023-03-13T20:17:03.623Z,69.35
2023-03-13T20:19:30.044Z,70.03
2023-03-13T20:22:03.230Z,70.59
2023-03-13T20:24:30.751Z,69.94
2023-03-13T20:26:57.122Z,70.64
2023-03-13T20:29:23.524Z,70.42
2023-03-13T20:31:51.753Z,70.02
2023-03-13T20:34:19.078Z,70.99
2023-03-13T20:36:45.542Z,71.18
2023-03-13T20:39:11.849Z,71.12
2023-03-13T20:41:38.180Z,71.08
2023-03-13T20:44:04.639Z,71.43
2023-03-13T20:46:31.034Z,70.98
2023-03-13T20:48:58.920Z,71.47
2023-03-13T20:51:25.519Z,71.19
2023-03-13T20:53:51.836Z,71.24
2023-03-13T20:56:18.172Z,71.71
2023-03-13T20:58:44.504Z,71.83
2023-03-13T21:01:10.996Z,71.28
2023-03-13T21:03:37.356Z,71.56
2023-03-13T21:06:30.175Z,71.81
2023-03-13T21:08:56.625Z,71.02
2023-03-13T21:11:23.465Z,71.47
2023-03-13T21:13:51.105Z,71.85
2023-03-13T21:16:18.927Z,71.89
2023-03-13T21:18:46.007Z,71.89
2023-03-13T21:21:16.905Z,71.19
2023-03-13T21:23:43.467Z,71.33
2023-03-13T21:26:09.958Z,71.19
2023-03-13T21:28:36.268Z,71.85
2023-03-13T21:31:11.544Z,71.55
2023-03-13T21:33:38.834Z,71.33
2023-03-13T21:36:05.746Z,71.80
2023-03-13T21:38:32.484Z,71.74
2023-03-13T21:40:59.110Z,71.99
2023-03-13T21:43:27.999Z,71.30
2023-03-13T21:45:56.641Z,71.52
2023-03-13T21:48:22.965Z,72.15
2023-03-13T21:50:52.156Z,72.10
2023-03-13T21:53:19.283Z,72.15
2023-03-13T21:55:49.654Z,71.84
2023-03-13T21:58:16.614Z,71.63
2023-03-13T22:00:43.891Z,72.31
2023-03-13T22:03:10.470Z,72.42
2023-03-13T22:05:41.876Z,72.66
2023-03-13T22:08:08.249Z,72.07
2023-03-13T22:10:34.974Z,71.89
2023-03-13T22:13:01.285Z,72.21
2023-03-13T22:15:27.600Z,71.87
2023-03-13T22:17:53.915Z,72.12
2023-03-13T22:20:20.240Z,72.88
2023-03-13T22:22:47.125Z,72.10
2023-03-13T22:25:13.498Z,72.26
2023-03-13T22:27:39.841Z,72.88
2023-03-13T22:30:06.963Z,71.81
2023-03-13T22:32:33.327Z,72.61
2023-03-13T22:34:59.689Z,72.80
2023-03-13T22:37:27.117Z,72.06
2023-03-13T22:39:54.282Z,72.06
2023-03-13T22:42:21.893Z,71.78
2023-03-13T22:44:48.435Z,72.23
2023-03-13T22:47:14.768Z,71.59
2023-03-13T22:49:41.094Z,71.51
2023-03-13T22:52:07.405Z,72.47
2023-03-13T22:54:33.715Z,71.81
2023-03-13T22:57:00.027Z,71.99
2023-03-13T22:59:26.410Z,72.78
2023-03-13T23:01:52.782Z,72.95
2023-03-13T23:04:19.077Z,71.90
2023-03-13T23:06:45.374Z,72.76
2023-03-13T23:09:11.720Z,72.27
2023-03-13T23:11:38.341Z,72.90
2023-03-13T23:14:04.659Z,72.35
2023-03-13T23:16:31.136Z,73.10
2023-03-13T23:18:57.493Z,73.00
2023-03-13T23:21:23.815Z,72.74
2023-03-13T23:23:53.423Z,73.12
2023-03-13T23:26:19.815Z,72.77
2023-03-13T23:28:46.207Z,73.32
2023-03-13T23:31:18.439Z,72.78
2023-03-13T23:33:45.784Z,72.91
2023-03-13T23:36:14.794Z,73.55
2023-03-13T23:38:41.243Z,73.88
2023-03-13T23:41:09.383Z,72.89
2023-03-13T23:43:36.441Z,73.81
2023-03-13T23:46:03.362Z,73.70
2023-03-13T23:48:29.930Z,73.68
2023-03-13T23:50:56.552Z,73.10
2023-03-13T23:53:23.447Z,73.56
2023-03-13T23:55:58.185Z,72.57
2023-03-13T23:58:24.849Z,72.50
