createdAt,value
2022-10-23T00:01:32.685Z,101055.00
2022-10-23T00:04:00.968Z,101059.00
2022-10-23T00:06:29.213Z,101054.00
2022-10-23T00:08:56.268Z,101057.00
2022-10-23T00:11:26.163Z,101058.00
2022-10-23T00:13:55.295Z,101058.00
2022-10-23T00:16:22.396Z,101055.00
2022-10-23T00:18:49.391Z,101060.00
2022-10-23T00:21:17.482Z,101057.00
2022-10-23T00:23:45.268Z,101061.00
2022-10-23T00:26:16.049Z,101072.00
2022-10-23T00:28:48.693Z,101074.00
2022-10-23T00:31:15.582Z,101063.00
2022-10-23T00:33:42.617Z,101068.00
2022-10-23T00:36:11.261Z,101071.00
2022-10-23T00:38:38.875Z,101065.00
2022-10-23T00:41:07.099Z,101069.00
2022-10-23T00:43:34.733Z,101073.00
2022-10-23T00:46:01.622Z,101071.00
2022-10-23T00:48:28.850Z,101069.00
2022-10-23T00:50:56.383Z,101072.00
2022-10-23T00:53:23.764Z,101071.00
2022-10-23T00:55:51.325Z,101079.00
2022-10-23T00:58:19.775Z,101084.00
2022-10-23T01:00:49.826Z,101083.00
2022-10-23T01:03:18.106Z,101080.00
2022-10-23T01:05:51.528Z,101077.00
2022-10-23T01:08:29.402Z,101073.00
2022-10-23T01:11:12.058Z,101073.00
2022-10-23T01:13:49.827Z,101076.00
2022-10-23T01:16:33.635Z,101078.00
2022-10-23T01:19:06.283Z,101079.00
2022-10-23T01:21:54.393Z,101079.00
2022-10-23T01:24:44.743Z,101067.00
2022-10-23T01:27:22.349Z,101069.00
2022-10-23T01:29:55.167Z,101081.00
2022-10-23T01:32:48.299Z,101084.00
2022-10-23T01:35:20.142Z,101093.00
2022-10-23T01:37:53.808Z,101081.00
2022-10-23T01:40:37.150Z,101071.00
2022-10-23T01:43:12.017Z,101078.00
2022-10-23T01:45:47.564Z,101071.00
2022-10-23T01:48:18.033Z,101080.00
2022-10-23T01:50:45.652Z,101088.00
2022-10-23T01:53:12.419Z,101066.00
2022-10-23T01:58:12.435Z,101075.00
2022-10-23T02:00:40.124Z,101074.00
2022-10-23T02:03:07.718Z,101062.00
2022-10-23T02:05:34.894Z,101061.00
2022-10-23T02:08:01.912Z,101068.00
2022-10-23T02:11:06.956Z,101078.00
2022-10-23T02:14:01.410Z,101070.00
2022-10-23T02:16:36.242Z,101072.00
2022-10-23T02:19:24.204Z,101065.00
2022-10-23T02:21:51.016Z,101077.00
2022-10-23T02:24:28.283Z,101068.00
2022-10-23T02:26:57.792Z,101072.00
2022-10-23T02:29:30.740Z,101066.00
2022-10-23T02:31:57.540Z,101060.00
2022-10-23T02:34:24.342Z,101064.00
2022-10-23T02:36:51.376Z,101052.00
2022-10-23T02:39:18.214Z,101062.00
2022-10-23T02:41:47.822Z,101059.00
2022-10-23T02:44:33.318Z,101061.00
2022-10-23T02:47:18.278Z,101071.00
2022-10-23T02:50:00.364Z,101067.00
2022-10-23T02:52:44.862Z,101069.00
2022-10-23T02:55:19.020Z,101059.00
2022-10-23T02:57:57.882Z,101065.00
2022-10-23T03:00:24.819Z,101055.00
2022-10-23T03:03:10.939Z,101056.00
2022-10-23T03:05:40.227Z,101055.00
2022-10-23T03:08:11.010Z,101067.00
2022-10-23T03:10:38.069Z,101061.00
2022-10-23T03:13:04.902Z,101062.00
2022-10-23T03:15:31.830Z,101063.00
2022-10-23T03:17:58.621Z,101058.00
2022-10-23T03:20:25.398Z,101068.00
2022-10-23T03:22:52.176Z,101062.00
2022-10-23T03:25:18.950Z,101063.00
2022-10-23T03:27:45.716Z,101063.00
2022-10-23T03:30:12.711Z,101067.00
2022-10-23T03:32:39.663Z,101075.00
2022-10-23T03:35:06.914Z,101069.00
2022-10-23T03:37:33.667Z,101068.00
2022-10-23T03:40:00.475Z,101068.00
2022-10-23T03:42:27.363Z,101073.00
2022-10-23T03:44:54.127Z,101068.00
2022-10-23T03:47:21.128Z,101060.00
2022-10-23T03:49:47.932Z,101056.00
2022-10-23T03:52:15.167Z,101052.00
2022-10-23T03:54:42.020Z,101052.00
2022-10-23T03:57:08.809Z,101050.00
2022-10-23T03:59:35.694Z,101052.00
2022-10-23T04:02:02.735Z,101060.00
2022-10-23T04:04:29.649Z,101075.00
2022-10-23T04:06:56.482Z,101069.00
2022-10-23T04:09:23.383Z,101072.00
2022-10-23T04:11:50.224Z,101065.00
2022-10-23T04:14:17.243Z,101065.00
2022-10-23T04:16:44.079Z,101063.00
2022-10-23T04:19:10.930Z,101067.00
2022-10-23T04:21:38.890Z,101067.00
2022-10-23T04:24:06.013Z,101059.00
2022-10-23T04:26:32.751Z,101074.00
2022-10-23T04:28:59.566Z,101073.00
2022-10-23T04:31:26.846Z,101065.00
2022-10-23T04:33:53.691Z,101067.00
2022-10-23T04:36:20.507Z,101070.00
2022-10-23T04:38:47.973Z,101070.00
2022-10-23T04:41:14.721Z,101073.00
2022-10-23T04:43:41.501Z,101064.00
2022-10-23T04:46:08.347Z,101058.00
2022-10-23T04:48:35.210Z,101076.00
2022-10-23T04:51:04.034Z,101054.00
2022-10-23T04:53:31.321Z,101062.00
2022-10-23T04:55:59.279Z,101059.00
2022-10-23T04:58:27.511Z,101056.00
2022-10-23T05:00:54.696Z,101058.00
2022-10-23T05:03:22.428Z,101047.00
2022-10-23T05:05:49.220Z,101052.00
2022-10-23T05:08:18.065Z,101056.00
2022-10-23T05:10:45.159Z,101056.00
2022-10-23T05:13:11.918Z,101054.00
2022-10-23T05:15:38.735Z,101052.00
2022-10-23T05:18:11.494Z,101052.00
2022-10-23T05:20:39.727Z,101052.00
2022-10-23T05:23:08.692Z,101046.00
2022-10-23T05:25:35.966Z,101044.00
2022-10-23T05:28:02.736Z,101041.00
2022-10-23T05:30:29.667Z,101034.00
2022-10-23T05:32:58.794Z,101024.00
2022-10-23T05:35:25.599Z,101038.00
2022-10-23T05:37:53.890Z,101041.00
2022-10-23T05:40:20.974Z,101045.00
2022-10-23T05:42:48.336Z,101043.00
2022-10-23T05:45:15.481Z,101049.00
2022-10-23T05:47:44.526Z,101040.00
2022-10-23T05:50:11.421Z,101057.00
2022-10-23T05:52:38.290Z,101053.00
2022-10-23T05:55:05.355Z,101056.00
2022-10-23T05:57:33.411Z,101057.00
2022-10-23T06:00:00.268Z,101055.00
2022-10-23T06:02:27.202Z,101052.00
2022-10-23T06:04:54.045Z,101047.00
2022-10-23T06:07:25.587Z,101038.00
2022-10-23T06:09:53.011Z,101046.00
2022-10-23T06:12:21.042Z,101044.00
2022-10-23T06:14:48.530Z,101041.00
2022-10-23T06:17:15.903Z,101043.00
2022-10-23T06:19:49.381Z,101042.00
2022-10-23T06:24:47.155Z,101031.00
2022-10-23T06:27:13.959Z,101036.00
2022-10-23T06:29:41.563Z,101047.00
2022-10-23T06:32:08.502Z,101050.00
2022-10-23T06:34:35.438Z,101053.00
2022-10-23T06:37:02.275Z,101054.00
2022-10-23T06:39:31.949Z,101056.00
2022-10-23T06:41:59.181Z,101047.00
2022-10-23T06:44:26.080Z,101048.00
2022-10-23T06:46:53.236Z,101069.00
2022-10-23T06:49:20.205Z,101056.00
2022-10-23T06:51:47.117Z,101073.00
2022-10-23T06:54:14.463Z,101064.00
2022-10-23T06:56:49.660Z,101069.00
2022-10-23T06:59:16.549Z,101074.00
2022-10-23T07:01:43.588Z,101077.00
2022-10-23T07:04:10.615Z,101082.00
2022-10-23T07:06:37.511Z,101076.00
2022-10-23T07:09:04.954Z,101075.00
2022-10-23T07:12:03.439Z,101072.00
2022-10-23T07:14:32.262Z,101075.00
2022-10-23T07:17:02.116Z,101059.00
2022-10-23T07:19:29.067Z,101071.00
2022-10-23T07:21:55.930Z,101065.00
2022-10-23T07:24:22.774Z,101077.00
2022-10-23T07:29:17.274Z,101064.00
2022-10-23T07:31:44.008Z,101061.00
2022-10-23T07:34:11.391Z,101069.00
2022-10-23T07:36:38.198Z,101060.00
2022-10-23T07:39:19.796Z,101054.00
2022-10-23T07:41:50.601Z,101067.00
2022-10-23T07:44:18.035Z,101069.00
2022-10-23T07:46:44.773Z,101063.00
2022-10-23T07:49:11.620Z,101064.00
2022-10-23T07:51:38.415Z,101065.00
2022-10-23T07:54:05.253Z,101065.00
2022-10-23T07:56:32.041Z,101065.00
2022-10-23T07:59:35.844Z,101045.00
2022-10-23T08:02:04.857Z,101041.00
2022-10-23T08:04:41.991Z,101028.00
2022-10-23T08:07:08.910Z,101035.00
2022-10-23T08:09:37.973Z,101036.00
2022-10-23T08:12:05.378Z,101037.00
2022-10-23T08:14:35.161Z,101044.00
2022-10-23T08:17:15.426Z,101047.00
2022-10-23T08:19:46.379Z,101054.00
2022-10-23T08:22:13.498Z,101060.00
2022-10-23T08:24:40.339Z,101058.00
2022-10-23T08:27:10.830Z,101066.00
2022-10-23T08:29:37.819Z,101062.00
2022-10-23T08:32:05.091Z,101050.00
2022-10-23T08:34:45.222Z,101054.00
2022-10-23T08:37:14.277Z,101051.00
2022-10-23T08:39:41.271Z,101046.00
2022-10-23T08:42:36.838Z,101039.00
2022-10-23T08:45:28.725Z,101040.00
2022-10-23T08:48:10.364Z,101045.00
2022-10-23T08:50:45.832Z,101057.00
2022-10-23T08:53:38.183Z,101053.00
2022-10-23T08:56:46.551Z,101065.00
2022-10-23T08:59:24.545Z,101057.00
2022-10-23T09:02:00.301Z,101064.00
2022-10-23T09:04:27.462Z,101062.00
2022-10-23T09:07:06.368Z,101060.00
2022-10-23T09:09:36.021Z,101069.00
2022-10-23T09:15:30.315Z,101068.00
2022-10-23T09:18:07.805Z,101064.00
2022-10-23T09:20:40.264Z,101047.00
2022-10-23T09:23:18.954Z,101055.00
2022-10-23T09:25:49.032Z,101060.00
2022-10-23T09:28:23.935Z,101062.00
2022-10-23T09:30:56.430Z,101054.00
2022-10-23T09:33:28.193Z,101064.00
2022-10-23T09:36:01.502Z,101061.00
2022-10-23T09:38:48.694Z,101049.00
2022-10-23T09:41:39.796Z,101041.00
2022-10-23T09:44:20.688Z,101051.00
2022-10-23T09:47:13.984Z,101051.00
2022-10-23T09:49:48.067Z,101051.00
2022-10-23T09:52:16.598Z,101043.00
2022-10-23T09:54:51.678Z,101047.00
2022-10-23T09:57:27.508Z,101057.00
2022-10-23T10:00:19.078Z,101056.00
2022-10-23T10:03:04.066Z,101048.00
2022-10-23T10:05:33.534Z,101047.00
2022-10-23T10:08:00.435Z,101060.00
2022-10-23T10:10:36.663Z,101061.00
2022-10-23T10:13:26.477Z,101053.00
2022-10-23T10:15:57.132Z,101038.00
2022-10-23T10:18:40.184Z,101055.00
2022-10-23T10:21:21.534Z,101055.00
2022-10-23T10:24:30.581Z,101052.00
2022-10-23T10:27:33.105Z,101050.00
2022-10-23T10:30:20.352Z,101048.00
2022-10-23T10:33:05.983Z,101042.00
2022-10-23T10:35:38.824Z,101033.00
2022-10-23T10:38:28.727Z,101015.00
2022-10-23T10:41:11.362Z,101023.00
2022-10-23T10:43:54.271Z,101020.00
2022-10-23T10:46:26.939Z,101015.00
2022-10-23T10:49:04.005Z,101008.00
2022-10-23T10:51:51.646Z,101005.00
2022-10-23T10:54:47.501Z,100998.00
2022-10-23T10:57:40.138Z,100998.00
2022-10-23T11:00:16.536Z,100991.00
2022-10-23T11:02:48.558Z,100996.00
2022-10-23T11:05:22.183Z,100989.00
2022-10-23T11:07:53.121Z,100985.00
2022-10-23T11:10:20.053Z,100969.00
2022-10-23T11:12:48.125Z,100972.00
2022-10-23T11:15:16.751Z,100962.00
2022-10-23T11:18:08.696Z,100963.00
2022-10-23T11:21:10.919Z,100958.00
2022-10-23T11:24:03.076Z,100962.00
2022-10-23T11:26:41.677Z,100953.00
2022-10-23T11:29:33.857Z,100961.00
2022-10-23T11:32:34.710Z,100943.00
2022-10-23T11:35:25.887Z,100942.00
2022-10-23T11:38:40.622Z,100950.00
2022-10-23T11:41:25.401Z,100934.00
2022-10-23T11:44:05.642Z,100920.00
2022-10-23T11:46:35.116Z,100919.00
2022-10-23T11:49:05.942Z,100918.00
2022-10-23T11:51:38.036Z,100914.00
2022-10-23T11:54:07.676Z,100918.00
2022-10-23T11:56:34.718Z,100911.00
2022-10-23T11:59:27.527Z,100915.00
2022-10-23T12:01:56.460Z,100910.00
2022-10-23T12:04:39.693Z,100909.00
2022-10-23T12:07:21.208Z,100898.00
2022-10-23T12:10:17.543Z,100892.00
2022-10-23T12:12:54.379Z,100870.00
2022-10-23T12:15:22.659Z,100873.00
2022-10-23T12:17:51.620Z,100868.00
2022-10-23T12:20:38.125Z,100859.00
2022-10-23T12:23:20.245Z,100853.00
2022-10-23T12:26:25.903Z,100866.00
2022-10-23T12:29:10.920Z,100853.00
2022-10-23T12:31:48.169Z,100847.00
2022-10-23T12:34:44.108Z,100847.00
2022-10-23T12:37:39.581Z,100844.00
2022-10-23T12:40:09.046Z,100844.00
2022-10-23T12:42:36.507Z,100845.00
2022-10-23T12:45:10.582Z,100844.00
2022-10-23T12:50:19.956Z,100826.00
2022-10-23T12:52:54.195Z,100815.00
2022-10-23T12:55:21.644Z,100814.00
2022-10-23T12:57:48.701Z,100805.00
2022-10-23T13:00:19.647Z,100823.00
2022-10-23T13:02:47.008Z,100812.00
2022-10-23T13:05:18.041Z,100818.00
2022-10-23T13:07:47.231Z,100810.00
2022-10-23T13:10:38.032Z,100805.00
2022-10-23T13:13:06.957Z,100799.00
2022-10-23T13:15:57.908Z,100792.00
2022-10-23T13:18:25.401Z,100788.00
2022-10-23T13:20:52.286Z,100768.00
2022-10-23T13:23:31.270Z,100752.00
2022-10-23T13:26:00.831Z,100758.00
2022-10-23T13:28:44.305Z,100762.00
2022-10-23T13:35:03.566Z,100741.00
2022-10-23T13:37:37.290Z,100730.00
2022-10-23T13:40:09.726Z,100728.00
2022-10-23T13:42:36.470Z,100737.00
2022-10-23T13:45:03.338Z,100735.00
2022-10-23T13:47:30.068Z,100726.00
2022-10-23T13:49:56.821Z,100719.00
2022-10-23T13:52:23.884Z,100722.00
2022-10-23T13:54:50.977Z,100714.00
2022-10-23T13:57:17.718Z,100712.00
2022-10-23T13:59:45.454Z,100704.00
2022-10-23T14:02:20.956Z,100708.00
2022-10-23T14:04:49.810Z,100694.00
2022-10-23T14:07:16.946Z,100694.00
2022-10-23T14:09:43.863Z,100690.00
2022-10-23T14:12:11.921Z,100694.00
2022-10-23T14:14:38.718Z,100686.00
2022-10-23T14:17:05.486Z,100688.00
2022-10-23T14:19:33.919Z,100696.00
2022-10-23T14:22:00.687Z,100682.00
2022-10-23T14:24:27.576Z,100675.00
2022-10-23T14:26:54.353Z,100675.00
2022-10-23T14:29:24.058Z,100670.00
2022-10-23T14:31:51.882Z,100681.00
2022-10-23T14:34:18.642Z,100676.00
2022-10-23T14:36:50.118Z,100671.00
2022-10-23T14:39:18.541Z,100670.00
2022-10-23T14:41:45.336Z,100667.00
2022-10-23T14:44:12.124Z,100677.00
2022-10-23T14:46:41.024Z,100680.00
2022-10-23T14:49:07.792Z,100671.00
2022-10-23T14:51:34.588Z,100672.00
2022-10-23T14:54:05.974Z,100671.00
2022-10-23T14:56:36.658Z,100668.00
2022-10-23T14:59:04.737Z,100661.00
2022-10-23T15:01:37.623Z,100644.00
2022-10-23T15:04:05.271Z,100642.00
2022-10-23T15:06:33.477Z,100643.00
2022-10-23T15:09:00.410Z,100635.00
2022-10-23T15:11:27.825Z,100628.00
2022-10-23T15:13:55.397Z,100623.00
2022-10-23T15:16:23.543Z,100632.00
2022-10-23T15:18:50.847Z,100624.00
2022-10-23T15:21:18.138Z,100621.00
2022-10-23T15:23:46.053Z,100627.00
2022-10-23T15:26:20.358Z,100629.00
2022-10-23T15:28:52.181Z,100615.00
2022-10-23T15:31:43.570Z,100633.00
2022-10-23T15:34:15.559Z,100624.00
2022-10-23T15:36:42.778Z,100625.00
2022-10-23T15:39:10.829Z,100624.00
2022-10-23T15:41:40.181Z,100609.00
2022-10-23T15:44:08.466Z,100606.00
2022-10-23T15:46:35.642Z,100589.00
2022-10-23T15:49:02.650Z,100607.00
2022-10-23T15:51:29.499Z,100602.00
2022-10-23T15:53:56.992Z,100609.00
2022-10-23T15:56:24.953Z,100604.00
2022-10-23T15:58:52.201Z,100606.00
2022-10-23T16:01:19.212Z,100606.00
2022-10-23T16:03:46.820Z,100592.00
2022-10-23T16:06:15.280Z,100596.00
2022-10-23T16:08:43.947Z,100618.00
2022-10-23T16:11:31.475Z,100623.00
2022-10-23T16:13:59.121Z,100623.00
2022-10-23T16:16:27.411Z,100615.00
2022-10-23T16:18:54.461Z,100615.00
2022-10-23T16:21:24.000Z,100606.00
2022-10-23T16:23:52.169Z,100605.00
2022-10-23T16:26:21.885Z,100583.00
2022-10-23T16:28:55.634Z,100580.00
2022-10-23T16:31:23.844Z,100582.00
2022-10-23T16:33:51.616Z,100582.00
2022-10-23T16:36:21.834Z,100556.00
2022-10-23T16:38:54.527Z,100548.00
2022-10-23T16:41:21.625Z,100532.00
2022-10-23T16:43:48.470Z,100533.00
2022-10-23T16:46:17.994Z,100525.00
2022-10-23T16:48:44.785Z,100521.00
2022-10-23T16:51:14.635Z,100513.00
2022-10-23T16:53:42.009Z,100508.00
2022-10-23T16:56:10.639Z,100513.00
2022-10-23T16:58:40.792Z,100501.00
2022-10-23T17:01:14.115Z,100490.00
2022-10-23T17:03:43.393Z,100500.00
2022-10-23T17:06:12.415Z,100501.00
2022-10-23T17:08:44.895Z,100504.00
2022-10-23T17:11:14.108Z,100489.00
2022-10-23T17:13:55.706Z,100503.00
2022-10-23T17:16:26.851Z,100507.00
2022-10-23T17:18:53.750Z,100504.00
2022-10-23T17:21:21.893Z,100517.00
2022-10-23T17:23:50.158Z,100504.00
2022-10-23T17:26:19.690Z,100509.00
2022-10-23T17:28:46.941Z,100497.00
2022-10-23T17:31:22.746Z,100489.00
2022-10-23T17:33:51.589Z,100477.00
2022-10-23T17:36:19.895Z,100480.00
2022-10-23T17:38:46.790Z,100476.00
2022-10-23T17:41:15.678Z,100476.00
2022-10-23T17:43:43.018Z,100478.00
2022-10-23T17:46:11.418Z,100473.00
2022-10-23T17:48:39.566Z,100478.00
2022-10-23T17:51:09.071Z,100473.00
2022-10-23T17:53:39.836Z,100467.00
2022-10-23T17:56:09.216Z,100469.00
2022-10-23T17:58:36.582Z,100456.00
2022-10-23T18:01:07.953Z,100451.00
2022-10-23T18:03:35.462Z,100421.00
2022-10-23T18:06:07.951Z,100434.00
2022-10-23T18:08:36.212Z,100430.00
2022-10-23T18:11:05.038Z,100431.00
2022-10-23T18:13:36.893Z,100421.00
2022-10-23T18:16:05.213Z,100413.00
2022-10-23T18:18:32.577Z,100403.00
2022-10-23T18:21:03.406Z,100406.00
2022-10-23T18:23:30.803Z,100403.00
2022-10-23T18:25:58.580Z,100384.00
2022-10-23T18:28:26.470Z,100389.00
2022-10-23T18:30:56.157Z,100400.00
2022-10-23T18:33:24.226Z,100389.00
2022-10-23T18:35:51.033Z,100388.00
2022-10-23T18:38:17.949Z,100386.00
2022-10-23T18:40:44.721Z,100389.00
2022-10-23T18:43:15.044Z,100396.00
2022-10-23T18:45:46.845Z,100383.00
2022-10-23T18:48:13.762Z,100384.00
2022-10-23T18:50:40.543Z,100402.00
2022-10-23T18:53:07.467Z,100395.00
2022-10-23T18:58:01.018Z,100387.00
2022-10-23T19:00:28.009Z,100400.00
2022-10-23T19:02:55.172Z,100395.00
2022-10-23T19:05:21.981Z,100407.00
2022-10-23T19:07:49.893Z,100410.00
2022-10-23T19:10:19.347Z,100406.00
2022-10-23T19:12:46.183Z,100409.00
2022-10-23T19:15:13.291Z,100399.00
2022-10-23T19:17:40.065Z,100386.00
2022-10-23T19:20:14.764Z,100380.00
2022-10-23T19:22:44.913Z,100363.00
2022-10-23T19:25:15.487Z,100361.00
2022-10-23T19:27:43.867Z,100369.00
2022-10-23T19:30:13.720Z,100349.00
2022-10-23T19:32:41.504Z,100335.00
2022-10-23T19:35:11.343Z,100320.00
2022-10-23T19:37:39.120Z,100342.00
2022-10-23T19:40:07.345Z,100340.00
2022-10-23T19:42:35.445Z,100352.00
2022-10-23T19:45:02.315Z,100356.00
2022-10-23T19:47:29.099Z,100363.00
2022-10-23T19:49:55.922Z,100369.00
2022-10-23T19:52:23.312Z,100371.00
2022-10-23T19:54:50.506Z,100369.00
2022-10-23T19:57:19.292Z,100365.00
2022-10-23T19:59:50.129Z,100362.00
2022-10-23T20:02:18.122Z,100360.00
2022-10-23T20:04:45.272Z,100352.00
2022-10-23T20:07:12.169Z,100358.00
2022-10-23T20:09:39.149Z,100357.00
2022-10-23T20:12:06.139Z,100351.00
2022-10-23T20:14:33.442Z,100333.00
2022-10-23T20:17:01.607Z,100336.00
2022-10-23T20:19:28.726Z,100319.00
2022-10-23T20:21:55.512Z,100333.00
2022-10-23T20:24:22.591Z,100330.00
2022-10-23T20:26:53.992Z,100335.00
2022-10-23T20:29:21.209Z,100326.00
2022-10-23T20:31:48.321Z,100333.00
2022-10-23T20:34:15.188Z,100332.00
2022-10-23T20:36:46.694Z,100337.00
2022-10-23T20:39:17.211Z,100339.00
2022-10-23T20:41:45.062Z,100340.00
2022-10-23T20:46:47.234Z,100321.00
2022-10-23T20:49:14.527Z,100306.00
2022-10-23T20:51:41.905Z,100308.00
2022-10-23T20:54:08.867Z,100299.00
2022-10-23T20:56:37.852Z,100286.00
2022-10-23T20:59:06.328Z,100274.00
2022-10-23T21:01:34.283Z,100274.00
2022-10-23T21:04:02.721Z,100264.00
2022-10-23T21:06:45.834Z,100264.00
2022-10-23T21:09:18.823Z,100272.00
2022-10-23T21:11:45.683Z,100266.00
2022-10-23T21:14:12.488Z,100289.00
2022-10-23T21:16:44.483Z,100283.00
2022-10-23T21:19:13.641Z,100260.00
2022-10-23T21:21:40.460Z,100263.00
2022-10-23T21:24:09.676Z,100264.00
2022-10-23T21:26:36.628Z,100249.00
2022-10-23T21:29:19.751Z,100249.00
2022-10-23T21:32:01.575Z,100248.00
2022-10-23T21:34:28.988Z,100240.00
2022-10-23T21:39:43.673Z,100240.00
2022-10-23T21:42:11.658Z,100245.00
2022-10-23T21:44:38.506Z,100251.00
2022-10-23T21:47:05.278Z,100237.00
2022-10-23T21:49:33.309Z,100235.00
2022-10-23T21:52:00.174Z,100213.00
2022-10-23T21:54:27.026Z,100220.00
2022-10-23T21:56:54.123Z,100222.00
2022-10-23T21:59:24.290Z,100220.00
2022-10-23T22:01:51.985Z,100236.00
2022-10-23T22:04:19.823Z,100233.00
2022-10-23T22:06:48.901Z,100224.00
2022-10-23T22:09:19.546Z,100225.00
2022-10-23T22:11:48.274Z,100237.00
2022-10-23T22:14:15.598Z,100228.00
2022-10-23T22:16:45.796Z,100241.00
2022-10-23T22:19:14.634Z,100222.00
2022-10-23T22:21:41.953Z,100219.00
2022-10-23T22:24:09.390Z,100195.00
2022-10-23T22:26:46.059Z,100195.00
2022-10-23T22:29:15.526Z,100199.00
2022-10-23T22:31:45.700Z,100195.00
2022-10-23T22:34:48.244Z,100198.00
2022-10-23T22:37:14.938Z,100189.00
2022-10-23T22:39:41.733Z,100182.00
2022-10-23T22:42:08.809Z,100184.00
2022-10-23T22:44:35.699Z,100175.00
2022-10-23T22:47:02.534Z,100170.00
2022-10-23T22:49:29.471Z,100172.00
2022-10-23T22:51:56.285Z,100175.00
2022-10-23T22:54:23.124Z,100166.00
2022-10-23T22:56:49.941Z,100164.00
2022-10-23T22:59:16.744Z,100163.00
2022-10-23T23:01:45.768Z,100166.00
2022-10-23T23:04:36.838Z,100156.00
2022-10-23T23:07:06.212Z,100147.00
2022-10-23T23:09:35.898Z,100153.00
2022-10-23T23:12:02.689Z,100161.00
2022-10-23T23:14:29.444Z,100165.00
2022-10-23T23:16:56.229Z,100171.00
2022-10-23T23:19:23.245Z,100167.00
2022-10-23T23:21:50.295Z,100173.00
2022-10-23T23:24:17.296Z,100183.00
2022-10-23T23:26:44.034Z,100179.00
2022-10-23T23:29:11.054Z,100191.00
2022-10-23T23:31:37.849Z,100193.00
2022-10-23T23:34:04.634Z,100179.00
2022-10-23T23:36:31.424Z,100179.00
2022-10-23T23:38:58.592Z,100172.00
2022-10-23T23:41:27.139Z,100166.00
2022-10-23T23:43:55.334Z,100174.00
2022-10-23T23:46:22.362Z,100167.00
2022-10-23T23:48:49.808Z,100147.00
2022-10-23T23:51:21.571Z,100148.00
2022-10-23T23:53:49.484Z,100147.00
2022-10-23T23:56:17.131Z,100149.00
2022-10-23T23:58:44.182Z,100167.00
