createdAt,value
2023-05-17T00:01:13.975Z,5.88
2023-05-17T00:04:46.578Z,5.23
2023-05-17T00:08:18.314Z,4.83
2023-05-17T00:11:51.469Z,4.80
2023-05-17T00:15:23.670Z,4.93
2023-05-17T00:18:55.673Z,3.97
2023-05-17T00:22:27.979Z,4.23
2023-05-17T00:25:59.692Z,3.92
2023-05-17T00:29:31.747Z,2.78
2023-05-17T00:33:04.345Z,2.73
2023-05-17T00:36:36.513Z,2.40
2023-05-17T00:40:09.224Z,2.53
2023-05-17T00:43:41.413Z,1.58
2023-05-17T00:47:13.568Z,1.57
2023-05-17T00:50:45.441Z,1.37
2023-05-17T00:54:18.310Z,1.88
2023-05-17T00:57:50.067Z,1.20
2023-05-17T01:01:22.239Z,1.77
2023-05-17T01:04:54.206Z,1.13
2023-05-17T01:08:26.346Z,1.75
2023-05-17T01:12:13.540Z,1.30
2023-05-17T01:16:10.296Z,1.60
2023-05-17T01:20:07.069Z,1.13
2023-05-17T01:24:18.193Z,1.10
2023-05-17T01:27:50.776Z,1.38
2023-05-17T01:31:24.544Z,1.00
2023-05-17T01:34:56.603Z,1.30
2023-05-17T01:38:28.659Z,1.23
2023-05-17T01:42:10.744Z,1.15
2023-05-17T01:46:05.864Z,1.30
2023-05-17T01:49:39.780Z,1.40
2023-05-17T01:53:29.991Z,0.95
2023-05-17T01:57:06.312Z,1.60
2023-05-17T02:00:40.270Z,1.40
2023-05-17T02:04:12.589Z,1.10
2023-05-17T02:07:45.194Z,1.23
2023-05-17T02:11:17.361Z,1.33
2023-05-17T02:14:49.265Z,1.23
2023-05-17T02:18:21.997Z,1.17
2023-05-17T02:21:53.966Z,1.30
2023-05-17T02:25:26.223Z,1.40
2023-05-17T02:28:58.601Z,1.10
2023-05-17T02:32:31.481Z,1.20
2023-05-17T02:36:04.109Z,1.02
2023-05-17T02:39:36.154Z,1.27
2023-05-17T02:43:08.996Z,1.10
2023-05-17T02:46:41.438Z,1.00
2023-05-17T02:50:13.249Z,1.15
2023-05-17T02:53:45.405Z,1.00
2023-05-17T02:57:17.161Z,1.30
2023-05-17T03:00:49.301Z,1.35
2023-05-17T03:04:21.377Z,0.83
2023-05-17T03:07:53.641Z,0.70
2023-05-17T03:11:25.960Z,1.20
2023-05-17T03:14:57.869Z,1.23
2023-05-17T03:18:29.967Z,1.47
2023-05-17T03:22:02.279Z,1.55
2023-05-17T03:25:34.150Z,1.20
2023-05-17T03:29:06.221Z,1.40
2023-05-17T03:32:39.933Z,1.33
2023-05-17T03:36:12.312Z,1.30
2023-05-17T03:39:44.017Z,1.27
2023-05-17T03:43:16.142Z,1.50
2023-05-17T03:46:47.958Z,1.08
2023-05-17T03:50:20.048Z,1.02
2023-05-17T03:53:59.465Z,0.90
2023-05-17T03:57:31.807Z,1.38
2023-05-17T04:01:04.692Z,1.35
2023-05-17T04:04:36.758Z,1.38
2023-05-17T04:08:08.996Z,1.00
2023-05-17T04:11:44.565Z,1.40
2023-05-17T04:15:16.300Z,0.85
2023-05-17T04:18:52.751Z,1.47
2023-05-17T04:22:24.847Z,1.23
2023-05-17T04:25:58.408Z,1.65
2023-05-17T04:29:30.718Z,1.27
2023-05-17T04:33:02.962Z,1.27
2023-05-17T04:36:35.087Z,1.08
2023-05-17T04:40:08.536Z,1.60
2023-05-17T04:43:42.153Z,1.52
2023-05-17T04:47:14.008Z,1.80
2023-05-17T04:50:47.300Z,1.38
2023-05-17T04:54:19.161Z,1.02
2023-05-17T04:57:51.328Z,1.57
2023-05-17T05:01:23.318Z,1.40
2023-05-17T05:04:55.998Z,1.48
2023-05-17T05:08:28.627Z,1.60
2023-05-17T05:12:01.006Z,1.57
2023-05-17T05:15:33.413Z,1.40
2023-05-17T05:19:07.152Z,1.70
2023-05-17T05:22:39.362Z,0.80
2023-05-17T05:26:11.130Z,1.33
2023-05-17T05:29:43.196Z,1.60
2023-05-17T05:33:17.456Z,1.63
2023-05-17T05:36:49.595Z,1.98
2023-05-17T05:40:21.890Z,1.80
2023-05-17T05:43:54.028Z,1.57
2023-05-17T05:47:26.398Z,1.55
2023-05-17T05:50:58.205Z,2.15
2023-05-17T05:54:30.333Z,1.55
2023-05-17T05:58:02.111Z,2.00
2023-05-17T06:01:34.412Z,1.50
2023-05-17T06:05:07.109Z,1.75
2023-05-17T06:08:38.873Z,1.33
2023-05-17T06:12:13.873Z,2.10
2023-05-17T06:15:46.011Z,1.53
2023-05-17T06:19:17.879Z,2.30
2023-05-17T06:22:50.055Z,1.42
2023-05-17T06:26:21.841Z,1.67
2023-05-17T06:29:53.982Z,1.90
2023-05-17T06:33:26.019Z,2.17
2023-05-17T06:36:58.800Z,1.83
2023-05-17T06:40:30.959Z,2.53
2023-05-17T06:44:02.683Z,1.90
2023-05-17T06:47:34.959Z,1.80
2023-05-17T06:51:07.008Z,1.83
2023-05-17T06:54:39.020Z,2.53
2023-05-17T06:58:10.846Z,1.60
2023-05-17T07:01:42.987Z,1.88
2023-05-17T07:05:14.829Z,2.15
2023-05-17T07:08:47.116Z,1.80
2023-05-17T07:12:19.236Z,1.53
2023-05-17T07:15:51.266Z,1.63
2023-05-17T07:19:23.944Z,1.50
2023-05-17T07:22:56.443Z,1.23
2023-05-17T07:26:28.911Z,1.80
2023-05-17T07:30:01.943Z,1.45
2023-05-17T07:33:33.853Z,1.10
2023-05-17T07:37:05.937Z,1.90
2023-05-17T07:40:37.702Z,2.07
2023-05-17T07:44:09.756Z,2.10
2023-05-17T07:47:41.885Z,1.50
2023-05-17T07:51:14.074Z,1.00
2023-05-17T07:54:45.851Z,1.70
2023-05-17T07:58:18.183Z,2.20
2023-05-17T08:01:50.569Z,2.00
2023-05-17T08:05:22.669Z,1.30
2023-05-17T08:08:54.886Z,1.27
2023-05-17T08:12:26.724Z,1.53
2023-05-17T08:16:12.919Z,1.65
2023-05-17T08:19:46.985Z,1.60
2023-05-17T08:23:19.199Z,1.60
2023-05-17T08:26:51.138Z,1.57
2023-05-17T08:30:28.969Z,1.63
2023-05-17T08:34:01.411Z,1.35
2023-05-17T08:37:33.801Z,1.02
2023-05-17T08:41:05.930Z,1.23
2023-05-17T08:44:38.980Z,1.52
2023-05-17T08:48:11.598Z,1.42
2023-05-17T08:51:46.600Z,1.63
2023-05-17T08:55:19.331Z,1.10
2023-05-17T08:58:57.851Z,1.20
2023-05-17T09:02:31.582Z,1.25
2023-05-17T09:06:04.836Z,1.10
2023-05-17T09:09:37.273Z,1.30
2023-05-17T09:13:13.012Z,1.20
2023-05-17T09:16:45.136Z,0.88
2023-05-17T09:20:26.291Z,1.00
2023-05-17T09:24:07.083Z,1.30
2023-05-17T09:27:40.295Z,1.08
2023-05-17T09:31:15.784Z,1.50
2023-05-17T09:34:48.945Z,1.53
2023-05-17T09:38:27.595Z,1.60
2023-05-17T09:41:59.910Z,1.08
2023-05-17T09:45:32.772Z,1.38
2023-05-17T09:49:05.024Z,1.40
2023-05-17T09:52:37.563Z,1.10
2023-05-17T09:56:10.342Z,1.60
2023-05-17T09:59:42.735Z,1.00
2023-05-17T10:03:14.700Z,1.20
2023-05-17T10:06:51.431Z,1.50
2023-05-17T10:10:24.319Z,1.40
2023-05-17T10:14:06.068Z,1.60
2023-05-17T10:17:43.958Z,1.65
2023-05-17T10:21:18.663Z,1.00
2023-05-17T10:24:51.693Z,1.60
2023-05-17T10:28:24.495Z,1.33
2023-05-17T10:31:57.391Z,1.47
2023-05-17T10:35:30.665Z,1.50
2023-05-17T10:39:03.067Z,1.40
2023-05-17T10:42:35.760Z,1.75
2023-05-17T10:46:21.264Z,1.43
2023-05-17T10:49:53.445Z,1.23
2023-05-17T10:53:25.578Z,1.30
2023-05-17T10:57:06.424Z,1.35
2023-05-17T11:00:47.806Z,1.07
2023-05-17T11:04:26.312Z,1.20
2023-05-17T11:08:18.108Z,1.00
2023-05-17T11:12:10.322Z,1.30
2023-05-17T11:15:42.304Z,1.20
2023-05-17T11:19:14.444Z,0.90
2023-05-17T11:23:00.675Z,1.50
2023-05-17T11:26:40.601Z,0.93
2023-05-17T11:30:18.543Z,1.00
2023-05-17T11:33:54.007Z,0.97
2023-05-17T11:37:30.343Z,1.05
2023-05-17T11:41:26.489Z,0.80
2023-05-17T11:45:02.020Z,1.45
2023-05-17T11:48:34.555Z,1.47
2023-05-17T11:52:08.186Z,0.98
2023-05-17T11:55:48.490Z,0.90
2023-05-17T11:59:21.643Z,1.13
2023-05-17T12:02:53.887Z,1.10
2023-05-17T12:06:26.385Z,1.10
2023-05-17T12:09:58.227Z,1.17
2023-05-17T12:13:32.085Z,1.30
2023-05-17T12:17:07.962Z,1.43
2023-05-17T12:20:53.496Z,1.47
2023-05-17T12:24:37.612Z,1.55
2023-05-17T12:28:17.292Z,1.02
2023-05-17T12:31:52.010Z,1.42
2023-05-17T12:35:24.312Z,0.83
2023-05-17T12:38:56.834Z,1.10
2023-05-17T12:42:28.980Z,1.55
2023-05-17T12:46:07.361Z,1.25
2023-05-17T12:49:40.137Z,1.37
2023-05-17T12:53:12.248Z,1.10
2023-05-17T12:56:45.421Z,1.08
2023-05-17T13:00:18.524Z,1.40
2023-05-17T13:03:51.097Z,0.83
2023-05-17T13:07:24.450Z,1.00
2023-05-17T13:11:07.055Z,1.00
2023-05-17T13:14:45.372Z,1.58
2023-05-17T13:18:20.536Z,1.07
2023-05-17T13:21:52.859Z,1.40
2023-05-17T13:25:24.644Z,1.48
2023-05-17T13:28:56.612Z,1.35
2023-05-17T13:32:28.424Z,1.17
2023-05-17T13:36:00.692Z,1.25
2023-05-17T13:39:32.754Z,1.42
2023-05-17T13:43:04.910Z,0.93
2023-05-17T13:46:37.254Z,1.43
2023-05-17T13:50:09.905Z,1.03
2023-05-17T13:53:43.081Z,1.20
2023-05-17T13:57:15.041Z,1.20
2023-05-17T14:00:47.401Z,1.23
2023-05-17T14:04:21.177Z,1.10
2023-05-17T14:07:53.448Z,1.55
2023-05-17T14:11:25.977Z,1.20
2023-05-17T14:14:57.744Z,1.23
2023-05-17T14:18:31.409Z,0.90
2023-05-17T14:22:03.602Z,1.42
2023-05-17T14:25:35.879Z,1.38
2023-05-17T14:29:08.989Z,1.30
2023-05-17T14:32:41.503Z,1.40
2023-05-17T14:36:14.071Z,1.50
2023-05-17T14:39:58.405Z,1.40
2023-05-17T14:43:37.799Z,1.25
2023-05-17T14:47:10.390Z,1.23
2023-05-17T14:50:42.506Z,1.07
2023-05-17T14:54:14.389Z,1.35
2023-05-17T14:57:46.425Z,1.40
2023-05-17T15:01:18.721Z,1.70
2023-05-17T15:04:51.737Z,0.77
2023-05-17T15:08:23.631Z,1.35
2023-05-17T15:11:55.675Z,1.20
2023-05-17T15:15:28.496Z,0.82
2023-05-17T15:19:01.028Z,1.00
2023-05-17T15:22:33.248Z,1.00
2023-05-17T15:26:05.355Z,0.70
2023-05-17T15:29:38.893Z,1.45
2023-05-17T15:33:11.488Z,1.27
2023-05-17T15:36:43.293Z,0.93
2023-05-17T15:40:16.686Z,0.80
2023-05-17T15:43:48.694Z,0.98
2023-05-17T15:47:23.852Z,1.30
2023-05-17T15:50:58.749Z,2.00
2023-05-17T15:54:30.797Z,1.20
2023-05-17T15:58:02.882Z,1.00
2023-05-17T16:01:34.695Z,0.90
2023-05-17T16:05:07.770Z,1.00
2023-05-17T16:08:39.715Z,1.73
2023-05-17T16:12:11.718Z,1.05
2023-05-17T16:15:43.528Z,1.10
2023-05-17T16:19:15.773Z,0.67
2023-05-17T16:22:48.460Z,1.08
2023-05-17T16:26:21.248Z,0.70
2023-05-17T16:29:53.391Z,0.83
2023-05-17T16:33:25.330Z,0.80
2023-05-17T16:36:57.442Z,0.73
2023-05-17T16:40:29.449Z,0.70
2023-05-17T16:44:01.840Z,1.08
2023-05-17T16:47:34.054Z,0.70
2023-05-17T16:51:05.927Z,1.30
2023-05-17T16:54:38.708Z,1.10
2023-05-17T16:58:10.437Z,0.77
2023-05-17T17:01:42.725Z,0.70
2023-05-17T17:05:15.267Z,0.60
2023-05-17T17:08:47.077Z,1.13
2023-05-17T17:12:24.672Z,1.10
2023-05-17T17:15:58.086Z,0.80
2023-05-17T17:19:30.206Z,1.10
2023-05-17T17:23:01.986Z,1.02
2023-05-17T17:26:35.581Z,0.57
2023-05-17T17:30:08.275Z,0.90
2023-05-17T17:33:40.680Z,0.80
2023-05-17T17:37:12.697Z,0.95
2023-05-17T17:40:44.809Z,0.95
2023-05-17T17:44:16.596Z,1.00
2023-05-17T17:47:48.992Z,1.30
2023-05-17T17:51:21.162Z,0.73
2023-05-17T17:54:52.953Z,0.90
2023-05-17T17:58:24.988Z,1.00
2023-05-17T18:01:56.772Z,1.33
2023-05-17T18:05:28.963Z,1.27
2023-05-17T18:09:00.861Z,1.38
2023-05-17T18:12:33.022Z,1.67
2023-05-17T18:16:05.099Z,1.10
2023-05-17T18:19:37.210Z,1.30
2023-05-17T18:23:09.435Z,0.98
2023-05-17T18:26:41.648Z,1.47
2023-05-17T18:30:13.780Z,1.53
2023-05-17T18:33:46.022Z,1.40
2023-05-17T18:37:20.482Z,1.50
2023-05-17T18:40:52.468Z,1.30
2023-05-17T18:44:24.415Z,1.30
2023-05-17T18:47:56.569Z,1.27
2023-05-17T18:51:29.153Z,1.33
2023-05-17T18:55:01.235Z,2.13
2023-05-17T18:58:33.084Z,1.53
2023-05-17T19:02:05.421Z,1.70
2023-05-17T19:05:37.252Z,2.22
2023-05-17T19:09:09.344Z,2.10
2023-05-17T19:12:42.924Z,1.10
2023-05-17T19:16:16.773Z,1.67
2023-05-17T19:19:48.745Z,1.25
2023-05-17T19:23:21.686Z,1.20
2023-05-17T19:26:53.631Z,1.30
2023-05-17T19:30:25.806Z,1.10
2023-05-17T19:33:59.321Z,1.55
2023-05-17T19:37:31.384Z,1.67
2023-05-17T19:41:03.459Z,1.13
2023-05-17T19:44:35.223Z,1.15
2023-05-17T19:48:08.226Z,1.00
2023-05-17T19:51:40.149Z,1.97
2023-05-17T19:55:15.812Z,1.33
2023-05-17T19:58:47.550Z,1.30
2023-05-17T20:02:19.779Z,1.30
2023-05-17T20:05:52.280Z,2.03
2023-05-17T20:09:26.946Z,1.20
2023-05-17T20:12:59.204Z,1.35
2023-05-17T20:16:31.386Z,1.08
2023-05-17T20:20:05.283Z,1.13
2023-05-17T20:23:37.188Z,0.97
2023-05-17T20:27:09.812Z,1.17
2023-05-17T20:30:44.439Z,0.98
2023-05-17T20:34:16.336Z,1.13
2023-05-17T20:37:48.485Z,0.97
2023-05-17T20:41:20.691Z,1.00
2023-05-17T20:44:53.866Z,0.70
2023-05-17T20:48:25.725Z,1.60
2023-05-17T20:52:02.598Z,1.10
2023-05-17T20:55:34.960Z,1.50
2023-05-17T20:59:07.401Z,1.15
2023-05-17T21:02:39.598Z,1.10
2023-05-17T21:06:12.125Z,1.30
2023-05-17T21:09:44.380Z,0.90
2023-05-17T21:13:16.351Z,1.53
2023-05-17T21:16:48.514Z,0.80
2023-05-17T21:20:22.309Z,1.15
2023-05-17T21:23:56.292Z,1.10
2023-05-17T21:27:28.963Z,1.17
2023-05-17T21:31:01.633Z,0.98
2023-05-17T21:34:33.789Z,1.35
2023-05-17T21:38:05.633Z,1.17
2023-05-17T21:41:40.368Z,0.97
2023-05-17T21:45:14.769Z,1.20
2023-05-17T21:48:46.765Z,0.93
2023-05-17T21:52:18.955Z,1.10
2023-05-17T21:56:01.417Z,0.73
2023-05-17T21:59:34.868Z,0.60
2023-05-17T22:03:06.957Z,0.70
2023-05-17T22:06:39.094Z,0.77
2023-05-17T22:14:00.846Z,0.70
2023-05-17T22:17:46.978Z,0.73
2023-05-17T22:21:23.571Z,0.70
2023-05-17T22:24:55.732Z,0.52
2023-05-17T22:28:27.857Z,0.90
2023-05-17T22:32:00.371Z,0.67
2023-05-17T22:35:32.304Z,1.33
2023-05-17T22:39:05.376Z,0.98
2023-05-17T22:42:37.412Z,1.10
2023-05-17T22:46:09.546Z,1.50
2023-05-17T22:49:41.928Z,1.15
2023-05-17T22:53:18.663Z,1.27
2023-05-17T22:56:51.412Z,0.80
2023-05-17T23:00:24.166Z,1.00
2023-05-17T23:03:56.415Z,0.82
2023-05-17T23:07:28.974Z,0.90
2023-05-17T23:11:01.764Z,1.00
2023-05-17T23:14:36.114Z,0.60
2023-05-17T23:18:08.317Z,0.98
2023-05-17T23:21:40.331Z,0.70
2023-05-17T23:25:12.347Z,0.90
2023-05-17T23:28:44.269Z,1.05
2023-05-17T23:32:16.461Z,0.88
2023-05-17T23:35:48.149Z,0.80
2023-05-17T23:39:20.221Z,0.70
2023-05-17T23:42:52.163Z,1.30
2023-05-17T23:46:24.371Z,1.10
2023-05-17T23:49:56.542Z,2.13
2023-05-17T23:53:28.665Z,3.17
2023-05-17T23:57:01.235Z,2.55
