createdAt,value
2023-12-02T00:03:59.857Z,1.50
2023-12-02T00:09:02.070Z,1.35
2023-12-02T00:14:04.285Z,1.30
2023-12-02T00:19:06.497Z,1.30
2023-12-02T00:24:08.854Z,1.38
2023-12-02T00:29:11.041Z,1.33
2023-12-02T00:34:13.162Z,1.45
2023-12-02T00:39:16.122Z,1.45
2023-12-02T00:44:18.278Z,1.35
2023-12-02T00:49:20.500Z,1.42
2023-12-02T00:54:22.820Z,1.33
2023-12-02T00:59:25.311Z,1.30
2023-12-02T01:04:27.480Z,1.40
2023-12-02T01:09:29.953Z,1.40
2023-12-02T01:14:32.185Z,1.23
2023-12-02T01:19:35.421Z,1.13
2023-12-02T01:24:37.857Z,1.17
2023-12-02T01:29:40.026Z,1.40
2023-12-02T01:34:42.283Z,1.48
2023-12-02T01:39:44.448Z,1.40
2023-12-02T01:44:46.648Z,1.48
2023-12-02T01:49:49.554Z,1.45
2023-12-02T01:54:51.798Z,1.63
2023-12-02T01:59:55.131Z,1.40
2023-12-02T02:04:57.558Z,1.33
2023-12-02T02:09:59.768Z,1.40
2023-12-02T02:15:02.051Z,1.35
2023-12-02T02:20:05.396Z,1.20
2023-12-02T02:25:07.807Z,1.20
2023-12-02T02:30:10.760Z,1.13
2023-12-02T02:35:12.938Z,1.42
2023-12-02T02:40:15.484Z,1.30
2023-12-02T02:45:17.744Z,1.48
2023-12-02T02:50:21.221Z,1.50
2023-12-02T02:55:23.362Z,1.13
2023-12-02T03:00:25.606Z,1.35
2023-12-02T03:05:28.235Z,1.35
2023-12-02T03:10:30.971Z,1.35
2023-12-02T03:15:33.190Z,1.60
2023-12-02T03:20:35.525Z,1.48
2023-12-02T03:25:37.696Z,1.40
2023-12-02T03:30:39.951Z,1.40
2023-12-02T03:35:42.169Z,1.42
2023-12-02T03:40:44.293Z,1.40
2023-12-02T03:45:47.741Z,1.65
2023-12-02T03:50:49.853Z,1.55
2023-12-02T03:55:54.420Z,1.63
2023-12-02T04:00:56.744Z,1.70
2023-12-02T04:05:58.872Z,1.40
2023-12-02T04:11:01.033Z,1.83
2023-12-02T04:16:03.223Z,1.80
2023-12-02T04:21:10.054Z,1.80
2023-12-02T04:26:12.356Z,1.55
2023-12-02T04:31:14.571Z,1.90
2023-12-02T04:36:16.769Z,1.55
2023-12-02T04:41:19.026Z,1.92
2023-12-02T04:46:21.202Z,1.55
2023-12-02T04:51:23.741Z,1.63
2023-12-02T04:56:26.389Z,2.00
2023-12-02T05:01:28.611Z,1.50
2023-12-02T05:06:30.801Z,1.90
2023-12-02T05:11:32.943Z,1.75
2023-12-02T05:16:35.102Z,1.73
2023-12-02T05:21:38.347Z,1.95
2023-12-02T05:26:40.564Z,1.90
2023-12-02T05:31:42.742Z,1.75
2023-12-02T05:36:50.718Z,2.22
2023-12-02T05:41:53.137Z,2.00
2023-12-02T05:46:55.574Z,1.67
2023-12-02T05:51:57.804Z,1.70
2023-12-02T05:57:00.010Z,1.92
2023-12-02T06:02:02.116Z,2.10
2023-12-02T06:07:04.414Z,2.22
2023-12-02T06:12:06.964Z,2.13
2023-12-02T06:17:10.151Z,2.42
2023-12-02T06:22:12.264Z,1.83
2023-12-02T06:27:14.481Z,2.00
2023-12-02T06:32:16.848Z,2.28
2023-12-02T06:37:18.990Z,2.42
2023-12-02T06:42:21.114Z,2.05
2023-12-02T06:47:23.363Z,2.53
2023-12-02T06:52:25.555Z,2.63
2023-12-02T06:57:27.758Z,2.38
2023-12-02T07:02:30.420Z,2.15
2023-12-02T07:07:32.614Z,2.35
2023-12-02T07:12:34.869Z,2.20
2023-12-02T07:17:37.734Z,2.40
2023-12-02T07:22:39.951Z,2.30
2023-12-02T07:27:42.423Z,2.60
2023-12-02T07:32:47.692Z,2.30
2023-12-02T07:37:50.459Z,2.35
2023-12-02T07:42:52.986Z,2.80
2023-12-02T07:47:55.524Z,2.60
2023-12-02T07:52:57.766Z,2.70
2023-12-02T07:58:00.065Z,3.20
2023-12-02T08:03:02.583Z,2.95
2023-12-02T08:08:05.093Z,2.70
2023-12-02T08:13:07.474Z,2.90
2023-12-02T08:18:09.794Z,2.50
2023-12-02T08:23:11.955Z,2.50
2023-12-02T08:28:14.162Z,2.50
2023-12-02T08:33:16.306Z,2.72
2023-12-02T08:38:18.387Z,2.72
2023-12-02T08:43:20.544Z,2.80
2023-12-02T08:48:22.878Z,2.80
2023-12-02T08:53:25.102Z,3.08
2023-12-02T08:58:27.604Z,3.55
2023-12-02T09:03:30.068Z,3.17
2023-12-02T09:08:32.446Z,3.70
2023-12-02T09:13:40.610Z,4.50
2023-12-02T09:18:43.141Z,3.88
2023-12-02T09:23:45.672Z,5.00
2023-12-02T09:28:48.249Z,4.20
2023-12-02T09:34:01.782Z,4.22
2023-12-02T09:39:16.889Z,4.00
2023-12-02T09:44:41.777Z,4.07
2023-12-02T09:50:02.244Z,4.80
2023-12-02T09:55:10.844Z,4.07
2023-12-02T10:00:50.188Z,4.25
2023-12-02T10:06:28.081Z,4.57
2023-12-02T10:11:58.920Z,4.18
2023-12-02T10:17:04.094Z,3.83
2023-12-02T10:22:07.722Z,4.20
2023-12-02T10:27:14.704Z,3.67
2023-12-02T10:32:31.956Z,4.22
2023-12-02T10:37:39.315Z,4.07
2023-12-02T10:42:53.445Z,3.50
2023-12-02T10:47:56.676Z,3.30
2023-12-02T10:53:02.813Z,3.58
2023-12-02T10:58:06.197Z,3.30
2023-12-02T11:03:21.193Z,3.40
2023-12-02T11:08:51.759Z,3.28
2023-12-02T11:13:56.247Z,3.20
2023-12-02T11:24:48.483Z,3.05
2023-12-02T11:30:08.506Z,3.20
2023-12-02T11:35:20.458Z,3.20
2023-12-02T11:40:26.076Z,2.88
2023-12-02T11:45:34.562Z,3.38
2023-12-02T11:50:58.655Z,2.58
2023-12-02T11:56:00.745Z,3.08
2023-12-02T12:01:05.956Z,3.00
2023-12-02T12:06:36.722Z,3.00
2023-12-02T12:11:39.854Z,2.53
2023-12-02T12:16:43.763Z,2.88
2023-12-02T12:21:49.008Z,2.60
2023-12-02T12:26:51.702Z,2.60
2023-12-02T12:31:57.593Z,2.28
2023-12-02T12:36:59.847Z,2.45
2023-12-02T12:42:02.006Z,3.13
2023-12-02T12:47:04.720Z,2.47
2023-12-02T12:52:11.268Z,2.17
2023-12-02T12:57:18.899Z,2.50
2023-12-02T13:03:02.154Z,2.15
2023-12-02T13:08:10.819Z,2.50
2023-12-02T13:13:16.315Z,2.85
2023-12-02T13:18:22.729Z,2.63
2023-12-02T13:23:25.443Z,2.83
2023-12-02T13:28:33.550Z,3.25
2023-12-02T13:33:51.121Z,3.15
2023-12-02T13:39:19.752Z,3.08
2023-12-02T13:44:24.392Z,2.92
2023-12-02T13:49:30.901Z,3.40
2023-12-02T13:54:46.281Z,3.05
2023-12-02T13:59:48.929Z,3.00
2023-12-02T14:05:07.998Z,2.88
2023-12-02T14:10:11.624Z,3.10
2023-12-02T14:15:50.349Z,2.78
2023-12-02T14:21:32.686Z,3.38
2023-12-02T14:27:03.116Z,3.13
2023-12-02T14:32:47.692Z,2.90
2023-12-02T14:38:31.451Z,3.13
2023-12-02T14:48:44.124Z,3.25
2023-12-02T14:53:46.680Z,2.77
2023-12-02T14:58:49.119Z,3.33
2023-12-02T15:03:55.198Z,2.85
2023-12-02T15:09:01.661Z,2.88
2023-12-02T15:14:04.912Z,2.92
2023-12-02T15:19:10.921Z,3.38
2023-12-02T15:24:13.495Z,2.70
2023-12-02T15:29:16.288Z,3.15
2023-12-02T15:34:18.652Z,2.80
2023-12-02T15:39:21.019Z,2.75
2023-12-02T15:44:24.192Z,2.60
2023-12-02T15:49:26.556Z,2.80
2023-12-02T15:54:30.236Z,2.50
2023-12-02T15:59:33.173Z,2.70
2023-12-02T16:04:37.782Z,2.75
2023-12-02T16:09:47.742Z,2.72
2023-12-02T16:14:50.348Z,2.60
2023-12-02T16:19:54.640Z,2.67
2023-12-02T16:24:57.414Z,2.42
2023-12-02T16:29:59.692Z,3.08
2023-12-02T16:35:01.930Z,2.60
2023-12-02T16:40:05.693Z,2.83
2023-12-02T16:45:22.442Z,2.83
2023-12-02T16:50:32.212Z,2.45
2023-12-02T16:55:35.387Z,2.45
2023-12-02T17:00:40.282Z,2.80
2023-12-02T17:05:42.471Z,2.97
2023-12-02T17:10:44.871Z,2.40
2023-12-02T17:15:47.141Z,2.20
2023-12-02T17:20:49.564Z,2.60
2023-12-02T17:25:56.804Z,2.05
2023-12-02T17:31:00.266Z,2.42
2023-12-02T17:36:02.496Z,2.28
2023-12-02T17:41:05.241Z,2.38
2023-12-02T17:46:07.725Z,2.60
2023-12-02T17:51:10.697Z,2.40
2023-12-02T17:56:13.426Z,2.42
2023-12-02T18:01:17.077Z,2.42
2023-12-02T18:06:19.766Z,2.00
2023-12-02T18:11:22.030Z,2.60
2023-12-02T18:16:24.386Z,3.13
2023-12-02T18:21:27.441Z,1.90
2023-12-02T18:26:29.819Z,2.33
2023-12-02T18:31:32.785Z,2.45
2023-12-02T18:36:35.077Z,2.10
2023-12-02T18:41:37.278Z,2.65
2023-12-02T18:46:39.657Z,2.25
2023-12-02T18:51:41.946Z,2.08
2023-12-02T18:56:44.113Z,2.25
2023-12-02T19:01:46.289Z,2.33
2023-12-02T19:06:48.617Z,2.20
2023-12-02T19:11:50.804Z,2.85
2023-12-02T19:16:53.148Z,2.60
2023-12-02T19:21:55.343Z,2.50
2023-12-02T19:26:58.049Z,2.05
2023-12-02T19:32:00.574Z,2.83
2023-12-02T19:37:03.534Z,2.50
2023-12-02T19:42:08.113Z,2.60
2023-12-02T19:52:12.833Z,2.63
2023-12-02T19:57:15.220Z,2.60
2023-12-02T20:02:17.881Z,2.65
2023-12-02T20:07:21.207Z,2.97
2023-12-02T20:12:23.556Z,2.15
2023-12-02T20:17:26.067Z,2.90
2023-12-02T20:22:28.407Z,2.45
2023-12-02T20:27:30.955Z,2.95
2023-12-02T20:32:33.656Z,2.78
2023-12-02T20:37:36.115Z,2.60
2023-12-02T20:42:38.909Z,2.80
2023-12-02T20:47:41.355Z,2.45
2023-12-02T20:52:43.758Z,2.35
2023-12-02T20:57:46.151Z,2.33
2023-12-02T21:02:48.442Z,2.50
2023-12-02T21:07:50.955Z,2.17
2023-12-02T21:12:53.207Z,2.55
2023-12-02T21:17:55.507Z,2.42
2023-12-02T21:22:57.760Z,2.33
2023-12-02T21:28:00.111Z,2.38
2023-12-02T21:33:04.185Z,2.00
2023-12-02T21:38:28.969Z,1.98
2023-12-02T21:43:31.530Z,1.75
2023-12-02T21:48:38.383Z,2.05
2023-12-02T21:53:40.584Z,1.90
2023-12-02T21:58:43.021Z,1.77
2023-12-02T22:03:45.654Z,1.65
2023-12-02T22:08:47.892Z,2.10
2023-12-02T22:13:50.183Z,1.48
2023-12-02T22:18:52.655Z,1.88
2023-12-02T22:24:00.937Z,1.80
2023-12-02T22:29:09.397Z,1.90
2023-12-02T22:34:15.388Z,2.03
2023-12-02T22:39:24.670Z,1.90
2023-12-02T22:44:26.988Z,1.92
2023-12-02T22:49:34.061Z,1.90
2023-12-02T22:54:41.131Z,1.67
2023-12-02T22:59:43.451Z,2.00
2023-12-02T23:04:45.874Z,1.70
2023-12-02T23:09:52.974Z,1.70
2023-12-02T23:15:00.349Z,1.58
2023-12-02T23:20:05.092Z,1.73
2023-12-02T23:25:12.247Z,1.55
2023-12-02T23:30:14.914Z,2.17
2023-12-02T23:35:21.506Z,1.50
2023-12-02T23:40:31.408Z,1.58
2023-12-02T23:45:34.077Z,1.75
2023-12-02T23:50:37.217Z,1.60
2023-12-02T23:55:39.601Z,1.65
