createdAt,value
2023-02-01T00:28:54.128Z,0
2023-02-01T00:29:34.441Z,0
2023-02-01T00:30:14.910Z,0
2023-02-01T00:35:38.766Z,0
2023-02-01T00:36:19.281Z,0
2023-02-01T00:36:59.754Z,0
2023-02-01T00:37:40.217Z,0
2023-02-01T00:38:20.725Z,0
2023-02-01T00:39:01.201Z,0
2023-02-01T00:39:41.707Z,0
2023-02-01T00:40:22.476Z,0
2023-02-01T00:41:02.658Z,0
2023-02-01T00:41:43.248Z,0
2023-02-01T00:49:08.600Z,0
2023-02-01T00:49:49.067Z,0
2023-02-01T00:50:29.591Z,0
2023-02-01T00:51:10.092Z,0
2023-02-01T00:51:50.597Z,0
2023-02-01T00:52:31.095Z,0
2023-02-01T00:53:11.523Z,0
2023-02-01T00:53:52.015Z,0
2023-02-01T00:54:32.499Z,0
2023-02-01T00:55:12.992Z,0
2023-02-01T00:55:53.499Z,0
2023-02-01T01:03:18.963Z,0
2023-02-01T01:03:59.441Z,0
2023-02-01T01:04:39.969Z,0
2023-02-01T01:05:20.420Z,0
2023-02-01T01:06:00.875Z,0
2023-02-01T01:06:41.401Z,0
2023-02-01T01:07:21.853Z,0
2023-02-01T01:08:02.391Z,0
2023-02-01T01:08:42.911Z,0
2023-02-01T01:09:23.413Z,0
2023-02-01T01:16:48.758Z,0
2023-02-01T01:17:29.260Z,0
2023-02-01T01:18:09.765Z,0
2023-02-01T01:18:50.268Z,0
2023-02-01T01:19:30.771Z,0
2023-02-01T01:20:11.274Z,0
2023-02-01T01:20:51.728Z,0
2023-02-01T01:21:32.270Z,0
2023-02-01T01:22:12.716Z,0
2023-02-01T01:22:53.224Z,0
2023-02-01T01:30:18.827Z,0
2023-02-01T01:30:59.392Z,0
2023-02-01T01:31:39.860Z,0
2023-02-01T01:32:20.291Z,0
2023-02-01T01:33:00.825Z,0
2023-02-01T01:33:41.307Z,0
2023-02-01T01:34:21.815Z,0
2023-02-01T01:35:02.372Z,0
2023-02-01T01:35:42.869Z,0
2023-02-01T01:36:23.350Z,0
2023-02-01T01:43:48.815Z,0
2023-02-01T01:44:29.328Z,0
2023-02-01T01:45:09.804Z,0
2023-02-01T01:45:50.286Z,0
2023-02-01T01:46:30.892Z,0
2023-02-01T01:47:11.282Z,0
2023-02-01T01:47:51.807Z,0
2023-02-01T01:48:32.288Z,0
2023-02-01T01:49:12.813Z,0
2023-02-01T01:49:53.266Z,0
2023-02-01T01:56:38.914Z,0
2023-02-01T01:57:19.405Z,0
2023-02-01T01:58:00.711Z,0
2023-02-01T01:58:41.240Z,0
2023-02-01T01:59:21.727Z,0
2023-02-01T02:00:02.241Z,0
2023-02-01T02:00:42.799Z,0
2023-02-01T02:01:23.218Z,0
2023-02-01T02:08:08.218Z,0
2023-02-01T02:08:48.677Z,0
2023-02-01T02:09:29.166Z,0
2023-02-01T02:14:53.091Z,0
2023-02-01T02:15:33.589Z,0
2023-02-01T02:16:14.127Z,0
2023-02-01T02:16:54.632Z,0
2023-02-01T02:17:35.128Z,0
2023-02-01T02:18:15.641Z,0
2023-02-01T02:18:56.145Z,0
2023-02-01T02:19:36.678Z,0
2023-02-01T02:20:17.135Z,0
2023-02-01T02:20:57.666Z,0
2023-02-01T02:27:54.326Z,0
2023-02-01T02:28:34.748Z,0
2023-02-01T02:29:15.231Z,0
2023-02-01T02:34:39.245Z,0
2023-02-01T02:35:19.759Z,0
2023-02-01T02:36:00.240Z,0
2023-02-01T02:36:40.794Z,0
2023-02-01T02:37:21.297Z,0
2023-02-01T02:38:01.820Z,0
2023-02-01T02:38:42.327Z,0
2023-02-01T02:39:22.797Z,0
2023-02-01T02:40:03.265Z,0
2023-02-01T02:40:43.752Z,0
2023-02-01T02:48:09.186Z,0
2023-02-01T02:48:49.683Z,0
2023-02-01T02:49:30.206Z,0
2023-02-01T02:50:10.649Z,0
2023-02-01T02:50:51.214Z,0
2023-02-01T02:51:31.627Z,0
2023-02-01T02:52:12.125Z,0
2023-02-01T02:52:52.632Z,0
2023-02-01T02:53:33.096Z,0
2023-02-01T02:54:13.634Z,0
2023-02-01T03:01:39.076Z,0
2023-02-01T03:02:19.653Z,0
2023-02-01T03:03:00.235Z,0
2023-02-01T03:03:40.695Z,0
2023-02-01T03:04:21.206Z,0
2023-02-01T03:05:01.716Z,0
2023-02-01T03:05:42.225Z,0
2023-02-01T03:06:22.721Z,0
2023-02-01T03:07:03.226Z,0
2023-02-01T03:12:27.224Z,0
2023-02-01T03:13:07.769Z,0
2023-02-01T03:13:48.179Z,0
2023-02-01T03:14:28.655Z,0
2023-02-01T03:15:09.144Z,0
2023-02-01T03:15:49.645Z,0
2023-02-01T03:16:30.191Z,0
2023-02-01T03:17:51.112Z,0
2023-02-01T03:18:32.101Z,0
2023-02-01T03:23:06.273Z,0
2023-02-01T03:23:46.722Z,0
2023-02-01T03:24:27.231Z,0
2023-02-01T03:29:51.236Z,0
2023-02-01T03:30:31.745Z,0
2023-02-01T03:31:12.267Z,0
2023-02-01T03:31:52.777Z,0
2023-02-01T03:32:33.258Z,0
2023-02-01T03:33:13.776Z,0
2023-02-01T03:33:54.272Z,0
2023-02-01T03:34:34.791Z,0
2023-02-01T03:35:15.291Z,0
2023-02-01T03:35:55.825Z,0
2023-02-01T03:42:40.976Z,0
2023-02-01T03:43:21.503Z,0
2023-02-01T03:44:42.542Z,0
2023-02-01T03:45:23.047Z,0
2023-02-01T03:46:03.536Z,0
2023-02-01T03:46:44.043Z,0
2023-02-01T03:47:24.507Z,0
2023-02-01T03:48:05.025Z,0
2023-02-01T03:48:45.545Z,0
2023-02-01T03:56:11.158Z,0
2023-02-01T03:56:51.689Z,0
2023-02-01T03:57:32.244Z,0
2023-02-01T03:58:12.689Z,0
2023-02-01T03:58:53.237Z,0
2023-02-01T03:59:33.705Z,0
2023-02-01T04:00:14.168Z,0
2023-02-01T04:00:54.754Z,0
2023-02-01T04:01:35.329Z,0
2023-02-01T04:02:15.761Z,0
2023-02-01T04:09:41.355Z,0
2023-02-01T04:10:22.176Z,0
2023-02-01T04:11:02.296Z,0
2023-02-01T04:11:42.873Z,0
2023-02-01T04:12:23.363Z,0
2023-02-01T04:13:03.883Z,0
2023-02-01T04:13:44.328Z,0
2023-02-01T04:14:24.834Z,0
2023-02-01T04:15:05.338Z,0
2023-02-01T04:15:45.796Z,0
2023-02-01T04:20:36.970Z,0
2023-02-01T04:21:17.744Z,0
2023-02-01T04:21:58.176Z,0
2023-02-01T04:22:38.758Z,0
2023-02-01T04:23:19.189Z,0
2023-02-01T04:23:59.706Z,0
2023-02-01T04:24:40.189Z,0
2023-02-01T04:25:20.624Z,0
2023-02-01T04:26:01.155Z,0
2023-02-01T04:26:41.636Z,0
2023-02-01T04:27:22.115Z,0
2023-02-01T04:28:02.681Z,0
2023-02-01T04:28:43.149Z,0
2023-02-01T04:29:23.627Z,0
2023-02-01T04:30:04.207Z,0
2023-02-01T04:30:44.710Z,0
2023-02-01T04:31:25.137Z,0
2023-02-01T04:32:05.607Z,0
2023-02-01T04:32:46.137Z,0
2023-02-01T04:33:26.629Z,0
2023-02-01T04:34:07.074Z,0
2023-02-01T04:41:32.585Z,0
2023-02-01T04:42:13.076Z,0
2023-02-01T04:42:53.584Z,0
2023-02-01T04:43:34.105Z,0
2023-02-01T04:44:14.586Z,0
2023-02-01T04:44:55.092Z,0
2023-02-01T04:45:35.633Z,0
2023-02-01T04:46:16.178Z,0
2023-02-01T04:46:56.596Z,0
2023-02-01T04:47:37.097Z,0
2023-02-01T04:55:02.417Z,0
2023-02-01T04:55:42.914Z,0
2023-02-01T04:56:23.393Z,0
2023-02-01T04:57:03.885Z,0
2023-02-01T04:57:44.360Z,0
2023-02-01T04:58:25.498Z,0
2023-02-01T04:59:05.995Z,0
2023-02-01T04:59:46.462Z,0
2023-02-01T05:00:26.975Z,0
2023-02-01T05:06:32.472Z,0
2023-02-01T05:07:13.007Z,0
2023-02-01T05:07:53.479Z,0
2023-02-01T05:08:33.949Z,0
2023-02-01T05:09:14.470Z,0
2023-02-01T05:09:54.953Z,0
2023-02-01T05:10:35.464Z,0
2023-02-01T05:11:15.997Z,0
2023-02-01T05:11:56.465Z,0
2023-02-01T05:12:36.918Z,0
2023-02-01T05:20:02.376Z,0
2023-02-01T05:20:43.593Z,0
2023-02-01T05:21:23.372Z,0
2023-02-01T05:22:03.869Z,0
2023-02-01T05:22:44.345Z,0
2023-02-01T05:23:24.864Z,0
2023-02-01T05:24:05.326Z,0
2023-02-01T05:24:45.875Z,0
2023-02-01T05:25:26.408Z,0
2023-02-01T05:26:06.901Z,0
2023-02-01T05:26:47.447Z,0
2023-02-01T05:33:32.490Z,0
2023-02-01T05:34:12.969Z,0
2023-02-01T05:34:53.469Z,0
2023-02-01T05:35:33.957Z,0
2023-02-01T05:36:14.441Z,0
2023-02-01T05:36:54.955Z,0
2023-02-01T05:37:35.499Z,0
2023-02-01T05:38:16.011Z,0
2023-02-01T05:38:56.581Z,0
2023-02-01T05:39:37.105Z,0
2023-02-01T05:47:02.768Z,0
2023-02-01T05:47:43.366Z,0
2023-02-01T05:48:23.928Z,0
2023-02-01T05:49:04.398Z,0
2023-02-01T05:49:45.618Z,0
2023-02-01T05:50:25.530Z,0
2023-02-01T05:51:05.948Z,0
2023-02-01T05:51:46.500Z,0
2023-02-01T05:52:27.009Z,0
2023-02-01T06:31:36.531Z,0
2023-02-01T06:32:17.067Z,0
2023-02-01T06:32:57.577Z,0
2023-02-01T06:37:41.363Z,0
2023-02-01T06:38:21.792Z,0
2023-02-01T06:39:02.257Z,0
2023-02-01T06:39:42.787Z,0
2023-02-01T06:40:24.204Z,0
2023-02-01T06:41:04.419Z,0
2023-02-01T06:41:44.889Z,0
2023-02-01T06:42:25.404Z,0
2023-02-01T06:43:05.961Z,0
2023-02-01T06:47:51.374Z,0
2023-02-01T06:48:31.821Z,0
2023-02-01T06:49:13.275Z,0
2023-02-01T06:49:53.772Z,0
2023-02-01T06:50:34.295Z,0
2023-02-01T06:51:14.859Z,0
2023-02-01T06:51:55.462Z,0
2023-02-01T06:52:36.010Z,0
2023-02-01T06:55:55.753Z,0
2023-02-01T06:56:36.253Z,0
2023-02-01T06:57:18.026Z,0
2023-02-01T07:00:00.264Z,0
2023-02-01T07:00:40.783Z,0
2023-02-01T07:01:21.343Z,0
2023-02-01T07:02:01.874Z,0
2023-02-01T07:02:42.347Z,0
2023-02-01T07:03:22.923Z,0
2023-02-01T07:04:03.475Z,0
2023-02-01T07:04:44.014Z,0
2023-02-01T07:05:24.576Z,0
2023-02-01T07:06:05.087Z,0
2023-02-01T07:11:26.980Z,0
2023-02-01T07:12:07.496Z,0
2023-02-01T07:12:48.182Z,0
2023-02-01T07:16:12.231Z,0
2023-02-01T07:16:52.579Z,0
2023-02-01T07:17:33.122Z,0
2023-02-01T07:18:13.700Z,0
2023-02-01T07:18:54.233Z,0
2023-02-01T07:19:34.640Z,0
2023-02-01T07:20:15.116Z,0
2023-02-01T07:20:55.708Z,0
2023-02-01T07:21:36.515Z,0
2023-02-01T07:27:01.575Z,5
2023-02-01T07:27:42.088Z,5
2023-02-01T07:28:22.776Z,5
2023-02-01T07:29:03.257Z,5
2023-02-01T07:29:44.073Z,5
2023-02-01T07:30:25.160Z,5
2023-02-01T07:31:12.372Z,5
2023-02-01T07:34:41.614Z,5
2023-02-01T07:35:22.413Z,5
2023-02-01T07:36:02.911Z,5
2023-02-01T07:36:43.807Z,10
2023-02-01T07:37:24.310Z,10
2023-02-01T07:40:03.786Z,10
2023-02-01T07:40:45.650Z,10
2023-02-01T07:41:26.694Z,10
2023-02-01T07:42:08.454Z,10
2023-02-01T07:42:50.308Z,10
2023-02-01T07:46:30.956Z,10
2023-02-01T07:47:11.629Z,10
2023-02-01T07:47:52.112Z,10
2023-02-01T07:54:29.160Z,5
2023-02-01T07:55:09.814Z,5
2023-02-01T07:55:50.438Z,5
2023-02-01T07:58:33.856Z,10
2023-02-01T07:59:14.451Z,5
2023-02-01T07:59:56.153Z,5
2023-02-01T08:00:36.663Z,5
2023-02-01T08:01:17.776Z,5
2023-02-01T08:01:57.796Z,5
2023-02-01T08:02:38.397Z,5
2023-02-01T08:05:24.780Z,5
2023-02-01T08:06:05.902Z,5
2023-02-01T08:09:36.383Z,5
2023-02-01T08:10:17.043Z,5
2023-02-01T08:10:57.518Z,5
2023-02-01T08:13:00.148Z,5
2023-02-01T08:13:40.735Z,5
2023-02-01T08:14:22.199Z,5
2023-02-01T08:15:02.799Z,5
2023-02-01T08:16:24.026Z,5
2023-02-01T08:19:58.969Z,5
2023-02-01T08:20:39.400Z,0
2023-02-01T08:21:19.961Z,0
2023-02-01T08:26:04.559Z,0
2023-02-01T08:26:46.078Z,0
2023-02-01T08:27:26.505Z,5
2023-02-01T08:28:07.104Z,5
2023-02-01T08:28:47.639Z,5
2023-02-01T08:29:28.179Z,5
2023-02-01T08:34:15.253Z,5
2023-02-01T08:37:54.987Z,10
2023-02-01T08:38:35.372Z,10
2023-02-01T08:39:16.200Z,10
2023-02-01T08:41:20.255Z,15
2023-02-01T08:42:00.894Z,15
2023-02-01T08:42:42.530Z,15
2023-02-01T08:43:23.496Z,15
2023-02-01T08:44:04.117Z,15
2023-02-01T08:47:29.891Z,20
2023-02-01T08:48:10.547Z,20
2023-02-01T08:48:51.913Z,15
2023-02-01T08:49:32.436Z,15
2023-02-01T08:50:13.774Z,10
2023-02-01T08:55:39.467Z,15
2023-02-01T08:56:20.516Z,15
2023-02-01T08:57:01.067Z,15
2023-02-01T08:57:41.571Z,15
2023-02-01T08:59:04.014Z,25
2023-02-01T09:04:29.383Z,20
2023-02-01T09:05:10.041Z,20
2023-02-01T09:05:51.962Z,20
2023-02-01T09:06:31.425Z,25
2023-02-01T09:07:11.936Z,20
2023-02-01T09:07:52.614Z,20
2023-02-01T09:08:33.833Z,20
2023-02-01T09:13:17.012Z,30
2023-02-01T09:13:57.365Z,30
2023-02-01T09:14:38.012Z,25
2023-02-01T09:16:01.304Z,25
2023-02-01T09:18:30.150Z,30
2023-02-01T09:19:27.388Z,35
2023-02-01T09:19:52.541Z,30
2023-02-01T09:20:33.665Z,30
2023-02-01T09:21:14.849Z,30
2023-02-01T09:21:55.849Z,30
2023-02-01T09:22:36.994Z,30
2023-02-01T09:23:18.032Z,35
2023-02-01T09:27:24.613Z,20
2023-02-01T09:28:05.622Z,25
2023-02-01T09:28:46.720Z,25
2023-02-01T09:29:27.797Z,30
2023-02-01T09:35:26.976Z,35
2023-02-01T09:36:08.069Z,35
2023-02-01T09:36:49.614Z,35
2023-02-01T09:38:11.940Z,35
2023-02-01T09:38:53.462Z,35
2023-02-01T09:39:34.047Z,35
2023-02-01T09:40:15.208Z,35
2023-02-01T09:47:29.166Z,35
2023-02-01T09:48:09.711Z,35
2023-02-01T09:48:50.255Z,40
2023-02-01T09:50:53.209Z,45
2023-02-01T09:51:33.792Z,45
2023-02-01T09:52:14.364Z,45
2023-02-01T09:52:55.089Z,45
2023-02-01T09:53:35.561Z,40
2023-02-01T09:54:16.073Z,40
2023-02-01T09:54:56.686Z,35
2023-02-01T09:55:37.236Z,35
2023-02-01T10:01:43.309Z,35
2023-02-01T10:02:23.832Z,35
2023-02-01T10:03:04.310Z,35
2023-02-01T10:03:44.964Z,35
2023-02-01T10:04:25.588Z,35
2023-02-01T10:05:06.138Z,35
2023-02-01T10:05:47.574Z,30
2023-02-01T10:11:12.885Z,35
2023-02-01T10:11:53.397Z,35
2023-02-01T10:12:34.259Z,35
2023-02-01T10:13:14.584Z,35
2023-02-01T10:13:55.143Z,40
2023-02-01T10:14:36.272Z,40
2023-02-01T10:15:16.878Z,40
2023-02-01T10:21:40.821Z,40
2023-02-01T10:22:48.517Z,35
2023-02-01T10:23:27.157Z,40
2023-02-01T10:23:52.711Z,35
2023-02-01T10:24:33.826Z,35
2023-02-01T10:25:14.364Z,35
2023-02-01T10:30:01.006Z,35
2023-02-01T10:30:41.554Z,25
2023-02-01T10:31:22.247Z,35
2023-02-01T10:32:03.623Z,30
2023-02-01T10:32:44.331Z,35
2023-02-01T10:33:24.933Z,40
2023-02-01T10:34:05.327Z,40
2023-02-01T10:36:33.655Z,35
2023-02-01T10:37:14.116Z,35
2023-02-01T10:37:55.061Z,35
2023-02-01T10:39:56.805Z,35
2023-02-01T10:40:37.535Z,35
2023-02-01T10:41:18.326Z,35
2023-02-01T10:41:58.708Z,35
2023-02-01T10:42:39.219Z,35
2023-02-01T10:46:09.197Z,40
2023-02-01T10:46:49.566Z,40
2023-02-01T10:47:30.062Z,30
2023-02-01T10:50:53.309Z,40
2023-02-01T10:51:35.919Z,40
2023-02-01T10:52:14.517Z,30
2023-02-01T10:52:55.692Z,35
2023-02-01T10:53:36.251Z,40
2023-02-01T10:54:16.879Z,40
2023-02-01T10:54:57.508Z,40
2023-02-01T10:55:40.046Z,40
2023-02-01T11:01:43.541Z,35
2023-02-01T11:02:25.222Z,35
2023-02-01T11:03:05.665Z,40
2023-02-01T11:03:46.151Z,40
2023-02-01T11:05:07.323Z,35
2023-02-01T11:05:48.082Z,40
2023-02-01T11:09:13.405Z,35
2023-02-01T11:09:54.052Z,35
2023-02-01T11:10:34.603Z,35
2023-02-01T11:11:15.229Z,30
2023-02-01T11:11:55.851Z,30
2023-02-01T11:12:36.465Z,35
2023-02-01T11:13:17.059Z,35
2023-02-01T11:13:57.566Z,30
2023-02-01T11:14:38.185Z,35
2023-02-01T11:20:43.597Z,35
2023-02-01T11:21:24.150Z,30
2023-02-01T11:22:05.691Z,30
2023-02-01T11:22:46.233Z,30
2023-02-01T11:23:26.939Z,30
2023-02-01T11:24:07.575Z,35
2023-02-01T11:29:33.269Z,35
2023-02-01T11:30:13.950Z,40
2023-02-01T11:30:54.705Z,30
2023-02-01T11:31:35.561Z,35
2023-02-01T11:32:16.414Z,30
2023-02-01T11:32:56.951Z,30
2023-02-01T11:33:37.644Z,30
2023-02-01T11:39:43.203Z,20
2023-02-01T11:40:24.223Z,25
2023-02-01T11:41:04.581Z,25
2023-02-01T11:41:45.157Z,25
2023-02-01T11:42:25.904Z,20
2023-02-01T11:43:06.657Z,20
2023-02-01T11:43:47.212Z,20
2023-02-01T11:44:28.176Z,20
2023-02-01T11:49:53.273Z,15
2023-02-01T11:50:34.059Z,15
2023-02-01T11:51:14.697Z,15
2023-02-01T11:51:55.399Z,15
2023-02-01T11:52:36.035Z,15
2023-02-01T11:53:17.525Z,15
2023-02-01T11:53:57.232Z,15
2023-02-01T12:32:18.565Z,5
2023-02-01T12:34:38.906Z,5
2023-02-01T12:35:19.982Z,5
2023-02-01T12:36:00.531Z,10
2023-02-01T12:36:40.998Z,10
2023-02-01T12:40:03.652Z,15
2023-02-01T12:40:44.206Z,15
2023-02-01T12:41:24.772Z,15
2023-02-01T12:42:07.062Z,15
2023-02-01T12:48:13.575Z,15
2023-02-01T12:48:54.157Z,15
2023-02-01T12:49:34.725Z,10
2023-02-01T12:50:15.317Z,10
2023-02-01T12:50:55.787Z,10
2023-02-01T12:51:36.333Z,10
2023-02-01T12:52:16.892Z,10
2023-02-01T12:52:57.445Z,5
2023-02-01T12:53:38.000Z,5
2023-02-01T12:58:15.318Z,0
2023-02-01T13:01:34.768Z,0
2023-02-01T13:02:15.626Z,0
2023-02-01T13:02:56.836Z,0
2023-02-01T13:07:29.447Z,0
2023-02-01T13:08:11.926Z,0
2023-02-01T13:08:53.197Z,0
2023-02-01T13:09:34.212Z,0
2023-02-01T13:10:15.408Z,0
2023-02-01T13:10:56.601Z,0
2023-02-01T13:11:37.600Z,0
2023-02-01T13:15:03.052Z,0
2023-02-01T13:15:44.096Z,0
2023-02-01T13:16:25.174Z,0
2023-02-01T13:17:06.862Z,0
2023-02-01T13:17:47.411Z,0
2023-02-01T13:21:13.836Z,0
2023-02-01T13:23:53.242Z,0
2023-02-01T13:24:33.246Z,0
2023-02-01T13:25:13.836Z,0
2023-02-01T13:29:17.723Z,0
2023-02-01T13:29:59.249Z,0
2023-02-01T13:30:40.083Z,0
2023-02-01T13:31:20.762Z,0
2023-02-01T13:32:01.116Z,0
2023-02-01T13:32:54.355Z,0
2023-02-01T13:35:23.207Z,0
2023-02-01T13:36:03.416Z,0
2023-02-01T13:36:43.919Z,0
2023-02-01T13:40:06.586Z,5
2023-02-01T13:40:47.092Z,5
2023-02-01T13:41:28.384Z,5
2023-02-01T13:42:08.942Z,5
2023-02-01T13:42:49.491Z,5
2023-02-01T13:43:29.956Z,5
2023-02-01T13:44:10.534Z,5
2023-02-01T13:44:51.034Z,0
2023-02-01T13:50:56.552Z,0
2023-02-01T13:51:38.219Z,0
2023-02-01T13:55:18.079Z,0
2023-02-01T13:55:58.828Z,0
2023-02-01T13:56:39.551Z,0
2023-02-01T14:00:03.791Z,0
2023-02-01T14:00:44.469Z,0
2023-02-01T14:01:25.106Z,0
2023-02-01T14:02:05.567Z,0
2023-02-01T14:02:46.178Z,0
2023-02-01T14:03:26.696Z,0
2023-02-01T14:04:47.899Z,0
2023-02-01T14:09:36.725Z,0
2023-02-01T14:10:16.824Z,0
2023-02-01T14:10:57.891Z,0
2023-02-01T14:17:03.351Z,0
2023-02-01T14:17:43.805Z,0
2023-02-01T14:18:24.462Z,0
2023-02-01T14:19:05.136Z,0
2023-02-01T14:19:45.595Z,0
2023-02-01T14:20:28.395Z,5
2023-02-01T14:21:15.458Z,5
2023-02-01T14:21:47.391Z,5
2023-02-01T14:22:27.769Z,5
2023-02-01T14:27:52.831Z,5
2023-02-01T14:28:33.363Z,5
2023-02-01T14:31:53.574Z,5
2023-02-01T14:32:34.340Z,0
2023-02-01T14:33:16.202Z,0
2023-02-01T14:38:00.381Z,0
2023-02-01T14:38:41.073Z,0
2023-02-01T14:39:21.578Z,0
2023-02-01T14:40:02.198Z,0
2023-02-01T14:40:42.718Z,0
2023-02-01T14:41:23.389Z,0
2023-02-01T14:42:04.019Z,0
2023-02-01T14:42:44.656Z,0
2023-02-01T14:43:33.078Z,0
2023-02-01T14:47:27.008Z,0
2023-02-01T14:48:07.215Z,0
2023-02-01T14:48:48.479Z,0
2023-02-01T14:53:44.547Z,0
2023-02-01T14:54:24.970Z,0
2023-02-01T14:55:05.523Z,0
2023-02-01T14:59:09.148Z,0
2023-02-01T14:59:50.662Z,0
2023-02-01T15:00:31.253Z,0
2023-02-01T15:01:11.805Z,0
2023-02-01T15:01:53.021Z,0
2023-02-01T15:02:33.471Z,0
2023-02-01T15:06:14.512Z,0
2023-02-01T15:06:54.611Z,0
2023-02-01T15:07:35.175Z,0
2023-02-01T15:10:58.389Z,0
2023-02-01T15:11:38.380Z,0
2023-02-01T15:14:06.796Z,0
2023-02-01T15:14:47.194Z,0
2023-02-01T15:15:27.701Z,0
2023-02-01T15:18:13.692Z,0
2023-02-01T15:18:54.238Z,0
2023-02-01T15:19:35.675Z,0
2023-02-01T15:20:16.113Z,0
2023-02-01T15:21:06.052Z,0
2023-02-01T15:21:37.270Z,0
2023-02-01T15:22:17.725Z,0
2023-02-01T15:22:58.311Z,0
2023-02-01T15:23:38.865Z,0
2023-02-01T15:24:19.414Z,0
2023-02-01T15:31:37.259Z,0
2023-02-01T15:32:18.236Z,0
2023-02-01T15:32:59.455Z,0
2023-02-01T15:34:23.071Z,0
2023-02-01T15:35:45.183Z,0
2023-02-01T15:36:26.258Z,0
2023-02-01T15:39:51.556Z,0
2023-02-01T15:40:32.452Z,0
2023-02-01T15:41:13.506Z,0
2023-02-01T15:41:54.503Z,0
2023-02-01T15:42:35.606Z,0
2023-02-01T15:46:01.448Z,0
2023-02-01T15:46:42.509Z,0
2023-02-01T15:47:23.441Z,0
2023-02-01T15:48:04.506Z,0
2023-02-01T15:48:45.567Z,0
2023-02-01T15:52:51.820Z,0
2023-02-01T15:56:31.746Z,0
2023-02-01T15:58:41.869Z,0
2023-02-01T15:59:25.327Z,0
2023-02-01T16:00:06.478Z,0
2023-02-01T16:01:28.542Z,0
2023-02-01T16:02:09.724Z,0
2023-02-01T16:02:51.999Z,0
2023-02-01T16:04:24.879Z,0
2023-02-01T16:08:39.751Z,0
2023-02-01T16:10:50.197Z,0
2023-02-01T18:34:10.901Z,0
2023-02-01T18:34:51.805Z,0
2023-02-01T18:35:32.782Z,0
2023-02-01T18:36:54.899Z,0
2023-02-01T18:37:35.942Z,0
2023-02-01T18:38:16.910Z,0
2023-02-01T18:38:58.915Z,0
2023-02-01T18:39:39.823Z,0
2023-02-01T18:43:45.892Z,0
2023-02-01T18:44:26.863Z,0
2023-02-01T18:45:07.847Z,0
2023-02-01T18:45:48.996Z,0
2023-02-01T18:46:29.867Z,0
2023-02-01T18:49:55.080Z,0
2023-02-01T18:50:36.059Z,0
2023-02-01T18:51:17.027Z,0
2023-02-01T18:51:58.015Z,0
2023-02-01T18:52:39.053Z,0
2023-02-01T18:53:20.121Z,0
2023-02-01T18:56:45.058Z,0
2023-02-01T18:57:26.089Z,0
2023-02-01T18:58:07.090Z,0
2023-02-01T18:58:48.070Z,0
2023-02-01T18:59:29.137Z,0
2023-02-01T19:03:40.386Z,0
2023-02-01T19:04:17.861Z,0
2023-02-01T19:04:57.676Z,0
2023-02-01T19:06:19.696Z,0
2023-02-01T19:10:25.657Z,0
2023-02-01T19:11:06.684Z,0
2023-02-01T19:11:47.761Z,0
2023-02-01T19:12:28.741Z,0
2023-02-01T19:16:35.011Z,0
2023-02-01T19:17:15.969Z,0
2023-02-01T19:17:56.958Z,0
2023-02-01T19:20:35.491Z,0
2023-02-01T19:21:15.977Z,0
2023-02-01T19:21:56.509Z,0
2023-02-01T19:27:20.344Z,0
2023-02-01T19:28:00.849Z,0
2023-02-01T19:28:41.320Z,0
2023-02-01T19:29:21.859Z,0
2023-02-01T19:30:02.295Z,0
2023-02-01T19:31:23.337Z,0
2023-02-01T19:32:03.846Z,0
2023-02-01T19:32:44.235Z,0
2023-02-01T19:33:24.767Z,0
2023-02-01T19:40:50.334Z,0
2023-02-01T19:41:30.791Z,0
2023-02-01T19:42:11.249Z,0
2023-02-01T19:42:51.816Z,0
2023-02-01T19:43:32.268Z,0
2023-02-01T19:44:12.811Z,0
2023-02-01T19:44:53.261Z,0
2023-02-01T19:45:33.763Z,0
2023-02-01T19:53:00.210Z,0
2023-02-01T19:53:42.776Z,0
2023-02-01T19:54:22.704Z,0
2023-02-01T19:55:03.199Z,0
2023-02-01T19:55:43.675Z,0
2023-02-01T19:56:24.174Z,0
2023-02-01T19:57:04.688Z,0
2023-02-01T19:57:45.234Z,0
2023-02-01T20:03:50.651Z,0
2023-02-01T20:04:31.135Z,0
2023-02-01T20:05:11.610Z,0
2023-02-01T20:05:52.084Z,0
2023-02-01T20:06:32.556Z,0
2023-02-01T20:07:13.085Z,0
2023-02-01T20:07:53.551Z,0
2023-02-01T20:08:34.053Z,0
2023-02-01T20:09:14.609Z,0
2023-02-01T20:09:55.092Z,0
2023-02-01T20:16:00.245Z,0
2023-02-01T20:16:40.730Z,0
2023-02-01T20:17:21.234Z,0
2023-02-01T20:18:01.704Z,0
2023-02-01T20:18:42.197Z,0
2023-02-01T20:19:22.692Z,0
2023-02-01T20:20:03.306Z,0
2023-02-01T20:20:43.749Z,0
2023-02-01T20:21:24.242Z,0
2023-02-01T20:22:04.805Z,0
2023-02-01T20:29:31.600Z,0
2023-02-01T20:30:12.495Z,0
2023-02-01T20:30:53.054Z,0
2023-02-01T20:31:33.579Z,0
2023-02-01T20:32:14.025Z,0
2023-02-01T20:32:54.506Z,0
2023-02-01T20:33:34.992Z,0
2023-02-01T20:34:15.704Z,0
2023-02-01T20:34:56.509Z,0
2023-02-01T20:41:41.430Z,0
2023-02-01T20:42:21.932Z,0
2023-02-01T20:43:02.462Z,0
2023-02-01T20:44:23.428Z,0
2023-02-01T20:45:03.965Z,0
2023-02-01T20:45:45.299Z,0
2023-02-01T20:46:25.815Z,0
2023-02-01T20:53:51.235Z,0
2023-02-01T20:54:31.687Z,0
2023-02-01T20:55:12.138Z,0
2023-02-01T20:55:52.669Z,0
2023-02-01T20:56:33.142Z,0
2023-02-01T20:57:13.677Z,0
2023-02-01T20:57:54.133Z,0
2023-02-01T20:58:34.613Z,0
2023-02-01T20:59:15.101Z,0
2023-02-01T20:59:55.627Z,0
2023-02-01T21:07:21.016Z,0
2023-02-01T21:08:01.530Z,0
2023-02-01T21:08:42.005Z,0
2023-02-01T21:09:22.563Z,0
2023-02-01T21:10:02.997Z,0
2023-02-01T21:10:43.537Z,0
2023-02-01T21:11:24.010Z,0
2023-02-01T21:12:04.443Z,0
2023-02-01T21:12:44.982Z,0
2023-02-01T21:13:25.465Z,0
2023-02-01T21:14:05.967Z,0
2023-02-01T21:20:51.294Z,0
2023-02-01T21:21:31.751Z,0
2023-02-01T21:22:12.284Z,0
2023-02-01T21:22:52.745Z,0
2023-02-01T21:23:33.227Z,0
2023-02-01T21:24:13.738Z,0
2023-02-01T21:24:54.256Z,0
2023-02-01T21:25:34.723Z,0
2023-02-01T21:26:15.219Z,0
2023-02-01T21:26:55.826Z,0
2023-02-01T21:34:21.222Z,0
2023-02-01T21:35:01.710Z,0
2023-02-01T21:35:42.216Z,0
2023-02-01T21:36:22.745Z,0
2023-02-01T21:37:03.167Z,0
2023-02-01T21:37:43.639Z,0
2023-02-01T21:38:24.155Z,0
2023-02-01T21:39:04.677Z,0
2023-02-01T21:39:46.038Z,0
2023-02-01T21:47:11.380Z,0
2023-02-01T21:47:51.867Z,0
2023-02-01T21:48:40.872Z,0
2023-02-01T21:49:12.864Z,0
2023-02-01T21:49:53.428Z,0
2023-02-01T21:50:33.880Z,0
2023-02-01T21:51:14.469Z,0
2023-02-01T21:51:54.907Z,0
2023-02-01T21:52:35.381Z,0
2023-02-01T21:53:15.877Z,0
2023-02-01T22:00:41.297Z,0
2023-02-01T22:01:21.972Z,0
2023-02-01T22:02:02.383Z,0
2023-02-01T22:02:42.860Z,0
2023-02-01T22:03:23.305Z,0
2023-02-01T22:04:03.791Z,0
2023-02-01T22:05:25.078Z,0
2023-02-01T22:06:05.255Z,0
2023-02-01T22:06:45.769Z,0
2023-02-01T22:14:11.143Z,0
2023-02-01T22:14:51.645Z,0
2023-02-01T22:15:32.183Z,0
2023-02-01T22:16:12.644Z,0
2023-02-01T22:16:53.170Z,0
2023-02-01T22:17:33.596Z,0
2023-02-01T22:18:14.125Z,0
2023-02-01T22:18:54.630Z,0
2023-02-01T22:19:35.098Z,0
2023-02-01T22:20:15.666Z,0
2023-02-01T22:28:31.347Z,0
2023-02-01T22:28:31.349Z,0
2023-02-01T22:29:02.146Z,0
2023-02-01T22:29:42.654Z,0
2023-02-01T22:30:23.145Z,0
2023-02-01T22:31:03.741Z,0
2023-02-01T22:31:45.079Z,0
2023-02-01T22:32:25.437Z,0
2023-02-01T22:33:05.961Z,0
2023-02-01T22:40:31.534Z,0
2023-02-01T22:41:11.981Z,0
2023-02-01T22:41:52.459Z,0
2023-02-01T22:42:32.987Z,0
2023-02-01T22:43:13.514Z,0
2023-02-01T22:43:53.965Z,0
2023-02-01T22:44:34.477Z,0
2023-02-01T22:45:14.947Z,0
2023-02-01T22:45:55.493Z,0
2023-02-01T22:46:35.939Z,0
2023-02-01T22:52:41.245Z,0
2023-02-01T22:53:21.742Z,0
2023-02-01T22:54:02.169Z,0
2023-02-01T22:54:42.653Z,0
2023-02-01T22:55:23.556Z,0
2023-02-01T22:56:03.640Z,0
2023-02-01T22:56:44.126Z,0
2023-02-01T22:57:24.610Z,0
2023-02-01T22:58:05.125Z,0
2023-02-01T22:58:45.594Z,0
2023-02-01T22:59:26.088Z,0
2023-02-01T23:06:51.464Z,0
2023-02-01T23:07:31.950Z,0
2023-02-01T23:08:12.509Z,0
2023-02-01T23:08:52.916Z,0
2023-02-01T23:09:33.406Z,0
2023-02-01T23:10:13.936Z,0
2023-02-01T23:10:54.370Z,0
2023-02-01T23:11:34.877Z,0
2023-02-01T23:12:15.408Z,0
2023-02-01T23:12:55.843Z,0
2023-02-01T23:20:21.195Z,0
2023-02-01T23:21:01.639Z,0
2023-02-01T23:21:42.104Z,0
2023-02-01T23:22:22.573Z,0
2023-02-01T23:23:03.077Z,0
2023-02-01T23:23:43.568Z,0
2023-02-01T23:24:24.095Z,0
2023-02-01T23:25:04.632Z,0
2023-02-01T23:25:45.080Z,0
2023-02-01T23:32:31.041Z,0
2023-02-01T23:33:11.518Z,0
2023-02-01T23:33:52.098Z,0
2023-02-01T23:34:32.491Z,0
2023-02-01T23:35:13.002Z,0
2023-02-01T23:35:53.447Z,0
2023-02-01T23:36:34.317Z,0
2023-02-01T23:37:14.484Z,0
2023-02-01T23:37:55.205Z,0
2023-02-01T23:38:36.421Z,0
2023-02-01T23:45:21.497Z,0
2023-02-01T23:46:01.894Z,0
2023-02-01T23:46:42.385Z,0
2023-02-01T23:47:22.807Z,0
2023-02-01T23:48:03.307Z,0
2023-02-01T23:48:43.817Z,0
2023-02-01T23:49:24.302Z,0
2023-02-01T23:50:04.778Z,0
2023-02-01T23:50:45.293Z,0
2023-02-01T23:51:25.752Z,0
