createdAt,value
2017-11-04T00:00:32.573Z,31.03
2017-11-04T00:02:58.906Z,25.00
2017-11-04T00:05:25.176Z,25.97
2017-11-04T00:07:51.325Z,26.43
2017-11-04T00:10:17.723Z,33.27
2017-11-04T00:12:43.867Z,27.43
2017-11-04T00:15:09.980Z,28.20
2017-11-04T00:17:36.282Z,23.20
2017-11-04T00:20:03.198Z,25.67
2017-11-04T00:22:29.420Z,28.70
2017-11-04T00:24:55.548Z,25.93
2017-11-04T00:27:21.775Z,25.30
2017-11-04T00:29:48.002Z,23.87
2017-11-04T00:32:14.146Z,27.37
2017-11-04T00:34:40.368Z,22.13
2017-11-04T00:37:06.464Z,21.60
2017-11-04T00:39:32.658Z,22.57
2017-11-04T00:41:58.816Z,25.90
2017-11-04T00:44:25.003Z,25.30
2017-11-04T00:46:51.213Z,25.67
2017-11-04T00:49:18.166Z,23.90
2017-11-04T00:51:45.185Z,27.17
2017-11-04T00:54:11.415Z,26.10
2017-11-04T00:56:37.601Z,25.43
2017-11-04T00:59:03.738Z,22.60
2017-11-04T01:01:29.879Z,23.87
2017-11-04T01:03:56.097Z,25.60
2017-11-04T01:06:22.323Z,19.17
2017-11-04T01:08:49.266Z,24.60
2017-11-04T01:11:15.508Z,23.40
2017-11-04T01:13:41.700Z,24.83
2017-11-04T01:16:07.808Z,26.10
2017-11-04T01:18:33.986Z,29.47
2017-11-04T01:21:00.171Z,26.30
2017-11-04T01:23:26.408Z,24.53
2017-11-04T01:25:52.624Z,23.43
2017-11-04T01:28:18.705Z,23.53
2017-11-04T01:30:45.639Z,26.13
2017-11-04T01:33:12.661Z,25.40
2017-11-04T01:35:38.908Z,23.77
2017-11-04T01:38:05.080Z,24.60
2017-11-04T01:40:31.374Z,31.03
2017-11-04T01:42:58.228Z,38.53
2017-11-04T01:45:24.475Z,26.50
2017-11-04T01:47:50.649Z,26.17
2017-11-04T01:50:16.813Z,26.97
2017-11-04T01:52:43.095Z,23.50
2017-11-04T01:55:09.286Z,32.13
2017-11-04T01:57:35.486Z,30.03
2017-11-04T02:00:02.513Z,26.73
2017-11-04T02:02:29.379Z,26.83
2017-11-04T02:04:55.604Z,27.47
2017-11-04T02:07:21.789Z,29.13
2017-11-04T02:09:47.947Z,28.20
2017-11-04T02:12:14.226Z,27.13
2017-11-04T02:14:40.432Z,34.10
2017-11-04T02:17:06.605Z,29.83
2017-11-04T02:19:32.750Z,29.93
2017-11-04T02:21:59.691Z,26.40
2017-11-04T02:24:26.646Z,30.87
2017-11-04T02:26:52.847Z,26.10
2017-11-04T02:29:19.119Z,26.77
2017-11-04T02:31:45.312Z,30.90
2017-11-04T02:34:12.323Z,26.63
2017-11-04T02:36:38.620Z,33.90
2017-11-04T02:39:04.797Z,26.60
2017-11-04T02:41:31.781Z,34.70
2017-11-04T02:43:57.898Z,33.43
2017-11-04T02:46:24.084Z,25.60
2017-11-04T02:48:50.183Z,27.00
2017-11-04T02:51:16.258Z,24.17
2017-11-04T02:53:43.265Z,27.17
2017-11-04T02:56:09.418Z,26.57
2017-11-04T02:58:37.220Z,29.70
2017-11-04T03:01:03.353Z,28.53
2017-11-04T03:03:29.652Z,28.37
2017-11-04T03:05:55.805Z,23.23
2017-11-04T03:08:21.986Z,27.30
2017-11-04T03:10:48.845Z,26.37
2017-11-04T03:13:15.207Z,31.90
2017-11-04T03:15:41.347Z,25.40
2017-11-04T03:18:07.519Z,31.57
2017-11-04T03:20:33.618Z,26.30
2017-11-04T03:23:00.642Z,28.17
2017-11-04T03:25:27.488Z,36.10
2017-11-04T03:27:53.669Z,36.83
2017-11-04T03:30:19.856Z,35.43
2017-11-04T03:32:46.807Z,35.10
2017-11-04T03:35:13.763Z,31.90
2017-11-04T03:37:39.911Z,31.63
2017-11-04T03:40:06.050Z,31.93
2017-11-04T03:42:32.327Z,35.77
2017-11-04T03:44:59.230Z,31.17
2017-11-04T03:47:25.377Z,37.47
2017-11-04T03:49:51.632Z,33.87
2017-11-04T03:52:17.826Z,32.27
2017-11-04T03:54:44.045Z,31.07
2017-11-04T03:57:10.180Z,33.03
2017-11-04T03:59:36.650Z,37.03
2017-11-04T04:02:02.776Z,37.10
2017-11-04T04:04:29.000Z,33.87
2017-11-04T04:06:55.088Z,32.30
2017-11-04T04:09:21.292Z,30.43
2017-11-04T04:11:47.464Z,26.73
2017-11-04T04:14:14.420Z,31.27
2017-11-04T04:16:40.650Z,31.77
2017-11-04T04:19:06.784Z,33.10
2017-11-04T04:21:33.027Z,32.20
2017-11-04T04:23:59.204Z,28.33
2017-11-04T04:26:26.101Z,29.30
2017-11-04T04:28:52.206Z,33.10
2017-11-04T04:31:18.369Z,36.00
2017-11-04T04:33:44.525Z,32.37
2017-11-04T04:36:11.396Z,30.90
2017-11-04T04:38:37.622Z,32.40
2017-11-04T04:41:03.798Z,32.83
2017-11-04T04:43:30.086Z,31.23
2017-11-04T04:45:56.235Z,32.17
2017-11-04T04:48:22.523Z,35.73
2017-11-04T04:50:48.781Z,30.47
2017-11-04T04:53:14.939Z,33.47
2017-11-04T04:55:41.087Z,28.30
2017-11-04T04:58:07.972Z,30.20
2017-11-04T05:00:34.132Z,30.07
2017-11-04T05:03:01.010Z,30.60
2017-11-04T05:05:27.247Z,32.23
2017-11-04T05:07:53.372Z,33.40
2017-11-04T05:10:19.523Z,27.63
2017-11-04T05:12:45.705Z,29.67
2017-11-04T05:15:11.816Z,25.30
2017-11-04T05:17:38.660Z,29.73
2017-11-04T05:20:05.690Z,30.37
2017-11-04T05:22:32.580Z,26.87
2017-11-04T05:24:58.753Z,28.97
2017-11-04T05:27:24.909Z,31.30
2017-11-04T05:29:51.061Z,31.40
2017-11-04T05:32:17.220Z,31.90
2017-11-04T05:34:43.370Z,31.87
2017-11-04T05:37:09.546Z,29.47
2017-11-04T05:39:35.700Z,29.53
2017-11-04T05:42:01.840Z,34.70
2017-11-04T05:44:28.852Z,32.43
2017-11-04T05:46:54.984Z,34.53
2017-11-04T05:49:21.060Z,32.20
2017-11-04T05:51:47.294Z,33.90
2017-11-04T05:54:13.556Z,30.83
2017-11-04T05:56:39.823Z,36.37
2017-11-04T05:59:06.716Z,37.90
2017-11-04T06:01:32.869Z,33.90
2017-11-04T06:03:59.871Z,31.10
2017-11-04T06:06:26.043Z,36.40
2017-11-04T06:08:53.017Z,35.07
2017-11-04T06:11:19.192Z,36.00
2017-11-04T06:13:45.300Z,35.00
2017-11-04T06:16:11.616Z,31.60
2017-11-04T06:18:38.477Z,33.87
2017-11-04T06:21:04.672Z,41.83
2017-11-04T06:23:30.835Z,33.83
2017-11-04T06:25:57.020Z,34.03
2017-11-04T06:28:23.182Z,34.17
2017-11-04T06:30:49.312Z,27.53
2017-11-04T06:33:15.492Z,31.67
2017-11-04T06:35:41.748Z,30.80
2017-11-04T06:38:07.878Z,34.80
2017-11-04T06:40:34.124Z,32.53
2017-11-04T06:43:00.310Z,33.10
2017-11-04T06:45:26.572Z,33.40
2017-11-04T06:47:52.734Z,34.13
2017-11-04T06:50:18.893Z,37.10
2017-11-04T06:52:45.100Z,43.43
2017-11-04T06:55:11.298Z,36.43
2017-11-04T06:57:38.195Z,37.33
2017-11-04T07:00:04.463Z,41.20
2017-11-04T07:02:31.474Z,37.33
2017-11-04T07:04:57.574Z,38.73
2017-11-04T07:07:23.772Z,36.10
2017-11-04T07:09:49.922Z,42.60
2017-11-04T07:12:16.254Z,37.40
2017-11-04T07:14:42.398Z,34.83
2017-11-04T07:17:08.565Z,36.50
2017-11-04T07:19:35.434Z,44.30
2017-11-04T07:22:01.689Z,40.47
2017-11-04T07:24:27.882Z,41.00
2017-11-04T07:26:54.108Z,39.50
2017-11-04T07:29:20.359Z,40.60
2017-11-04T07:31:46.460Z,37.63
2017-11-04T07:34:12.683Z,43.53
2017-11-04T07:36:39.161Z,36.77
2017-11-04T07:39:05.311Z,35.83
2017-11-04T07:41:32.254Z,37.97
2017-11-04T07:43:59.140Z,31.90
2017-11-04T07:46:25.312Z,37.87
2017-11-04T07:48:51.553Z,33.13
2017-11-04T07:51:18.635Z,30.40
2017-11-04T07:53:44.779Z,35.70
2017-11-04T07:56:10.994Z,30.37
2017-11-04T07:58:37.153Z,43.27
2017-11-04T08:01:03.308Z,33.10
2017-11-04T08:03:30.255Z,27.80
2017-11-04T08:05:57.206Z,49.97
2017-11-04T08:08:23.434Z,46.37
2017-11-04T08:10:49.595Z,45.10
2017-11-04T08:13:15.746Z,39.30
2017-11-04T08:15:42.016Z,40.87
2017-11-04T08:18:08.135Z,38.87
2017-11-04T08:20:35.059Z,41.87
2017-11-04T08:23:01.923Z,49.67
2017-11-04T08:25:28.166Z,46.87
2017-11-04T08:27:54.344Z,66.80
2017-11-04T08:30:20.511Z,56.77
2017-11-04T08:32:46.627Z,58.37
2017-11-04T08:35:12.780Z,43.70
2017-11-04T08:37:39.050Z,53.90
2017-11-04T08:40:06.214Z,59.97
2017-11-04T08:42:32.420Z,36.63
2017-11-04T08:44:59.479Z,31.30
2017-11-04T08:47:26.491Z,34.20
2017-11-04T08:49:52.826Z,24.83
2017-11-04T08:52:19.055Z,26.17
2017-11-04T08:54:45.406Z,86.13
2017-11-04T08:57:12.463Z,36.80
2017-11-04T08:59:39.634Z,21.80
2017-11-04T09:02:05.928Z,19.87
2017-11-04T09:04:32.993Z,24.70
2017-11-04T09:06:59.194Z,24.80
2017-11-04T09:09:25.345Z,22.60
2017-11-04T09:11:51.642Z,18.67
2017-11-04T09:14:18.608Z,23.10
2017-11-04T09:16:45.782Z,20.13
2017-11-04T09:19:12.095Z,25.90
2017-11-04T09:21:38.336Z,25.30
2017-11-04T09:24:04.562Z,32.77
2017-11-04T09:26:30.737Z,25.00
2017-11-04T09:28:56.974Z,31.77
2017-11-04T09:31:23.172Z,30.63
2017-11-04T09:33:49.420Z,26.43
2017-11-04T09:36:16.167Z,25.87
2017-11-04T09:38:43.006Z,25.50
2017-11-04T09:41:10.016Z,28.23
2017-11-04T09:43:36.206Z,23.10
2017-11-04T09:46:02.382Z,30.07
2017-11-04T09:48:28.674Z,29.23
2017-11-04T09:50:54.831Z,26.10
2017-11-04T09:53:21.123Z,23.40
2017-11-04T09:55:47.616Z,26.20
2017-11-04T09:58:16.320Z,62.10
2017-11-04T10:00:42.538Z,21.03
2017-11-04T10:03:09.520Z,22.73
2017-11-04T10:05:35.731Z,22.57
2017-11-04T10:08:01.921Z,20.57
2017-11-04T10:10:28.924Z,24.70
2017-11-04T10:12:55.190Z,37.43
2017-11-04T10:15:21.556Z,28.70
2017-11-04T10:17:47.743Z,22.27
2017-11-04T10:20:14.105Z,23.77
2017-11-04T10:22:41.046Z,55.80
2017-11-04T10:25:07.945Z,24.50
2017-11-04T10:27:34.011Z,22.83
2017-11-04T10:30:00.963Z,23.13
2017-11-04T10:32:27.433Z,26.40
2017-11-04T10:34:53.605Z,22.10
2017-11-04T10:37:20.503Z,22.97
2017-11-04T10:39:46.748Z,18.77
2017-11-04T10:42:12.914Z,21.90
2017-11-04T10:44:39.098Z,23.60
2017-11-04T10:47:05.381Z,22.53
2017-11-04T10:49:31.579Z,24.57
2017-11-04T10:51:58.496Z,22.13
2017-11-04T10:54:24.700Z,22.00
2017-11-04T10:56:50.919Z,25.10
2017-11-04T10:59:17.233Z,21.80
2017-11-04T11:01:43.347Z,24.53
2017-11-04T11:04:09.654Z,22.80
2017-11-04T11:06:36.827Z,23.80
2017-11-04T11:09:03.071Z,31.03
2017-11-04T11:11:29.262Z,25.53
2017-11-04T11:13:56.202Z,31.10
2017-11-04T11:16:23.235Z,26.67
2017-11-04T11:18:50.240Z,31.37
2017-11-04T11:21:16.545Z,22.80
2017-11-04T11:23:42.760Z,24.97
2017-11-04T11:26:09.823Z,29.03
2017-11-04T11:28:36.064Z,24.90
2017-11-04T11:31:02.320Z,22.87
2017-11-04T11:33:28.635Z,25.80
2017-11-04T11:35:54.965Z,24.90
2017-11-04T11:38:21.092Z,26.67
2017-11-04T11:40:47.339Z,25.40
2017-11-04T11:43:13.622Z,29.83
2017-11-04T11:45:39.897Z,28.10
2017-11-04T11:48:06.080Z,24.70
2017-11-04T11:50:32.270Z,26.40
2017-11-04T11:52:59.248Z,28.87
2017-11-04T11:55:25.451Z,30.60
2017-11-04T11:57:51.724Z,36.10
2017-11-04T12:00:17.924Z,28.37
2017-11-04T12:02:44.242Z,24.60
2017-11-04T12:05:10.545Z,27.20
2017-11-04T12:07:36.676Z,23.70
2017-11-04T12:10:02.918Z,22.40
2017-11-04T12:12:29.913Z,22.67
2017-11-04T12:14:56.190Z,22.10
2017-11-04T12:17:22.470Z,23.20
2017-11-04T12:19:48.606Z,22.83
2017-11-04T12:22:14.852Z,24.10
2017-11-04T12:24:41.044Z,24.70
2017-11-04T12:27:07.262Z,23.60
2017-11-04T12:29:33.505Z,37.00
2017-11-04T12:31:59.692Z,34.90
2017-11-04T12:34:25.923Z,35.00
2017-11-04T12:36:52.037Z,30.33
2017-11-04T12:39:18.267Z,31.63
2017-11-04T12:41:44.556Z,26.00
2017-11-04T12:44:10.673Z,34.00
2017-11-04T12:46:37.079Z,29.07
2017-11-04T12:49:03.390Z,23.20
2017-11-04T12:51:29.612Z,21.43
2017-11-04T12:53:55.992Z,20.03
2017-11-04T12:56:22.082Z,26.10
2017-11-04T12:58:48.324Z,26.47
2017-11-04T13:01:14.450Z,25.67
2017-11-04T13:03:40.708Z,22.40
2017-11-04T13:06:07.708Z,25.90
2017-11-04T13:08:33.782Z,18.43
2017-11-04T13:11:00.659Z,21.40
2017-11-04T13:13:26.773Z,19.00
2017-11-04T13:15:52.962Z,18.93
2017-11-04T13:18:19.634Z,17.13
2017-11-04T13:20:45.765Z,24.20
2017-11-04T13:23:11.961Z,18.93
2017-11-04T13:25:38.305Z,18.93
2017-11-04T13:28:05.188Z,22.00
2017-11-04T13:30:31.471Z,18.40
2017-11-04T13:32:58.323Z,21.70
2017-11-04T13:35:25.241Z,15.37
2017-11-04T13:37:51.458Z,19.13
2017-11-04T13:40:17.631Z,21.30
2017-11-04T13:42:43.810Z,20.20
2017-11-04T13:45:09.966Z,20.33
2017-11-04T13:47:36.859Z,12.13
2017-11-04T13:50:03.074Z,13.10
2017-11-04T13:52:29.290Z,16.80
2017-11-04T13:54:55.478Z,14.60
2017-11-04T13:57:22.482Z,18.23
2017-11-04T13:59:48.752Z,15.43
2017-11-04T14:02:15.727Z,12.70
2017-11-04T14:04:41.960Z,19.23
2017-11-04T14:07:08.159Z,12.70
2017-11-04T14:09:34.411Z,19.73
2017-11-04T14:12:00.608Z,14.67
2017-11-04T14:14:27.477Z,19.37
2017-11-04T14:16:54.745Z,22.03
2017-11-04T14:19:20.960Z,17.80
2017-11-04T14:21:47.189Z,21.00
2017-11-04T14:24:13.279Z,18.10
2017-11-04T14:26:40.220Z,19.23
2017-11-04T14:29:07.168Z,19.20
2017-11-04T14:31:34.136Z,19.30
2017-11-04T14:34:00.328Z,17.80
2017-11-04T14:36:27.380Z,16.90
2017-11-04T14:38:54.368Z,17.00
2017-11-04T14:41:20.528Z,16.37
2017-11-04T14:43:46.688Z,15.90
2017-11-04T14:46:13.741Z,13.00
2017-11-04T14:48:40.092Z,19.07
2017-11-04T14:51:06.416Z,12.80
2017-11-04T14:53:32.618Z,12.83
2017-11-04T14:55:59.622Z,16.03
2017-11-04T14:58:25.792Z,14.97
2017-11-04T15:00:52.000Z,23.00
2017-11-04T15:03:19.017Z,19.80
2017-11-04T15:05:45.195Z,18.40
2017-11-04T15:08:11.344Z,18.10
2017-11-04T15:10:37.596Z,19.70
2017-11-04T15:13:03.829Z,13.77
2017-11-04T15:15:30.188Z,12.37
2017-11-04T15:17:57.214Z,12.87
2017-11-04T15:20:23.364Z,14.77
2017-11-04T15:22:50.286Z,16.00
2017-11-04T15:25:16.521Z,16.37
2017-11-04T15:27:43.455Z,16.97
2017-11-04T15:30:09.613Z,16.90
2017-11-04T15:32:35.845Z,14.30
2017-11-04T15:35:02.070Z,17.13
2017-11-04T15:37:28.314Z,20.40
2017-11-04T15:39:54.754Z,15.07
2017-11-04T15:42:20.906Z,18.30
2017-11-04T15:44:47.221Z,24.13
2017-11-04T15:47:13.335Z,18.63
2017-11-04T15:49:39.635Z,23.47
2017-11-04T15:52:06.627Z,20.53
2017-11-04T15:54:33.520Z,21.03
2017-11-04T15:56:59.696Z,20.03
2017-11-04T15:59:25.914Z,18.47
2017-11-04T16:01:52.234Z,20.93
2017-11-04T16:04:18.393Z,27.40
2017-11-04T16:06:44.660Z,25.40
2017-11-04T16:09:10.893Z,20.03
2017-11-04T16:11:37.102Z,21.60
2017-11-04T16:14:04.062Z,19.80
2017-11-04T16:16:30.294Z,28.40
2017-11-04T16:18:56.615Z,23.60
2017-11-04T16:21:22.869Z,24.10
2017-11-04T16:23:49.175Z,30.93
2017-11-04T16:26:15.408Z,24.87
2017-11-04T16:28:41.575Z,23.20
2017-11-04T16:31:07.845Z,34.50
2017-11-04T16:33:34.818Z,26.00
2017-11-04T16:36:01.069Z,30.93
2017-11-04T16:38:27.357Z,24.13
2017-11-04T16:40:53.583Z,24.63
2017-11-04T16:43:19.967Z,25.77
2017-11-04T16:45:46.452Z,29.33
2017-11-04T16:48:12.566Z,29.03
2017-11-04T16:50:38.726Z,43.20
2017-11-04T16:53:04.949Z,38.10
2017-11-04T16:55:31.295Z,35.57
2017-11-04T16:57:57.520Z,34.20
2017-11-04T17:00:23.727Z,30.83
2017-11-04T17:02:50.007Z,39.53
2017-11-04T17:05:17.083Z,29.30
2017-11-04T17:07:43.328Z,30.10
2017-11-04T17:10:09.530Z,28.23
2017-11-04T17:12:35.697Z,31.30
2017-11-04T17:15:02.193Z,30.33
2017-11-04T17:17:29.721Z,42.90
2017-11-04T17:19:55.915Z,360.27
2017-11-04T17:22:22.118Z,486.90
2017-11-04T17:24:48.389Z,166.20
2017-11-04T17:27:14.557Z,432.77
2017-11-04T17:29:41.072Z,75.53
2017-11-04T17:32:08.141Z,577.10
2017-11-04T17:34:34.361Z,371.57
2017-11-04T17:37:00.576Z,528.67
2017-11-04T17:39:27.512Z,1287.43
2017-11-04T17:41:54.549Z,585.13
2017-11-04T17:44:20.650Z,334.03
2017-11-04T17:46:46.923Z,194.73
2017-11-04T17:49:13.817Z,142.70
2017-11-04T17:51:40.071Z,669.07
2017-11-04T17:54:06.294Z,572.27
2017-11-04T17:56:33.456Z,153.83
2017-11-04T17:59:01.379Z,856.03
2017-11-04T18:01:27.749Z,175.83
2017-11-04T18:03:54.921Z,171.47
2017-11-04T18:06:21.156Z,77.53
2017-11-04T18:08:47.355Z,44.57
2017-11-04T18:11:14.241Z,57.03
2017-11-04T18:13:40.437Z,44.77
2017-11-04T18:16:07.398Z,28.17
2017-11-04T18:18:33.604Z,62.57
2017-11-04T18:21:00.706Z,88.83
2017-11-04T18:23:26.888Z,38.40
2017-11-04T18:25:53.123Z,39.93
2017-11-04T18:28:19.341Z,30.40
2017-11-04T18:30:45.544Z,30.80
2017-11-04T18:33:12.482Z,34.57
2017-11-04T18:35:38.666Z,34.43
2017-11-04T18:38:04.832Z,35.43
2017-11-04T18:40:30.990Z,40.40
2017-11-04T18:42:57.237Z,27.57
2017-11-04T18:45:23.374Z,32.57
2017-11-04T18:47:50.005Z,30.30
2017-11-04T18:50:16.108Z,31.03
2017-11-04T18:52:42.257Z,31.57
2017-11-04T18:55:09.402Z,31.43
2017-11-04T18:57:35.734Z,35.43
2017-11-04T19:00:01.938Z,30.70
2017-11-04T19:02:28.204Z,30.67
2017-11-04T19:04:54.535Z,29.17
2017-11-04T19:07:20.720Z,34.37
2017-11-04T19:09:46.925Z,59.77
2017-11-04T19:12:13.801Z,127.23
2017-11-04T19:14:39.970Z,46.37
2017-11-04T19:17:06.312Z,57.60
2017-11-04T19:19:32.657Z,55.30
2017-11-04T19:21:59.559Z,31.47
2017-11-04T19:24:25.757Z,33.17
2017-11-04T19:26:51.960Z,31.03
2017-11-04T19:29:19.075Z,36.10
2017-11-04T19:31:45.212Z,29.13
2017-11-04T19:34:11.630Z,32.50
2017-11-04T19:36:37.917Z,39.23
2017-11-04T19:39:04.238Z,37.07
2017-11-04T19:41:30.445Z,38.60
2017-11-04T19:43:56.685Z,38.07
2017-11-04T19:46:23.458Z,40.07
2017-11-04T19:48:50.531Z,36.60
2017-11-04T19:51:17.220Z,36.13
2017-11-04T19:53:43.605Z,36.00
2017-11-04T19:56:10.552Z,40.07
2017-11-04T19:58:36.795Z,45.70
2017-11-04T20:01:03.653Z,42.60
2017-11-04T20:03:29.875Z,41.80
2017-11-04T20:05:56.000Z,38.73
2017-11-04T20:08:22.184Z,68.47
2017-11-04T20:10:48.354Z,39.70
2017-11-04T20:13:14.530Z,37.60
2017-11-04T20:15:40.690Z,33.00
2017-11-04T20:18:07.638Z,38.00
2017-11-04T20:20:34.181Z,37.00
2017-11-04T20:23:00.370Z,37.23
2017-11-04T20:25:26.563Z,35.60
2017-11-04T20:27:52.728Z,34.83
2017-11-04T20:30:19.737Z,35.23
2017-11-04T20:32:45.891Z,35.63
2017-11-04T20:35:12.118Z,33.70
2017-11-04T20:37:38.555Z,34.80
2017-11-04T20:40:04.764Z,33.37
2017-11-04T20:42:31.034Z,34.47
2017-11-04T20:44:57.196Z,30.53
2017-11-04T20:47:23.367Z,30.47
2017-11-04T20:49:50.303Z,32.90
2017-11-04T20:52:16.546Z,32.13
2017-11-04T20:54:43.567Z,45.93
2017-11-04T20:57:09.796Z,56.93
2017-11-04T20:59:37.219Z,37.80
2017-11-04T21:02:03.451Z,48.37
2017-11-04T21:04:29.641Z,40.67
2017-11-04T21:06:55.806Z,52.73
2017-11-04T21:09:22.825Z,34.67
2017-11-04T21:11:49.048Z,38.00
2017-11-04T21:14:15.205Z,31.20
2017-11-04T21:16:41.483Z,38.23
2017-11-04T21:19:07.816Z,35.20
2017-11-04T21:21:34.756Z,36.40
2017-11-04T21:24:00.976Z,33.83
2017-11-04T21:26:27.885Z,39.50
2017-11-04T21:28:53.995Z,30.30
2017-11-04T21:31:20.211Z,32.50
2017-11-04T21:33:46.369Z,32.17
2017-11-04T21:36:12.497Z,33.13
2017-11-04T21:38:38.656Z,33.53
2017-11-04T21:41:05.650Z,36.43
2017-11-04T21:43:32.015Z,34.47
2017-11-04T21:45:59.193Z,35.43
2017-11-04T21:48:25.380Z,36.10
2017-11-04T21:50:52.910Z,35.10
2017-11-04T21:53:20.185Z,48.23
2017-11-04T21:55:46.462Z,73.47
2017-11-04T21:58:12.594Z,35.23
2017-11-04T22:00:39.011Z,39.37
2017-11-04T22:03:05.258Z,32.67
2017-11-04T22:05:31.504Z,32.40
2017-11-04T22:07:57.695Z,34.60
2017-11-04T22:10:23.946Z,37.43
2017-11-04T22:12:50.143Z,54.90
2017-11-04T22:15:16.277Z,153.37
2017-11-04T22:17:42.570Z,43.40
2017-11-04T22:20:09.614Z,37.77
2017-11-04T22:22:35.806Z,36.03
2017-11-04T22:25:02.147Z,41.27
2017-11-04T22:27:28.353Z,37.80
2017-11-04T22:29:54.615Z,35.67
2017-11-04T22:32:20.924Z,37.40
2017-11-04T22:34:47.414Z,38.00
2017-11-04T22:37:13.754Z,45.77
2017-11-04T22:39:39.967Z,43.60
2017-11-04T22:42:06.197Z,38.60
2017-11-04T22:44:32.428Z,38.73
2017-11-04T22:46:58.715Z,35.40
2017-11-04T22:49:24.885Z,36.80
2017-11-04T22:51:51.088Z,35.53
2017-11-04T22:54:18.018Z,39.17
2017-11-04T22:56:44.306Z,34.33
2017-11-04T22:59:10.560Z,36.43
2017-11-04T23:01:36.738Z,34.97
2017-11-04T23:04:02.930Z,34.40
2017-11-04T23:06:30.394Z,33.00
2017-11-04T23:08:57.333Z,33.00
2017-11-04T23:11:24.279Z,29.10
2017-11-04T23:13:51.262Z,40.30
2017-11-04T23:16:17.487Z,29.83
2017-11-04T23:18:43.701Z,34.77
2017-11-04T23:21:09.900Z,29.57
2017-11-04T23:23:36.924Z,31.87
2017-11-04T23:26:03.060Z,32.10
2017-11-04T23:28:29.423Z,29.03
2017-11-04T23:30:55.660Z,34.27
2017-11-04T23:33:21.936Z,32.80
2017-11-04T23:35:48.065Z,27.77
2017-11-04T23:38:15.001Z,32.33
2017-11-04T23:40:41.217Z,30.10
2017-11-04T23:43:07.362Z,28.60
2017-11-04T23:45:33.494Z,32.30
2017-11-04T23:47:59.676Z,34.60
2017-11-04T23:50:25.821Z,41.90
2017-11-04T23:52:52.064Z,30.33
2017-11-04T23:55:18.272Z,32.80
2017-11-04T23:57:44.443Z,29.37
