createdAt,value
2019-02-18T00:03:12.506Z,21.60
2019-02-18T00:07:23.730Z,21.60
2019-02-18T00:11:37.840Z,21.60
2019-02-18T00:15:50.407Z,21.60
2019-02-18T00:20:02.638Z,21.60
2019-02-18T00:24:13.749Z,21.60
2019-02-18T00:28:26.480Z,21.60
2019-02-18T00:32:37.900Z,21.60
2019-02-18T00:36:51.763Z,21.60
2019-02-18T00:41:04.429Z,21.60
2019-02-18T00:45:15.520Z,21.60
2019-02-18T00:49:26.629Z,21.60
2019-02-18T00:53:37.700Z,21.60
2019-02-18T00:57:48.811Z,21.60
2019-02-18T01:02:00.091Z,21.60
2019-02-18T01:06:11.099Z,21.60
2019-02-18T01:10:22.606Z,21.60
2019-02-18T01:14:34.404Z,21.60
2019-02-18T01:18:45.608Z,21.60
2019-02-18T01:22:56.798Z,21.60
2019-02-18T01:27:07.895Z,21.50
2019-02-18T01:31:18.895Z,21.60
2019-02-18T01:35:31.419Z,21.60
2019-02-18T01:39:42.502Z,21.60
2019-02-18T01:43:53.513Z,21.70
2019-02-18T01:48:04.512Z,21.70
2019-02-18T01:52:15.615Z,21.70
2019-02-18T01:56:29.255Z,21.70
2019-02-18T02:00:41.803Z,21.70
2019-02-18T02:04:52.792Z,21.70
2019-02-18T02:09:06.452Z,21.70
2019-02-18T02:13:30.923Z,21.70
2019-02-18T02:17:41.923Z,21.70
2019-02-18T02:21:53.160Z,21.70
2019-02-18T02:26:04.161Z,21.70
2019-02-18T02:30:16.961Z,21.70
2019-02-18T02:34:27.551Z,21.70
2019-02-18T02:38:39.221Z,21.70
2019-02-18T02:42:50.351Z,21.70
2019-02-18T02:47:02.424Z,21.70
2019-02-18T02:51:13.406Z,21.70
2019-02-18T02:55:24.491Z,21.70
2019-02-18T02:59:35.479Z,21.70
2019-02-18T03:03:46.623Z,21.70
2019-02-18T03:07:57.726Z,21.70
2019-02-18T03:12:08.723Z,21.70
2019-02-18T03:16:21.067Z,21.60
2019-02-18T03:20:32.158Z,21.70
2019-02-18T03:25:02.802Z,21.70
2019-02-18T03:29:34.928Z,21.60
2019-02-18T03:34:07.045Z,21.60
2019-02-18T03:38:18.027Z,21.60
2019-02-18T03:42:29.122Z,21.60
2019-02-18T03:46:40.316Z,21.60
2019-02-18T03:50:51.409Z,21.60
2019-02-18T03:55:02.460Z,21.60
2019-02-18T03:59:13.453Z,21.60
2019-02-18T04:03:24.616Z,21.60
2019-02-18T04:07:35.607Z,21.60
2019-02-18T04:11:46.612Z,21.60
2019-02-18T04:15:57.604Z,21.60
2019-02-18T04:20:08.931Z,21.60
2019-02-18T04:24:20.551Z,21.60
2019-02-18T04:28:31.655Z,21.60
2019-02-18T04:32:43.425Z,21.60
2019-02-18T04:36:54.465Z,21.60
2019-02-18T04:41:05.452Z,21.60
2019-02-18T04:45:17.978Z,21.60
2019-02-18T04:49:29.079Z,21.60
2019-02-18T04:53:40.199Z,21.60
2019-02-18T04:57:51.202Z,21.60
2019-02-18T05:02:02.328Z,21.60
2019-02-18T05:06:13.415Z,21.60
2019-02-18T05:10:24.405Z,21.60
2019-02-18T05:14:36.668Z,21.60
2019-02-18T05:18:47.843Z,21.60
2019-02-18T05:22:58.873Z,21.60
2019-02-18T05:27:11.508Z,21.60
2019-02-18T05:31:22.614Z,21.60
2019-02-18T05:35:34.874Z,21.50
2019-02-18T05:39:45.434Z,21.50
2019-02-18T05:43:56.437Z,21.60
2019-02-18T05:48:07.535Z,21.50
2019-02-18T05:52:18.534Z,21.50
2019-02-18T05:56:29.634Z,21.50
2019-02-18T06:00:42.040Z,21.50
2019-02-18T06:04:53.043Z,21.60
2019-02-18T06:09:04.811Z,21.50
2019-02-18T06:13:15.819Z,21.50
2019-02-18T06:17:27.863Z,21.50
2019-02-18T06:21:38.845Z,21.50
2019-02-18T06:25:50.041Z,21.50
2019-02-18T06:30:01.051Z,21.50
2019-02-18T06:34:12.047Z,21.50
2019-02-18T06:38:23.026Z,21.50
2019-02-18T06:42:34.012Z,21.50
2019-02-18T06:46:46.640Z,21.50
2019-02-18T06:50:57.727Z,21.50
2019-02-18T06:55:08.779Z,21.50
2019-02-18T06:59:21.403Z,21.50
2019-02-18T07:03:50.893Z,21.50
2019-02-18T07:08:03.655Z,21.50
2019-02-18T07:12:16.390Z,21.40
2019-02-18T07:16:27.602Z,21.40
2019-02-18T07:20:38.589Z,21.40
2019-02-18T07:24:49.591Z,21.50
2019-02-18T07:29:00.679Z,21.40
2019-02-18T07:33:11.660Z,21.50
2019-02-18T07:37:22.743Z,21.50
2019-02-18T07:41:33.787Z,21.50
2019-02-18T07:45:44.827Z,21.50
2019-02-18T07:49:57.069Z,21.60
2019-02-18T07:54:10.269Z,21.70
2019-02-18T07:58:20.914Z,21.80
2019-02-18T08:02:31.901Z,21.90
2019-02-18T08:06:42.987Z,22.00
2019-02-18T08:10:54.082Z,22.10
2019-02-18T08:15:06.209Z,22.20
2019-02-18T08:19:17.222Z,22.30
2019-02-18T08:23:28.230Z,22.40
2019-02-18T08:27:39.375Z,22.50
2019-02-18T08:31:50.377Z,22.60
2019-02-18T08:36:01.366Z,22.60
2019-02-18T08:40:21.745Z,22.70
2019-02-18T08:44:25.401Z,22.80
2019-02-18T08:48:36.395Z,22.80
2019-02-18T08:52:47.422Z,22.90
2019-02-18T08:56:58.514Z,23.00
2019-02-18T09:01:09.611Z,23.00
2019-02-18T09:05:20.751Z,23.00
2019-02-18T09:09:31.818Z,23.10
2019-02-18T09:13:42.815Z,23.10
2019-02-18T09:17:53.868Z,23.20
2019-02-18T09:22:07.133Z,23.20
2019-02-18T09:26:17.394Z,23.20
2019-02-18T09:30:30.780Z,23.20
2019-02-18T09:34:43.227Z,23.30
2019-02-18T09:38:54.232Z,23.30
2019-02-18T09:43:05.553Z,23.30
2019-02-18T09:47:19.309Z,23.40
2019-02-18T09:51:32.154Z,23.40
2019-02-18T09:55:52.277Z,23.40
2019-02-18T10:00:05.467Z,23.40
2019-02-18T10:04:16.495Z,23.40
2019-02-18T10:08:27.607Z,23.40
2019-02-18T10:12:38.620Z,23.40
2019-02-18T10:16:51.382Z,23.40
2019-02-18T10:21:04.751Z,23.40
2019-02-18T10:25:16.783Z,23.40
2019-02-18T10:29:27.874Z,23.40
2019-02-18T10:33:39.131Z,23.40
2019-02-18T10:37:55.057Z,23.40
2019-02-18T10:42:07.456Z,23.30
2019-02-18T10:46:18.427Z,23.30
2019-02-18T10:50:29.507Z,23.30
2019-02-18T10:54:41.018Z,23.20
2019-02-18T10:58:52.209Z,23.20
2019-02-18T11:03:03.287Z,23.10
2019-02-18T11:07:14.481Z,23.10
2019-02-18T11:11:25.648Z,23.10
2019-02-18T11:15:37.812Z,23.10
2019-02-18T11:19:49.212Z,23.10
2019-02-18T11:24:01.552Z,23.00
2019-02-18T11:28:12.659Z,23.00
2019-02-18T11:32:24.419Z,23.00
2019-02-18T11:36:35.715Z,22.90
2019-02-18T11:40:48.179Z,22.90
2019-02-18T11:44:59.789Z,22.90
2019-02-18T11:49:13.094Z,22.90
2019-02-18T11:53:25.479Z,22.80
2019-02-18T11:57:39.050Z,22.80
2019-02-18T12:01:51.417Z,22.80
2019-02-18T12:06:02.406Z,22.80
2019-02-18T12:10:14.037Z,22.70
2019-02-18T12:14:27.392Z,22.80
2019-02-18T12:18:37.879Z,22.70
2019-02-18T12:22:48.867Z,22.70
2019-02-18T12:26:59.955Z,22.70
2019-02-18T12:31:10.947Z,22.70
2019-02-18T12:35:30.562Z,22.70
2019-02-18T12:39:34.642Z,22.60
2019-02-18T12:43:45.689Z,22.70
2019-02-18T12:47:56.788Z,22.60
2019-02-18T12:52:07.770Z,22.60
2019-02-18T12:56:18.958Z,22.60
2019-02-18T13:00:33.872Z,22.60
2019-02-18T13:04:46.406Z,22.60
2019-02-18T13:08:57.703Z,22.60
2019-02-18T13:13:08.703Z,22.60
2019-02-18T13:17:19.701Z,22.60
2019-02-18T13:21:30.825Z,22.60
2019-02-18T13:25:47.415Z,22.50
2019-02-18T13:29:54.538Z,22.60
2019-02-18T13:34:07.293Z,22.50
2019-02-18T13:38:18.284Z,22.50
2019-02-18T13:42:29.299Z,22.50
2019-02-18T13:46:40.402Z,22.50
2019-02-18T13:50:52.976Z,22.50
2019-02-18T13:55:05.105Z,22.50
2019-02-18T13:59:16.091Z,22.50
2019-02-18T14:03:27.087Z,22.50
2019-02-18T14:07:39.467Z,22.50
2019-02-18T14:11:50.708Z,22.50
2019-02-18T14:16:02.274Z,22.50
2019-02-18T14:20:15.697Z,22.50
2019-02-18T14:24:27.799Z,22.40
2019-02-18T14:28:39.578Z,22.50
2019-02-18T14:32:53.292Z,22.50
2019-02-18T14:37:04.309Z,22.50
2019-02-18T14:41:15.419Z,22.40
2019-02-18T14:45:29.202Z,22.50
2019-02-18T14:49:40.208Z,22.50
2019-02-18T14:53:51.367Z,22.50
2019-02-18T14:58:02.367Z,22.40
2019-02-18T15:02:15.100Z,22.40
2019-02-18T15:06:26.411Z,22.50
2019-02-18T15:10:37.605Z,22.40
2019-02-18T15:14:48.769Z,22.50
2019-02-18T15:18:59.853Z,22.50
2019-02-18T15:23:13.257Z,22.40
2019-02-18T15:27:25.703Z,22.40
2019-02-18T15:31:36.697Z,22.40
2019-02-18T15:35:48.095Z,22.40
2019-02-18T15:39:59.471Z,22.40
2019-02-18T15:44:10.677Z,22.50
2019-02-18T15:48:21.786Z,22.40
2019-02-18T15:52:32.842Z,22.40
2019-02-18T15:56:43.857Z,22.50
2019-02-18T16:00:56.478Z,22.40
2019-02-18T16:05:07.702Z,22.40
2019-02-18T16:09:18.835Z,22.50
2019-02-18T16:13:29.828Z,22.50
2019-02-18T16:17:41.235Z,22.40
2019-02-18T16:21:52.379Z,22.40
2019-02-18T16:26:02.953Z,22.40
2019-02-18T16:30:15.406Z,22.40
2019-02-18T16:34:28.165Z,22.40
2019-02-18T16:38:39.258Z,22.30
2019-02-18T16:42:58.645Z,22.30
2019-02-18T16:47:03.038Z,22.30
2019-02-18T16:51:15.704Z,22.30
2019-02-18T16:55:26.698Z,22.30
2019-02-18T16:59:37.974Z,22.30
2019-02-18T17:03:49.133Z,22.30
2019-02-18T17:08:00.212Z,22.30
2019-02-18T17:12:11.593Z,22.30
2019-02-18T17:16:23.983Z,22.30
2019-02-18T17:20:35.038Z,22.30
2019-02-18T17:24:46.022Z,22.30
2019-02-18T17:28:57.699Z,22.30
2019-02-18T17:33:08.786Z,22.30
2019-02-18T17:37:19.354Z,22.30
2019-02-18T17:41:31.992Z,22.30
2019-02-18T17:45:43.102Z,22.20
2019-02-18T17:49:55.261Z,22.30
2019-02-18T17:54:06.413Z,22.20
2019-02-18T17:58:17.529Z,22.20
2019-02-18T18:02:28.783Z,22.20
2019-02-18T18:06:39.879Z,22.30
2019-02-18T18:10:52.479Z,22.20
2019-02-18T18:15:04.404Z,22.30
2019-02-18T18:19:17.049Z,22.30
2019-02-18T18:23:28.332Z,22.30
2019-02-18T18:27:41.196Z,22.20
2019-02-18T18:31:54.115Z,22.30
2019-02-18T18:36:05.229Z,22.30
2019-02-18T18:40:19.342Z,22.20
2019-02-18T18:44:34.113Z,22.20
2019-02-18T18:48:45.777Z,22.20
2019-02-18T18:52:56.781Z,22.20
2019-02-18T18:57:07.885Z,22.20
2019-02-18T19:01:20.544Z,22.20
2019-02-18T19:05:31.651Z,22.20
2019-02-18T19:09:45.610Z,22.20
2019-02-18T19:13:58.344Z,22.20
2019-02-18T19:18:09.439Z,22.20
2019-02-18T19:22:20.543Z,22.20
2019-02-18T19:26:31.827Z,22.20
2019-02-18T19:30:44.332Z,22.20
2019-02-18T19:34:55.443Z,22.20
2019-02-18T19:39:08.509Z,22.20
2019-02-18T19:43:19.610Z,22.20
2019-02-18T19:47:32.928Z,22.20
2019-02-18T19:51:44.261Z,22.20
2019-02-18T19:55:55.217Z,22.20
2019-02-18T20:00:17.660Z,22.20
2019-02-18T20:04:28.768Z,22.20
2019-02-18T20:08:39.932Z,22.20
2019-02-18T20:12:50.935Z,22.10
2019-02-18T20:17:02.039Z,22.20
2019-02-18T20:21:13.404Z,22.20
2019-02-18T20:25:24.488Z,22.10
2019-02-18T20:29:35.492Z,22.10
2019-02-18T20:33:46.471Z,22.20
2019-02-18T20:37:57.572Z,22.10
2019-02-18T20:42:08.660Z,22.10
2019-02-18T20:46:19.681Z,22.10
2019-02-18T20:50:30.779Z,22.10
2019-02-18T20:54:42.687Z,22.10
2019-02-18T20:58:53.808Z,22.10
2019-02-18T21:03:04.904Z,22.10
2019-02-18T21:07:16.286Z,22.10
2019-02-18T21:11:30.093Z,22.10
2019-02-18T21:15:41.191Z,22.10
2019-02-18T21:19:52.283Z,22.10
2019-02-18T21:24:03.391Z,22.10
2019-02-18T21:28:14.484Z,22.10
2019-02-18T21:32:25.484Z,22.10
2019-02-18T21:36:36.619Z,22.10
2019-02-18T21:40:47.732Z,22.10
2019-02-18T21:44:58.870Z,22.10
2019-02-18T21:49:09.855Z,22.10
2019-02-18T21:53:20.872Z,22.10
2019-02-18T21:57:31.915Z,22.10
2019-02-18T22:01:43.008Z,22.10
2019-02-18T22:05:54.005Z,22.10
2019-02-18T22:10:07.662Z,22.00
2019-02-18T22:14:21.078Z,22.00
2019-02-18T22:18:33.628Z,22.00
2019-02-18T22:22:47.968Z,22.10
2019-02-18T22:26:59.564Z,22.00
2019-02-18T22:31:12.490Z,22.10
2019-02-18T22:35:23.523Z,22.00
2019-02-18T22:39:34.914Z,22.00
2019-02-18T22:43:46.098Z,22.00
2019-02-18T22:47:57.389Z,22.00
2019-02-18T22:52:08.479Z,22.00
2019-02-18T22:56:19.575Z,22.00
2019-02-18T23:00:53.055Z,22.00
2019-02-18T23:05:05.919Z,22.00
2019-02-18T23:09:17.283Z,22.00
2019-02-18T23:13:28.289Z,22.00
2019-02-18T23:17:39.447Z,22.00
2019-02-18T23:21:51.278Z,22.00
2019-02-18T23:26:02.269Z,22.00
2019-02-18T23:30:13.351Z,22.00
2019-02-18T23:34:24.574Z,22.00
2019-02-18T23:38:35.721Z,22.00
2019-02-18T23:42:46.708Z,22.00
2019-02-18T23:46:57.805Z,22.00
2019-02-18T23:51:08.972Z,22.00
2019-02-18T23:55:20.057Z,22.00
2019-02-18T23:59:31.363Z,21.90
