createdAt,value
2024-04-03T00:01:18.091Z,0.00
2024-04-03T00:16:18.476Z,0.00
2024-04-03T00:31:18.966Z,0.00
2024-04-03T00:46:19.406Z,0.00
2024-04-03T01:01:19.966Z,0.00
2024-04-03T01:16:20.547Z,0.00
2024-04-03T01:31:20.978Z,0.00
2024-04-03T01:46:21.385Z,0.00
2024-04-03T02:01:21.834Z,0.00
2024-04-03T02:16:22.359Z,0.00
2024-04-03T02:31:22.835Z,0.00
2024-04-03T02:46:23.271Z,0.00
2024-04-03T03:01:23.702Z,0.00
2024-04-03T03:16:24.246Z,0.00
2024-04-03T03:31:24.592Z,0.00
2024-04-03T03:46:24.984Z,0.00
2024-04-03T04:01:25.729Z,0.00
2024-04-03T04:16:26.071Z,0.00
2024-04-03T04:31:26.378Z,9.00
2024-04-03T04:46:27.108Z,44.00
2024-04-03T05:01:28.028Z,18.00
2024-04-03T05:16:28.306Z,49.00
2024-04-03T05:31:29.320Z,109.00
2024-04-03T05:46:29.604Z,473.00
2024-04-03T06:01:30.258Z,566.00
2024-04-03T06:16:30.947Z,776.00
2024-04-03T06:31:31.533Z,1137.00
2024-04-03T06:46:32.348Z,1440.00
2024-04-03T07:01:33.217Z,1690.00
2024-04-03T07:16:33.570Z,2774.00
2024-04-03T07:31:34.204Z,3241.00
2024-04-03T07:46:35.005Z,3159.00
2024-04-03T08:01:35.707Z,2818.00
2024-04-03T08:16:36.745Z,2411.00
2024-04-03T08:31:36.830Z,2515.00
2024-04-03T08:46:37.227Z,2509.00
2024-04-03T09:01:38.352Z,3005.00
2024-04-03T09:16:41.173Z,2374.00
2024-04-03T09:31:40.508Z,2925.00
2024-04-03T09:46:40.015Z,5423.00
2024-04-03T10:01:40.239Z,2682.00
2024-04-03T10:16:41.341Z,4004.00
2024-04-03T10:31:42.170Z,5341.00
2024-04-03T10:46:42.597Z,5557.00
2024-04-03T11:01:42.921Z,4003.00
2024-04-03T11:16:44.027Z,7020.00
2024-04-03T11:31:44.250Z,2706.00
2024-04-03T11:46:45.008Z,7509.00
2024-04-03T12:01:45.471Z,6974.00
2024-04-03T12:16:46.413Z,5728.00
2024-04-03T12:31:47.217Z,5195.00
2024-04-03T12:46:47.597Z,5477.00
2024-04-03T13:01:48.219Z,5061.00
2024-04-03T13:16:49.010Z,7876.00
2024-04-03T13:31:49.793Z,5678.00
2024-04-03T13:46:50.468Z,4931.00
2024-04-03T14:01:51.456Z,5440.00
2024-04-03T14:16:51.752Z,3079.00
2024-04-03T14:31:52.450Z,3338.00
2024-04-03T14:46:53.463Z,2280.00
2024-04-03T15:01:53.855Z,1307.00
2024-04-03T15:16:54.779Z,2765.00
2024-04-03T15:31:55.419Z,1750.00
2024-04-03T15:46:56.118Z,1605.00
2024-04-03T16:01:56.477Z,637.00
2024-04-03T16:16:57.038Z,771.00
2024-04-03T16:31:57.554Z,373.00
2024-04-03T16:46:57.952Z,750.00
2024-04-03T17:01:58.567Z,505.00
2024-04-03T17:16:59.085Z,254.00
2024-04-03T17:31:59.684Z,90.00
2024-04-03T17:47:09.595Z,25.00
2024-04-03T18:02:01.803Z,14.00
2024-04-03T18:17:01.458Z,1.00
2024-04-03T18:32:02.145Z,0.00
2024-04-03T18:47:02.987Z,0.00
2024-04-03T19:02:03.808Z,0.00
2024-04-03T19:17:04.470Z,0.00
2024-04-03T19:32:05.337Z,0.00
2024-04-03T19:47:05.724Z,0.00
2024-04-03T20:02:06.160Z,0.00
2024-04-03T20:17:06.406Z,0.00
2024-04-03T20:32:07.182Z,0.00
2024-04-03T20:47:08.051Z,0.00
2024-04-03T21:02:08.891Z,0.00
2024-04-03T21:17:09.166Z,0.00
2024-04-03T21:32:09.969Z,0.00
2024-04-03T21:47:10.737Z,0.00
2024-04-03T22:02:11.075Z,0.00
2024-04-03T22:17:11.408Z,0.00
2024-04-03T22:32:11.791Z,0.00
2024-04-03T22:47:12.084Z,0.00
2024-04-03T23:02:12.645Z,0.00
2024-04-03T23:17:12.907Z,0.00
2024-04-03T23:32:13.850Z,0.00
2024-04-03T23:47:14.170Z,0.00
