createdAt,value
2023-02-06T00:01:20.437Z,6.38
2023-02-06T00:03:48.214Z,6.40
2023-02-06T00:06:16.168Z,6.43
2023-02-06T00:08:43.921Z,6.45
2023-02-06T00:11:16.640Z,6.49
2023-02-06T00:13:45.569Z,6.49
2023-02-06T00:16:18.342Z,6.47
2023-02-06T00:18:46.398Z,6.45
2023-02-06T00:21:14.276Z,6.50
2023-02-06T00:23:42.116Z,6.52
2023-02-06T00:26:09.863Z,6.56
2023-02-06T00:28:38.107Z,6.55
2023-02-06T00:31:08.026Z,6.53
2023-02-06T00:33:35.839Z,6.50
2023-02-06T00:36:04.445Z,6.53
2023-02-06T00:38:32.163Z,6.54
2023-02-06T00:40:59.894Z,6.55
2023-02-06T00:43:27.393Z,6.53
2023-02-06T00:45:57.391Z,6.56
2023-02-06T00:48:27.080Z,6.55
2023-02-06T00:50:55.078Z,6.54
2023-02-06T00:53:22.723Z,6.50
2023-02-06T00:55:50.388Z,6.48
2023-02-06T00:58:17.984Z,6.46
2023-02-06T01:00:46.109Z,6.41
2023-02-06T01:03:13.715Z,6.38
2023-02-06T01:05:43.145Z,6.39
2023-02-06T01:08:12.082Z,6.40
2023-02-06T01:10:44.299Z,6.36
2023-02-06T01:13:12.588Z,6.27
2023-02-06T01:15:41.922Z,6.24
2023-02-06T01:18:09.686Z,6.20
2023-02-06T01:20:37.384Z,6.18
2023-02-06T01:23:04.944Z,6.12
2023-02-06T01:25:32.632Z,6.11
2023-02-06T01:28:00.234Z,6.15
2023-02-06T01:30:27.904Z,6.16
2023-02-06T01:32:57.292Z,6.18
2023-02-06T01:35:25.135Z,6.20
2023-02-06T01:37:52.637Z,6.22
2023-02-06T01:40:20.157Z,6.24
2023-02-06T01:42:47.675Z,6.24
2023-02-06T01:45:26.811Z,6.22
2023-02-06T01:48:04.159Z,6.21
2023-02-06T01:50:35.912Z,6.15
2023-02-06T01:53:06.204Z,6.10
2023-02-06T01:55:37.249Z,6.10
2023-02-06T01:58:05.740Z,6.10
2023-02-06T02:00:33.584Z,6.04
2023-02-06T02:03:01.935Z,6.00
2023-02-06T02:05:33.265Z,6.05
2023-02-06T02:08:16.376Z,6.08
2023-02-06T02:10:44.606Z,6.14
2023-02-06T02:13:12.330Z,6.19
2023-02-06T02:16:25.370Z,6.12
2023-02-06T02:19:12.595Z,6.22
2023-02-06T02:21:54.930Z,6.25
2023-02-06T02:25:02.436Z,6.23
2023-02-06T02:28:08.363Z,6.24
2023-02-06T02:31:27.428Z,6.15
2023-02-06T02:34:44.018Z,6.17
2023-02-06T02:37:47.271Z,6.22
2023-02-06T02:40:21.089Z,6.26
2023-02-06T02:43:10.614Z,6.20
2023-02-06T02:45:53.749Z,6.20
2023-02-06T02:48:28.492Z,6.23
2023-02-06T02:50:57.172Z,6.23
2023-02-06T02:53:25.451Z,6.20
2023-02-06T02:55:53.014Z,6.12
2023-02-06T02:58:26.668Z,6.09
2023-02-06T03:01:01.570Z,6.11
2023-02-06T03:03:31.387Z,6.13
2023-02-06T03:06:39.875Z,6.15
2023-02-06T03:09:46.970Z,6.18
2023-02-06T03:12:34.112Z,6.20
2023-02-06T03:15:24.491Z,6.26
2023-02-06T03:18:12.123Z,6.24
2023-02-06T03:20:45.250Z,6.24
2023-02-06T03:23:27.416Z,6.24
2023-02-06T03:26:00.549Z,6.29
2023-02-06T03:28:37.650Z,6.28
2023-02-06T03:31:13.214Z,6.22
2023-02-06T03:33:51.590Z,6.17
2023-02-06T03:36:20.065Z,6.16
2023-02-06T03:38:51.055Z,6.15
2023-02-06T03:41:25.799Z,6.09
2023-02-06T03:43:54.567Z,6.01
2023-02-06T03:46:26.117Z,5.99
2023-02-06T03:48:59.717Z,5.98
2023-02-06T03:51:49.865Z,5.89
2023-02-06T03:54:21.518Z,5.84
2023-02-06T03:56:59.715Z,5.78
2023-02-06T03:59:27.627Z,5.77
2023-02-06T04:02:02.536Z,5.75
2023-02-06T04:04:37.337Z,5.71
2023-02-06T04:07:23.631Z,5.72
2023-02-06T04:09:51.839Z,5.79
2023-02-06T04:12:20.163Z,5.83
2023-02-06T04:14:47.774Z,5.85
2023-02-06T04:17:23.754Z,5.91
2023-02-06T04:19:58.997Z,5.95
2023-02-06T04:22:26.482Z,5.94
2023-02-06T04:24:53.973Z,5.92
2023-02-06T04:27:21.550Z,5.88
2023-02-06T04:29:49.109Z,5.91
2023-02-06T04:32:17.168Z,5.86
2023-02-06T04:34:44.689Z,5.79
2023-02-06T04:37:14.972Z,5.80
2023-02-06T04:39:42.599Z,5.81
2023-02-06T04:42:10.094Z,5.85
2023-02-06T04:44:38.453Z,5.82
2023-02-06T04:47:06.454Z,5.82
2023-02-06T04:49:34.116Z,5.89
2023-02-06T04:52:01.712Z,5.94
2023-02-06T04:54:31.847Z,5.98
2023-02-06T04:57:00.436Z,6.03
2023-02-06T04:59:28.087Z,6.02
2023-02-06T05:01:55.734Z,6.04
2023-02-06T05:04:23.221Z,6.07
2023-02-06T05:06:50.752Z,6.09
2023-02-06T05:09:18.257Z,6.10
2023-02-06T05:11:45.751Z,6.10
2023-02-06T05:14:13.232Z,6.09
2023-02-06T05:16:40.864Z,5.97
2023-02-06T05:19:08.390Z,5.95
2023-02-06T05:21:35.899Z,5.90
2023-02-06T05:24:03.629Z,5.91
2023-02-06T05:26:31.189Z,5.90
2023-02-06T05:28:58.757Z,5.87
2023-02-06T05:31:26.328Z,5.85
2023-02-06T05:33:54.953Z,5.80
2023-02-06T05:36:23.019Z,5.81
2023-02-06T05:38:50.607Z,5.81
2023-02-06T05:41:18.702Z,5.82
2023-02-06T05:43:46.422Z,5.85
2023-02-06T05:46:14.034Z,5.87
2023-02-06T05:48:41.579Z,5.92
2023-02-06T05:51:09.109Z,5.95
2023-02-06T05:53:36.608Z,5.99
2023-02-06T05:56:05.149Z,5.99
2023-02-06T05:58:33.690Z,5.99
2023-02-06T06:01:01.279Z,6.01
2023-02-06T06:03:28.917Z,6.01
2023-02-06T06:05:56.498Z,6.00
2023-02-06T06:08:24.390Z,5.99
2023-02-06T06:10:52.492Z,5.92
2023-02-06T06:13:20.137Z,5.89
2023-02-06T06:15:52.445Z,5.88
2023-02-06T06:18:21.226Z,5.87
2023-02-06T06:20:49.254Z,5.89
2023-02-06T06:23:16.796Z,5.90
2023-02-06T06:25:47.068Z,5.91
2023-02-06T06:28:14.747Z,5.95
2023-02-06T06:30:42.458Z,5.97
2023-02-06T06:33:10.257Z,5.94
2023-02-06T06:35:38.376Z,5.94
2023-02-06T06:38:05.983Z,5.87
2023-02-06T06:40:33.619Z,5.88
2023-02-06T06:43:01.604Z,5.89
2023-02-06T06:45:29.184Z,5.86
2023-02-06T06:47:56.736Z,5.87
2023-02-06T06:50:24.279Z,5.92
2023-02-06T06:52:51.803Z,5.93
2023-02-06T06:55:19.581Z,5.95
2023-02-06T06:57:47.375Z,5.93
2023-02-06T07:00:16.067Z,5.92
2023-02-06T07:02:43.784Z,5.92
2023-02-06T07:05:11.759Z,5.92
2023-02-06T07:07:39.381Z,5.96
2023-02-06T07:10:09.996Z,5.99
2023-02-06T07:12:38.164Z,5.98
2023-02-06T07:15:06.621Z,5.99
2023-02-06T07:17:34.445Z,6.03
2023-02-06T07:20:02.173Z,6.07
2023-02-06T07:22:29.671Z,6.10
2023-02-06T07:24:57.326Z,6.09
2023-02-06T07:27:24.864Z,6.05
2023-02-06T07:29:52.375Z,6.08
2023-02-06T07:32:19.935Z,6.07
2023-02-06T07:34:47.446Z,6.08
2023-02-06T07:37:15.064Z,6.10
2023-02-06T07:39:42.537Z,6.10
2023-02-06T07:42:11.900Z,6.13
2023-02-06T07:45:01.393Z,6.15
2023-02-06T07:47:28.939Z,6.14
2023-02-06T07:49:56.449Z,6.14
2023-02-06T07:52:24.112Z,6.13
2023-02-06T07:54:51.614Z,6.15
2023-02-06T07:57:19.966Z,6.16
2023-02-06T07:59:47.572Z,6.19
2023-02-06T08:02:15.179Z,6.23
2023-02-06T08:04:42.860Z,6.27
2023-02-06T08:07:14.761Z,6.33
2023-02-06T08:09:42.762Z,6.35
2023-02-06T08:12:11.894Z,6.36
2023-02-06T08:14:39.697Z,6.39
2023-02-06T08:17:07.742Z,6.39
2023-02-06T08:19:35.270Z,6.43
2023-02-06T08:22:02.801Z,6.46
2023-02-06T08:24:30.430Z,6.48
2023-02-06T08:26:57.965Z,6.49
2023-02-06T08:29:26.083Z,6.48
2023-02-06T08:31:53.647Z,6.53
2023-02-06T08:34:21.226Z,6.56
2023-02-06T08:36:48.758Z,6.59
2023-02-06T08:39:18.046Z,6.61
2023-02-06T08:41:45.669Z,6.59
2023-02-06T08:44:16.349Z,6.60
2023-02-06T08:46:46.431Z,6.61
2023-02-06T08:49:20.902Z,6.57
2023-02-06T08:51:51.914Z,6.61
2023-02-06T08:54:23.538Z,6.61
2023-02-06T08:56:52.676Z,6.58
2023-02-06T08:59:20.685Z,6.62
2023-02-06T09:01:49.261Z,6.69
2023-02-06T09:04:17.661Z,6.69
2023-02-06T09:06:48.845Z,6.72
2023-02-06T09:09:16.376Z,6.74
2023-02-06T09:11:43.995Z,6.69
2023-02-06T09:14:16.856Z,6.66
2023-02-06T09:16:44.854Z,6.64
2023-02-06T09:19:12.893Z,6.63
2023-02-06T09:21:40.466Z,6.66
2023-02-06T09:24:09.964Z,6.71
2023-02-06T09:26:57.093Z,6.72
2023-02-06T09:29:29.031Z,6.73
2023-02-06T09:31:57.337Z,6.79
2023-02-06T09:34:26.183Z,6.82
2023-02-06T09:36:54.988Z,6.85
2023-02-06T09:39:22.524Z,6.87
2023-02-06T09:41:55.132Z,6.92
2023-02-06T09:44:46.232Z,6.90
2023-02-06T09:47:35.344Z,6.93
2023-02-06T09:50:16.765Z,6.90
2023-02-06T09:53:20.954Z,6.86
2023-02-06T09:56:02.371Z,6.93
2023-02-06T09:59:17.671Z,6.98
2023-02-06T10:02:25.696Z,7.04
2023-02-06T10:05:04.504Z,7.14
2023-02-06T10:08:05.977Z,7.16
2023-02-06T10:10:54.830Z,7.24
2023-02-06T10:13:52.657Z,7.26
2023-02-06T10:16:39.652Z,7.32
2023-02-06T10:19:43.562Z,7.34
2023-02-06T10:22:56.933Z,7.37
2023-02-06T10:25:37.523Z,7.45
2023-02-06T10:28:29.244Z,7.43
2023-02-06T10:31:25.651Z,7.44
2023-02-06T10:33:56.408Z,7.51
2023-02-06T10:36:48.349Z,7.56
2023-02-06T10:39:44.775Z,7.53
2023-02-06T10:42:49.408Z,7.52
2023-02-06T10:46:15.354Z,7.47
2023-02-06T10:48:59.912Z,7.45
2023-02-06T10:51:37.831Z,7.39
2023-02-06T10:54:32.498Z,7.29
2023-02-06T10:57:00.757Z,7.24
2023-02-06T10:59:48.097Z,7.12
2023-02-06T11:03:06.292Z,7.06
2023-02-06T11:05:35.856Z,7.04
2023-02-06T11:08:34.479Z,7.00
2023-02-06T11:11:24.796Z,7.05
2023-02-06T11:14:32.924Z,7.02
2023-02-06T11:17:01.171Z,7.09
2023-02-06T11:19:41.970Z,7.15
2023-02-06T11:22:26.770Z,7.23
2023-02-06T11:25:20.554Z,7.15
2023-02-06T11:27:48.632Z,7.21
2023-02-06T11:30:39.649Z,7.22
2023-02-06T11:33:22.795Z,7.34
2023-02-06T11:35:59.439Z,7.45
2023-02-06T11:38:31.771Z,7.51
2023-02-06T11:41:16.140Z,7.55
2023-02-06T11:43:43.447Z,7.57
2023-02-06T11:46:26.367Z,7.58
2023-02-06T11:48:58.417Z,7.55
2023-02-06T11:51:47.588Z,7.47
2023-02-06T11:54:35.113Z,7.36
2023-02-06T11:57:19.008Z,7.33
2023-02-06T12:00:14.999Z,7.30
2023-02-06T12:02:51.874Z,7.22
2023-02-06T12:05:22.312Z,7.21
2023-02-06T12:08:10.358Z,7.13
2023-02-06T12:10:55.968Z,7.07
2023-02-06T12:13:48.700Z,7.10
2023-02-06T12:16:17.337Z,7.06
2023-02-06T12:18:52.860Z,7.05
2023-02-06T12:21:29.937Z,7.02
2023-02-06T12:24:39.477Z,6.97
2023-02-06T12:27:24.552Z,6.96
2023-02-06T12:30:39.112Z,6.94
2023-02-06T12:33:25.572Z,6.97
2023-02-06T12:35:58.644Z,6.95
2023-02-06T12:39:14.923Z,6.92
2023-02-06T12:42:06.482Z,6.97
2023-02-06T12:44:41.962Z,7.02
2023-02-06T12:47:43.408Z,7.00
2023-02-06T12:50:24.795Z,7.01
2023-02-06T12:53:26.969Z,7.07
2023-02-06T12:56:01.688Z,7.11
2023-02-06T12:58:50.529Z,7.13
2023-02-06T13:01:46.077Z,7.16
2023-02-06T13:04:18.184Z,7.23
2023-02-06T13:06:54.334Z,7.23
2023-02-06T13:09:30.890Z,7.33
2023-02-06T13:12:24.274Z,7.38
2023-02-06T13:15:02.026Z,7.48
2023-02-06T13:17:42.392Z,7.55
2023-02-06T13:20:18.977Z,7.57
2023-02-06T13:22:53.804Z,7.58
2023-02-06T13:25:30.268Z,7.55
2023-02-06T13:28:23.155Z,7.58
2023-02-06T13:30:59.964Z,7.66
2023-02-06T13:33:58.536Z,7.69
2023-02-06T13:36:48.993Z,7.76
2023-02-06T13:39:30.149Z,7.76
2023-02-06T13:42:02.369Z,7.75
2023-02-06T13:44:36.676Z,7.82
2023-02-06T13:47:23.941Z,7.88
2023-02-06T13:50:55.480Z,7.84
2023-02-06T13:53:48.604Z,7.87
2023-02-06T13:56:47.635Z,7.81
2023-02-06T13:59:22.575Z,7.80
2023-02-06T14:01:50.447Z,7.78
2023-02-06T14:04:31.123Z,7.79
2023-02-06T14:07:24.956Z,7.75
2023-02-06T14:10:17.001Z,7.75
2023-02-06T14:12:56.260Z,7.74
2023-02-06T14:16:13.341Z,7.76
2023-02-06T14:18:55.712Z,7.81
2023-02-06T14:21:44.387Z,7.81
2023-02-06T14:25:05.272Z,7.80
2023-02-06T14:27:48.225Z,7.82
2023-02-06T14:30:30.238Z,7.81
2023-02-06T14:33:51.046Z,7.76
2023-02-06T14:36:59.870Z,7.74
2023-02-06T14:39:50.749Z,7.72
2023-02-06T14:42:35.532Z,7.71
2023-02-06T14:45:27.569Z,7.72
2023-02-06T14:47:59.437Z,7.73
2023-02-06T14:50:30.127Z,7.67
2023-02-06T14:53:18.195Z,7.52
2023-02-06T14:55:47.038Z,7.51
2023-02-06T14:58:28.243Z,7.48
2023-02-06T15:01:23.544Z,7.45
2023-02-06T15:04:06.970Z,7.46
2023-02-06T15:06:38.611Z,7.45
2023-02-06T15:09:07.206Z,7.42
2023-02-06T15:11:35.172Z,7.40
2023-02-06T15:14:27.096Z,7.38
2023-02-06T15:16:59.784Z,7.41
2023-02-06T15:19:35.356Z,7.42
2023-02-06T15:22:12.787Z,7.43
2023-02-06T15:25:01.970Z,7.45
2023-02-06T15:27:35.846Z,7.43
2023-02-06T15:30:20.643Z,7.44
2023-02-06T15:32:54.326Z,7.52
2023-02-06T15:35:35.138Z,7.51
2023-02-06T15:38:11.527Z,7.47
2023-02-06T15:40:50.209Z,7.47
2023-02-06T15:43:26.591Z,7.46
2023-02-06T15:45:58.298Z,7.41
2023-02-06T15:48:40.259Z,7.34
2023-02-06T15:51:08.341Z,7.33
2023-02-06T15:53:40.148Z,7.30
2023-02-06T15:56:33.395Z,7.28
2023-02-06T15:59:05.302Z,7.35
2023-02-06T16:01:38.738Z,7.32
2023-02-06T16:04:17.920Z,7.26
2023-02-06T16:06:46.934Z,7.19
2023-02-06T16:09:21.679Z,7.13
2023-02-06T16:11:53.006Z,7.15
2023-02-06T16:14:33.025Z,7.20
2023-02-06T16:17:32.506Z,7.12
2023-02-06T16:20:24.320Z,7.11
2023-02-06T16:22:56.946Z,7.12
2023-02-06T16:25:32.677Z,7.10
2023-02-06T16:28:00.690Z,7.11
2023-02-06T16:30:34.957Z,7.08
2023-02-06T16:33:33.224Z,7.06
2023-02-06T16:36:00.900Z,7.08
2023-02-06T16:38:28.529Z,7.05
2023-02-06T16:40:56.361Z,7.05
2023-02-06T16:43:25.779Z,7.06
2023-02-06T16:45:53.483Z,7.05
2023-02-06T16:48:21.049Z,7.03
2023-02-06T16:50:49.092Z,7.04
2023-02-06T16:53:22.907Z,7.02
2023-02-06T16:55:51.327Z,7.02
2023-02-06T16:58:23.065Z,7.01
2023-02-06T17:00:51.209Z,7.00
2023-02-06T17:03:18.862Z,7.00
2023-02-06T17:05:50.062Z,7.00
2023-02-06T17:08:23.784Z,7.01
2023-02-06T17:10:52.194Z,7.02
2023-02-06T17:13:23.369Z,7.01
2023-02-06T17:15:54.648Z,7.02
2023-02-06T17:18:23.886Z,7.02
2023-02-06T17:20:53.421Z,7.03
2023-02-06T17:23:21.017Z,7.01
2023-02-06T17:25:49.428Z,7.02
2023-02-06T17:28:19.717Z,7.02
2023-02-06T17:30:48.838Z,7.04
2023-02-06T17:33:17.399Z,7.05
2023-02-06T17:35:47.248Z,7.00
2023-02-06T17:38:14.796Z,6.93
2023-02-06T17:40:42.431Z,6.86
2023-02-06T17:43:10.099Z,6.83
2023-02-06T17:45:39.092Z,6.79
2023-02-06T17:48:08.055Z,6.73
2023-02-06T17:50:37.430Z,6.71
2023-02-06T17:53:06.966Z,6.73
2023-02-06T17:55:35.912Z,6.72
2023-02-06T17:58:04.189Z,6.68
2023-02-06T18:00:31.691Z,6.65
2023-02-06T18:03:00.296Z,6.67
2023-02-06T18:05:28.346Z,6.69
2023-02-06T18:07:57.192Z,6.73
2023-02-06T18:10:25.915Z,6.74
2023-02-06T18:12:53.489Z,6.75
2023-02-06T18:15:21.362Z,6.76
2023-02-06T18:17:48.955Z,6.75
2023-02-06T18:20:16.946Z,6.72
2023-02-06T18:22:44.762Z,6.66
2023-02-06T18:25:15.285Z,6.63
2023-02-06T18:27:45.673Z,6.64
2023-02-06T18:30:15.425Z,6.67
2023-02-06T18:32:43.148Z,6.62
2023-02-06T18:35:11.356Z,6.55
2023-02-06T18:37:38.843Z,6.52
2023-02-06T18:40:06.701Z,6.54
2023-02-06T18:42:53.526Z,6.55
2023-02-06T18:45:23.419Z,6.54
2023-02-06T18:47:51.623Z,6.54
2023-02-06T18:50:21.775Z,6.53
2023-02-06T18:52:50.232Z,6.55
2023-02-06T18:55:17.960Z,6.55
2023-02-06T18:57:46.294Z,6.54
2023-02-06T19:00:17.016Z,6.55
2023-02-06T19:02:44.545Z,6.55
2023-02-06T19:05:12.063Z,6.56
2023-02-06T19:07:39.919Z,6.54
2023-02-06T19:10:12.843Z,6.53
2023-02-06T19:12:40.348Z,6.53
2023-02-06T19:15:08.961Z,6.46
2023-02-06T19:17:36.534Z,6.43
2023-02-06T19:20:05.340Z,6.38
2023-02-06T19:22:37.815Z,6.37
2023-02-06T19:25:10.896Z,6.37
2023-02-06T19:27:39.646Z,6.36
2023-02-06T19:30:08.450Z,6.38
2023-02-06T19:32:36.172Z,6.39
2023-02-06T19:35:04.836Z,6.40
2023-02-06T19:37:32.428Z,6.40
2023-02-06T19:39:59.908Z,6.42
2023-02-06T19:42:27.549Z,6.45
2023-02-06T19:44:55.274Z,6.47
2023-02-06T19:47:23.107Z,6.48
2023-02-06T19:49:52.810Z,6.47
2023-02-06T19:52:21.067Z,6.44
2023-02-06T19:54:48.639Z,6.33
2023-02-06T19:57:19.179Z,6.29
2023-02-06T19:59:46.784Z,6.23
2023-02-06T20:02:15.914Z,6.20
2023-02-06T20:04:45.086Z,6.20
2023-02-06T20:07:12.635Z,6.21
2023-02-06T20:09:41.847Z,6.24
2023-02-06T20:12:12.466Z,6.21
2023-02-06T20:14:40.077Z,6.19
2023-02-06T20:17:08.273Z,6.22
2023-02-06T20:19:36.002Z,6.20
2023-02-06T20:22:04.391Z,6.22
2023-02-06T20:24:32.772Z,6.20
2023-02-06T20:27:05.666Z,6.17
2023-02-06T20:29:37.841Z,6.13
2023-02-06T20:32:06.657Z,6.09
2023-02-06T20:34:35.475Z,6.09
2023-02-06T20:37:03.920Z,6.06
2023-02-06T20:39:31.975Z,6.04
2023-02-06T20:41:59.558Z,6.00
2023-02-06T20:44:28.814Z,5.92
2023-02-06T20:46:56.338Z,5.87
2023-02-06T20:49:27.391Z,5.85
2023-02-06T20:51:55.125Z,5.86
2023-02-06T20:54:23.647Z,5.88
2023-02-06T20:56:51.383Z,5.94
2023-02-06T20:59:20.294Z,5.98
2023-02-06T21:01:48.476Z,6.01
2023-02-06T21:04:17.698Z,6.06
2023-02-06T21:06:47.901Z,6.03
2023-02-06T21:09:16.678Z,6.00
2023-02-06T21:11:48.570Z,5.96
2023-02-06T21:14:16.754Z,5.90
2023-02-06T21:16:44.284Z,5.84
2023-02-06T21:19:15.731Z,5.81
2023-02-06T21:21:46.111Z,5.79
2023-02-06T21:24:16.258Z,5.79
2023-02-06T21:26:44.154Z,5.78
2023-02-06T21:29:13.715Z,5.80
2023-02-06T21:31:42.092Z,5.77
2023-02-06T21:34:18.132Z,5.64
2023-02-06T21:36:46.774Z,5.61
2023-02-06T21:39:21.734Z,5.55
2023-02-06T21:41:51.882Z,5.50
2023-02-06T21:44:21.374Z,5.44
2023-02-06T21:46:49.138Z,5.42
2023-02-06T21:49:17.030Z,5.39
2023-02-06T21:51:44.536Z,5.33
2023-02-06T21:54:12.049Z,5.33
2023-02-06T21:56:39.693Z,5.33
2023-02-06T21:59:07.962Z,5.37
2023-02-06T22:01:35.829Z,5.39
2023-02-06T22:04:03.923Z,5.42
2023-02-06T22:06:32.446Z,5.49
2023-02-06T22:09:05.196Z,5.52
2023-02-06T22:11:35.363Z,5.55
2023-02-06T22:14:10.826Z,5.56
2023-02-06T22:16:39.134Z,5.54
2023-02-06T22:19:07.822Z,5.54
2023-02-06T22:21:35.705Z,5.56
2023-02-06T22:24:07.010Z,5.61
2023-02-06T22:26:38.487Z,5.64
2023-02-06T22:29:08.339Z,5.65
2023-02-06T22:31:36.614Z,5.66
2023-02-06T22:34:04.265Z,5.68
2023-02-06T22:36:33.218Z,5.69
2023-02-06T22:39:06.362Z,5.69
2023-02-06T22:41:37.907Z,5.70
2023-02-06T22:44:05.519Z,5.70
2023-02-06T22:46:36.711Z,5.72
2023-02-06T22:49:09.441Z,5.76
2023-02-06T22:51:38.772Z,5.79
2023-02-06T22:54:09.286Z,5.80
2023-02-06T22:56:39.147Z,5.78
2023-02-06T22:59:19.462Z,5.78
2023-02-06T23:01:55.305Z,5.72
2023-02-06T23:04:29.660Z,5.70
2023-02-06T23:06:57.376Z,5.67
2023-02-06T23:09:29.470Z,5.66
2023-02-06T23:11:58.777Z,5.68
2023-02-06T23:14:28.373Z,5.67
2023-02-06T23:16:56.213Z,5.62
2023-02-06T23:19:24.344Z,5.52
2023-02-06T23:21:51.937Z,5.44
2023-02-06T23:24:20.245Z,5.38
2023-02-06T23:26:50.730Z,5.29
2023-02-06T23:29:19.547Z,5.22
2023-02-06T23:31:48.010Z,5.20
2023-02-06T23:34:17.639Z,5.18
2023-02-06T23:36:46.108Z,5.20
2023-02-06T23:39:13.866Z,5.23
2023-02-06T23:41:41.670Z,5.23
2023-02-06T23:44:10.627Z,5.20
2023-02-06T23:46:39.775Z,5.14
2023-02-06T23:49:08.111Z,5.07
2023-02-06T23:51:37.775Z,4.99
2023-02-06T23:54:07.214Z,4.94
2023-02-06T23:56:35.573Z,4.87
2023-02-06T23:59:05.068Z,4.82
