createdAt,value
2022-10-17T00:00:12.922Z,11.97
2022-10-17T00:00:44.601Z,11.98
2022-10-17T00:01:16.096Z,11.97
2022-10-17T00:01:47.613Z,11.98
2022-10-17T00:02:19.108Z,11.94
2022-10-17T00:02:50.622Z,11.94
2022-10-17T00:03:22.341Z,11.93
2022-10-17T00:03:53.803Z,11.92
2022-10-17T00:04:25.374Z,11.94
2022-10-17T00:04:57.031Z,11.94
2022-10-17T00:05:28.814Z,12.00
2022-10-17T00:06:09.692Z,11.99
2022-10-17T00:06:41.273Z,11.97
2022-10-17T00:07:13.041Z,11.99
2022-10-17T00:07:44.526Z,11.98
2022-10-17T00:08:17.920Z,12.02
2022-10-17T00:08:49.556Z,12.06
2022-10-17T00:09:21.031Z,12.06
2022-10-17T00:09:52.497Z,12.04
2022-10-17T00:10:24.143Z,12.03
2022-10-17T00:11:01.216Z,12.06
2022-10-17T00:11:32.942Z,12.06
2022-10-17T00:12:04.660Z,12.04
2022-10-17T00:12:36.254Z,12.04
2022-10-17T00:13:08.792Z,12.06
2022-10-17T00:13:40.352Z,12.05
2022-10-17T00:14:11.874Z,12.04
2022-10-17T00:14:43.365Z,12.09
2022-10-17T00:15:17.155Z,12.11
2022-10-17T00:15:48.616Z,12.11
2022-10-17T00:16:28.740Z,12.10
2022-10-17T00:17:00.454Z,12.10
2022-10-17T00:17:32.000Z,12.09
2022-10-17T00:18:03.663Z,12.10
2022-10-17T00:18:35.199Z,12.07
2022-10-17T00:19:07.244Z,12.06
2022-10-17T00:19:38.736Z,12.05
2022-10-17T00:20:11.084Z,12.04
2022-10-17T00:20:42.565Z,12.04
2022-10-17T00:21:20.572Z,12.02
2022-10-17T00:21:52.050Z,12.10
2022-10-17T00:22:23.665Z,12.11
2022-10-17T00:22:57.341Z,12.09
2022-10-17T00:23:30.396Z,12.11
2022-10-17T00:24:01.954Z,12.14
2022-10-17T00:24:33.432Z,12.13
2022-10-17T00:25:05.404Z,12.19
2022-10-17T00:25:37.151Z,12.19
2022-10-17T00:26:08.830Z,12.23
2022-10-17T00:26:40.543Z,12.22
2022-10-17T00:27:12.028Z,12.23
2022-10-17T00:27:47.334Z,12.22
2022-10-17T00:28:19.430Z,12.23
2022-10-17T00:28:52.758Z,12.25
2022-10-17T00:29:24.354Z,12.26
2022-10-17T00:29:55.979Z,12.28
2022-10-17T00:30:27.718Z,12.27
2022-10-17T00:31:01.335Z,12.28
2022-10-17T00:31:35.726Z,12.26
2022-10-17T00:32:07.180Z,12.23
2022-10-17T00:32:38.780Z,12.30
2022-10-17T00:33:10.277Z,12.28
2022-10-17T00:33:43.178Z,12.27
2022-10-17T00:34:14.755Z,12.26
2022-10-17T00:34:46.759Z,12.27
2022-10-17T00:35:18.256Z,12.27
2022-10-17T00:35:49.732Z,12.25
2022-10-17T00:36:23.459Z,12.25
2022-10-17T00:36:55.000Z,12.22
2022-10-17T00:37:26.655Z,12.23
2022-10-17T00:37:58.143Z,12.23
2022-10-17T00:38:29.615Z,12.23
2022-10-17T00:39:01.059Z,12.21
2022-10-17T00:39:32.552Z,12.20
2022-10-17T00:40:05.625Z,12.20
2022-10-17T00:40:37.098Z,12.18
2022-10-17T00:41:10.471Z,12.18
2022-10-17T00:41:41.952Z,12.15
2022-10-17T00:42:13.559Z,12.16
2022-10-17T00:42:45.108Z,12.16
2022-10-17T00:43:17.935Z,12.17
2022-10-17T00:43:49.367Z,12.16
2022-10-17T00:44:29.532Z,12.15
2022-10-17T00:45:28.385Z,12.12
2022-10-17T00:45:59.908Z,12.15
2022-10-17T00:46:36.579Z,12.12
2022-10-17T00:47:11.027Z,12.13
2022-10-17T00:47:45.846Z,12.14
2022-10-17T00:48:21.217Z,12.13
2022-10-17T00:48:55.828Z,12.16
2022-10-17T00:49:29.233Z,12.14
2022-10-17T00:50:35.048Z,12.17
2022-10-17T00:51:07.659Z,12.16
2022-10-17T00:51:45.550Z,12.18
2022-10-17T00:52:21.972Z,12.16
2022-10-17T00:52:53.599Z,12.14
2022-10-17T00:53:27.571Z,12.17
2022-10-17T00:54:00.483Z,12.13
2022-10-17T00:54:37.688Z,12.15
2022-10-17T00:55:15.381Z,12.15
2022-10-17T00:55:51.432Z,12.15
2022-10-17T00:56:23.072Z,12.14
2022-10-17T00:56:54.740Z,12.13
2022-10-17T00:57:28.055Z,12.17
2022-10-17T00:58:01.911Z,12.16
2022-10-17T00:58:33.428Z,12.17
2022-10-17T00:59:39.311Z,12.16
2022-10-17T01:00:11.758Z,12.18
2022-10-17T01:00:43.817Z,12.16
2022-10-17T01:01:15.682Z,12.14
2022-10-17T01:02:17.966Z,12.07
2022-10-17T01:02:49.480Z,12.09
2022-10-17T01:03:21.769Z,12.10
2022-10-17T01:03:53.313Z,12.11
2022-10-17T01:04:24.790Z,12.09
2022-10-17T01:04:59.448Z,12.09
2022-10-17T01:05:31.220Z,12.06
2022-10-17T01:06:02.762Z,12.07
2022-10-17T01:06:34.240Z,12.06
2022-10-17T01:07:05.744Z,12.08
2022-10-17T01:07:38.402Z,12.06
2022-10-17T01:08:11.251Z,12.01
2022-10-17T01:08:42.848Z,12.01
2022-10-17T01:09:14.344Z,12.01
2022-10-17T01:09:47.207Z,12.00
2022-10-17T01:10:19.266Z,12.02
2022-10-17T01:11:17.659Z,12.02
2022-10-17T01:11:57.083Z,12.01
2022-10-17T01:12:48.527Z,12.03
2022-10-17T01:13:31.215Z,11.99
2022-10-17T01:14:07.100Z,12.00
2022-10-17T01:15:14.421Z,12.03
2022-10-17T01:15:55.586Z,12.03
2022-10-17T01:16:30.106Z,12.04
2022-10-17T01:17:14.321Z,12.06
2022-10-17T01:17:48.620Z,12.05
2022-10-17T01:18:31.635Z,12.05
2022-10-17T01:20:29.790Z,12.06
2022-10-17T01:21:22.871Z,12.09
2022-10-17T01:22:06.188Z,12.07
2022-10-17T01:22:41.634Z,12.08
2022-10-17T01:23:51.446Z,12.03
2022-10-17T01:24:37.119Z,12.03
2022-10-17T01:25:30.330Z,12.02
2022-10-17T01:26:17.505Z,12.00
2022-10-17T01:27:13.468Z,11.97
2022-10-17T01:27:53.948Z,11.99
2022-10-17T01:28:56.079Z,11.99
2022-10-17T01:29:51.731Z,11.98
2022-10-17T01:30:44.406Z,12.00
2022-10-17T01:31:16.930Z,11.98
2022-10-17T01:32:20.127Z,11.94
2022-10-17T01:32:59.127Z,11.95
2022-10-17T01:33:50.028Z,11.96
2022-10-17T01:34:33.040Z,11.96
2022-10-17T01:35:10.491Z,11.97
2022-10-17T01:36:09.541Z,11.98
2022-10-17T01:37:04.652Z,11.96
2022-10-17T01:37:56.789Z,11.96
2022-10-17T01:38:49.258Z,12.02
2022-10-17T01:39:41.654Z,11.97
2022-10-17T01:40:39.706Z,11.90
2022-10-17T01:41:25.982Z,11.93
2022-10-17T01:42:07.182Z,11.95
2022-10-17T01:42:51.499Z,11.92
2022-10-17T01:43:26.955Z,11.89
2022-10-17T01:44:09.958Z,11.90
2022-10-17T01:45:10.172Z,11.89
2022-10-17T01:45:53.672Z,11.86
2022-10-17T01:46:29.223Z,11.87
2022-10-17T01:47:05.815Z,11.89
2022-10-17T01:47:38.253Z,11.88
2022-10-17T01:48:16.816Z,11.90
2022-10-17T01:48:48.315Z,11.89
2022-10-17T01:49:23.842Z,11.91
2022-10-17T01:50:01.330Z,11.93
2022-10-17T01:50:40.320Z,11.89
2022-10-17T01:51:28.602Z,11.90
2022-10-17T01:52:09.536Z,11.89
2022-10-17T01:52:52.111Z,11.89
2022-10-17T01:53:47.581Z,11.90
2022-10-17T01:54:31.684Z,11.90
2022-10-17T01:55:10.583Z,11.89
2022-10-17T01:55:46.099Z,11.90
2022-10-17T01:56:18.507Z,11.91
2022-10-17T01:56:52.904Z,11.90
2022-10-17T01:57:38.511Z,11.86
2022-10-17T01:58:22.556Z,11.88
2022-10-17T01:58:59.028Z,11.88
2022-10-17T01:59:36.956Z,11.88
2022-10-17T02:00:11.948Z,11.90
2022-10-17T02:00:46.787Z,11.93
2022-10-17T02:01:18.798Z,11.92
2022-10-17T02:01:52.878Z,11.93
2022-10-17T02:02:25.618Z,11.90
2022-10-17T02:02:59.567Z,11.90
2022-10-17T02:03:31.606Z,11.94
2022-10-17T02:04:03.846Z,11.93
2022-10-17T02:04:36.356Z,11.89
2022-10-17T02:05:09.516Z,11.93
2022-10-17T02:05:42.642Z,11.94
2022-10-17T02:06:14.710Z,11.96
2022-10-17T02:06:46.319Z,11.94
2022-10-17T02:07:18.544Z,11.93
2022-10-17T02:07:50.069Z,11.94
2022-10-17T02:08:29.693Z,11.91
2022-10-17T02:09:02.477Z,11.93
2022-10-17T02:09:35.094Z,11.93
2022-10-17T02:10:10.894Z,11.94
2022-10-17T02:10:47.158Z,11.96
2022-10-17T02:11:21.562Z,11.93
2022-10-17T02:12:11.055Z,11.94
2022-10-17T02:12:50.080Z,11.95
2022-10-17T02:13:31.559Z,11.96
2022-10-17T02:14:18.039Z,11.96
2022-10-17T02:15:07.530Z,12.05
2022-10-17T02:16:04.063Z,12.07
2022-10-17T02:16:36.069Z,12.10
2022-10-17T02:17:19.714Z,12.10
2022-10-17T02:18:11.462Z,12.06
2022-10-17T02:18:59.728Z,12.05
2022-10-17T02:19:41.465Z,12.04
2022-10-17T02:20:25.081Z,12.04
2022-10-17T02:21:07.742Z,12.05
2022-10-17T02:22:06.860Z,11.96
2022-10-17T02:22:51.480Z,11.95
2022-10-17T02:23:29.103Z,11.93
2022-10-17T02:24:05.699Z,11.94
2022-10-17T02:25:08.685Z,11.95
2022-10-17T02:26:26.081Z,11.93
2022-10-17T02:27:12.579Z,11.92
2022-10-17T02:28:04.891Z,11.92
2022-10-17T02:28:44.949Z,11.94
2022-10-17T02:29:19.663Z,11.97
2022-10-17T02:30:00.558Z,12.00
2022-10-17T02:30:41.877Z,11.94
2022-10-17T02:31:36.625Z,11.94
2022-10-17T02:32:17.102Z,11.97
2022-10-17T02:32:59.959Z,11.97
2022-10-17T02:33:39.738Z,11.95
2022-10-17T02:34:21.826Z,11.97
2022-10-17T02:34:56.439Z,12.01
2022-10-17T02:35:31.186Z,12.03
2022-10-17T02:36:12.311Z,12.04
2022-10-17T02:36:49.127Z,12.09
2022-10-17T02:37:23.691Z,12.05
2022-10-17T02:37:55.396Z,12.05
2022-10-17T02:38:27.840Z,12.06
2022-10-17T02:39:01.909Z,12.06
2022-10-17T02:39:34.994Z,12.10
2022-10-17T02:40:07.384Z,12.10
2022-10-17T02:40:42.988Z,12.12
2022-10-17T02:41:17.091Z,12.12
2022-10-17T02:41:49.873Z,12.13
2022-10-17T02:42:21.874Z,12.13
2022-10-17T02:42:54.629Z,12.11
2022-10-17T02:43:26.261Z,12.11
2022-10-17T02:44:00.206Z,12.11
2022-10-17T02:44:34.220Z,12.10
2022-10-17T02:45:06.925Z,12.12
2022-10-17T02:45:41.769Z,12.09
2022-10-17T02:46:22.767Z,12.13
2022-10-17T02:47:02.179Z,12.13
2022-10-17T02:47:43.964Z,12.16
2022-10-17T02:48:19.070Z,12.21
2022-10-17T02:49:14.079Z,12.23
2022-10-17T02:49:51.484Z,12.26
2022-10-17T02:50:30.397Z,12.36
2022-10-17T02:51:24.497Z,12.36
2022-10-17T02:51:57.414Z,12.38
2022-10-17T02:52:31.851Z,12.38
2022-10-17T02:53:14.781Z,12.39
2022-10-17T02:53:53.766Z,12.42
2022-10-17T02:54:57.503Z,12.45
2022-10-17T02:55:32.490Z,12.48
2022-10-17T02:56:10.868Z,12.52
2022-10-17T02:56:54.338Z,12.58
2022-10-17T02:57:56.305Z,12.58
2022-10-17T02:58:31.494Z,12.58
2022-10-17T02:59:03.674Z,12.56
2022-10-17T02:59:36.346Z,12.55
2022-10-17T03:00:11.370Z,12.57
2022-10-17T03:00:43.735Z,12.58
2022-10-17T03:01:18.894Z,12.60
2022-10-17T03:01:51.591Z,12.58
2022-10-17T03:02:23.170Z,12.61
2022-10-17T03:02:55.209Z,12.61
2022-10-17T03:03:32.455Z,12.61
2022-10-17T03:04:12.330Z,12.61
2022-10-17T03:04:45.381Z,12.59
2022-10-17T03:05:22.782Z,12.58
2022-10-17T03:05:54.919Z,12.55
2022-10-17T03:06:29.078Z,12.54
2022-10-17T03:07:00.620Z,12.53
2022-10-17T03:07:32.289Z,12.51
2022-10-17T03:08:05.424Z,12.49
2022-10-17T03:09:14.504Z,12.50
2022-10-17T03:09:46.266Z,12.53
2022-10-17T03:10:18.376Z,12.51
2022-10-17T03:10:50.443Z,12.51
2022-10-17T03:11:22.799Z,12.52
2022-10-17T03:11:55.576Z,12.50
2022-10-17T03:12:27.466Z,12.53
2022-10-17T03:12:59.501Z,12.52
2022-10-17T03:13:32.285Z,12.52
2022-10-17T03:14:05.405Z,12.51
2022-10-17T03:14:36.930Z,12.49
2022-10-17T03:15:09.376Z,12.48
2022-10-17T03:15:41.719Z,12.50
2022-10-17T03:16:13.720Z,12.55
2022-10-17T03:16:45.440Z,12.50
2022-10-17T03:17:16.939Z,12.50
2022-10-17T03:17:48.399Z,12.51
2022-10-17T03:18:19.910Z,12.50
2022-10-17T03:18:53.540Z,12.47
2022-10-17T03:19:25.094Z,12.46
2022-10-17T03:19:57.904Z,12.43
2022-10-17T03:20:29.467Z,12.43
2022-10-17T03:21:00.933Z,12.44
2022-10-17T03:21:32.993Z,12.42
2022-10-17T03:22:04.672Z,12.40
2022-10-17T03:22:37.910Z,12.38
2022-10-17T03:23:10.551Z,12.39
2022-10-17T03:23:42.030Z,12.37
2022-10-17T03:24:13.715Z,12.36
2022-10-17T03:24:45.560Z,12.34
2022-10-17T03:25:17.073Z,12.33
2022-10-17T03:25:48.542Z,12.32
2022-10-17T03:26:21.006Z,12.30
2022-10-17T03:26:52.587Z,12.29
2022-10-17T03:27:24.672Z,12.35
2022-10-17T03:27:59.904Z,12.37
2022-10-17T03:28:31.992Z,12.33
2022-10-17T03:29:06.612Z,12.31
2022-10-17T03:29:39.635Z,12.34
2022-10-17T03:30:13.523Z,12.30
2022-10-17T03:30:45.167Z,12.31
2022-10-17T03:31:17.769Z,12.30
2022-10-17T03:31:52.527Z,12.28
2022-10-17T03:32:24.386Z,12.29
2022-10-17T03:32:57.867Z,12.32
2022-10-17T03:33:29.386Z,12.28
2022-10-17T03:34:02.356Z,12.24
2022-10-17T03:34:34.451Z,12.25
2022-10-17T03:35:07.663Z,12.27
2022-10-17T03:35:40.565Z,12.27
2022-10-17T03:36:15.302Z,12.25
2022-10-17T03:36:47.059Z,12.25
2022-10-17T03:37:18.681Z,12.26
2022-10-17T03:37:50.241Z,12.28
2022-10-17T03:38:23.671Z,12.27
2022-10-17T03:38:55.423Z,12.29
2022-10-17T03:39:27.744Z,12.24
2022-10-17T03:39:59.277Z,12.25
2022-10-17T03:40:30.736Z,12.23
2022-10-17T03:41:03.322Z,12.26
2022-10-17T03:41:35.450Z,12.26
2022-10-17T03:42:06.939Z,12.27
2022-10-17T03:42:38.730Z,12.28
2022-10-17T03:43:13.810Z,12.26
2022-10-17T03:43:46.154Z,12.24
2022-10-17T03:44:17.672Z,12.25
2022-10-17T03:44:49.167Z,12.26
2022-10-17T03:45:21.665Z,12.26
2022-10-17T03:45:53.214Z,12.24
2022-10-17T03:46:24.710Z,12.25
2022-10-17T03:46:56.755Z,12.27
2022-10-17T03:47:29.424Z,12.26
2022-10-17T03:48:01.328Z,12.25
2022-10-17T03:48:33.507Z,12.27
2022-10-17T03:49:05.100Z,12.27
2022-10-17T03:49:37.303Z,12.26
2022-10-17T03:50:10.033Z,12.25
2022-10-17T03:50:43.336Z,12.25
2022-10-17T03:51:15.412Z,12.26
2022-10-17T03:51:51.639Z,12.28
2022-10-17T03:52:24.092Z,12.28
2022-10-17T03:52:55.636Z,12.28
2022-10-17T03:53:27.615Z,12.29
2022-10-17T03:53:59.129Z,12.31
2022-10-17T03:54:31.472Z,12.31
2022-10-17T03:55:03.396Z,12.32
2022-10-17T03:55:35.393Z,12.33
2022-10-17T03:56:11.983Z,12.32
2022-10-17T03:56:43.935Z,12.34
2022-10-17T03:57:19.470Z,12.33
2022-10-17T03:57:51.475Z,12.31
2022-10-17T03:58:24.977Z,12.27
2022-10-17T03:58:58.487Z,12.26
2022-10-17T03:59:30.047Z,12.24
2022-10-17T04:00:10.287Z,12.19
2022-10-17T04:00:54.661Z,12.19
2022-10-17T04:01:26.450Z,12.19
2022-10-17T04:01:58.150Z,12.23
2022-10-17T04:02:30.062Z,12.25
2022-10-17T04:03:02.303Z,12.27
2022-10-17T04:03:33.963Z,12.28
2022-10-17T04:04:05.743Z,12.29
2022-10-17T04:04:39.519Z,12.28
2022-10-17T04:05:11.839Z,12.30
2022-10-17T04:05:43.315Z,12.28
2022-10-17T04:06:15.550Z,12.28
2022-10-17T04:06:48.817Z,12.32
2022-10-17T04:07:20.385Z,12.28
2022-10-17T04:07:53.248Z,12.26
2022-10-17T04:08:31.578Z,12.30
2022-10-17T04:09:11.185Z,12.36
2022-10-17T04:09:59.588Z,12.37
2022-10-17T04:10:31.898Z,12.37
2022-10-17T04:11:05.827Z,12.42
2022-10-17T04:11:37.551Z,12.42
2022-10-17T04:12:09.251Z,12.40
2022-10-17T04:12:41.824Z,12.39
2022-10-17T04:13:13.381Z,12.41
2022-10-17T04:13:45.101Z,12.43
2022-10-17T04:14:16.631Z,12.42
2022-10-17T04:14:48.211Z,12.42
2022-10-17T04:15:21.335Z,12.43
2022-10-17T04:16:05.322Z,12.48
2022-10-17T04:16:36.902Z,12.48
2022-10-17T04:17:14.296Z,12.52
2022-10-17T04:17:48.432Z,12.49
2022-10-17T04:18:20.133Z,12.47
2022-10-17T04:18:56.371Z,12.47
2022-10-17T04:19:29.825Z,12.43
2022-10-17T04:20:01.531Z,12.49
2022-10-17T04:20:35.019Z,12.51
2022-10-17T04:21:08.072Z,12.50
2022-10-17T04:21:39.698Z,12.53
2022-10-17T04:22:12.374Z,12.55
2022-10-17T04:22:44.600Z,12.56
2022-10-17T04:23:17.527Z,12.57
2022-10-17T04:23:49.027Z,12.58
2022-10-17T04:24:33.950Z,12.59
2022-10-17T04:25:09.960Z,12.62
2022-10-17T04:25:44.857Z,12.62
2022-10-17T04:26:16.405Z,12.62
2022-10-17T04:26:51.025Z,12.59
2022-10-17T04:27:23.357Z,12.55
2022-10-17T04:27:54.838Z,12.53
2022-10-17T04:28:27.996Z,12.50
2022-10-17T04:28:59.626Z,12.53
2022-10-17T04:29:31.147Z,12.54
2022-10-17T04:30:11.429Z,12.58
2022-10-17T04:30:45.468Z,12.58
2022-10-17T04:31:19.419Z,12.60
2022-10-17T04:32:12.668Z,12.56
2022-10-17T04:32:53.931Z,12.61
2022-10-17T04:33:26.866Z,12.63
2022-10-17T04:33:59.006Z,12.64
2022-10-17T04:34:30.528Z,12.63
2022-10-17T04:35:02.145Z,12.65
2022-10-17T04:35:33.715Z,12.66
2022-10-17T04:36:12.053Z,12.68
2022-10-17T04:36:43.654Z,12.64
2022-10-17T04:37:15.205Z,12.65
2022-10-17T04:37:48.323Z,12.67
2022-10-17T04:38:26.246Z,12.66
2022-10-17T04:39:05.059Z,12.63
2022-10-17T04:39:37.303Z,12.62
2022-10-17T04:40:09.436Z,12.62
2022-10-17T04:40:41.251Z,12.63
2022-10-17T04:41:15.818Z,12.64
2022-10-17T04:41:47.292Z,12.62
2022-10-17T04:42:19.300Z,12.64
2022-10-17T04:42:52.518Z,12.63
2022-10-17T04:43:26.396Z,12.63
2022-10-17T04:43:57.863Z,12.62
2022-10-17T04:44:31.428Z,12.64
2022-10-17T04:45:04.719Z,12.61
2022-10-17T04:45:36.203Z,12.66
2022-10-17T04:46:12.589Z,12.66
2022-10-17T04:46:44.119Z,12.70
2022-10-17T04:47:15.614Z,12.72
2022-10-17T04:47:47.772Z,12.75
2022-10-17T04:48:19.624Z,12.74
2022-10-17T04:48:51.158Z,12.73
2022-10-17T04:49:22.801Z,12.76
2022-10-17T04:49:57.832Z,12.78
2022-10-17T04:50:29.392Z,12.82
2022-10-17T04:51:21.974Z,12.80
2022-10-17T04:52:28.688Z,12.84
2022-10-17T04:53:00.367Z,12.80
2022-10-17T04:53:36.407Z,12.81
2022-10-17T04:54:08.639Z,12.81
2022-10-17T04:54:41.638Z,12.80
2022-10-17T04:55:14.973Z,12.79
2022-10-17T04:55:46.835Z,12.85
2022-10-17T04:56:21.316Z,12.85
2022-10-17T04:56:52.798Z,12.89
2022-10-17T04:57:24.943Z,12.89
2022-10-17T04:58:03.764Z,12.89
2022-10-17T04:58:35.367Z,12.90
2022-10-17T04:59:06.987Z,12.88
2022-10-17T04:59:39.050Z,12.90
2022-10-17T05:00:21.271Z,12.95
2022-10-17T05:01:11.220Z,12.93
2022-10-17T05:01:44.451Z,12.91
2022-10-17T05:02:16.208Z,12.90
2022-10-17T05:02:47.711Z,12.90
2022-10-17T05:03:19.825Z,12.86
2022-10-17T05:03:51.965Z,12.82
2022-10-17T05:04:24.843Z,12.84
2022-10-17T05:04:57.201Z,12.85
2022-10-17T05:05:29.058Z,12.81
2022-10-17T05:06:12.366Z,12.85
2022-10-17T05:06:44.585Z,12.86
2022-10-17T05:07:34.770Z,12.89
2022-10-17T05:08:09.737Z,12.95
2022-10-17T05:08:41.679Z,12.92
2022-10-17T05:09:13.162Z,12.91
2022-10-17T05:09:44.659Z,12.91
2022-10-17T05:10:16.668Z,12.91
2022-10-17T05:10:50.560Z,12.91
2022-10-17T05:11:25.663Z,12.90
2022-10-17T05:11:57.695Z,12.99
2022-10-17T05:12:30.217Z,13.03
2022-10-17T05:13:01.962Z,13.03
2022-10-17T05:13:36.319Z,13.06
2022-10-17T05:14:07.796Z,13.07
2022-10-17T05:14:39.272Z,13.10
2022-10-17T05:15:11.104Z,13.14
2022-10-17T05:15:42.576Z,13.15
2022-10-17T05:16:14.085Z,13.11
2022-10-17T05:16:46.333Z,13.14
2022-10-17T05:17:18.087Z,13.16
2022-10-17T05:17:49.541Z,13.18
2022-10-17T05:18:21.470Z,13.21
2022-10-17T05:18:57.878Z,13.24
2022-10-17T05:19:31.882Z,13.24
2022-10-17T05:20:04.419Z,13.25
2022-10-17T05:20:38.141Z,13.26
2022-10-17T05:21:11.134Z,13.28
2022-10-17T05:21:43.357Z,13.32
2022-10-17T05:22:14.803Z,13.33
2022-10-17T05:22:46.921Z,13.34
2022-10-17T05:23:18.430Z,13.29
2022-10-17T05:23:50.214Z,13.25
2022-10-17T05:24:21.992Z,13.24
2022-10-17T05:24:53.596Z,13.27
2022-10-17T05:25:25.153Z,13.25
2022-10-17T05:25:57.000Z,13.27
2022-10-17T05:26:29.102Z,13.33
2022-10-17T05:27:01.005Z,13.30
2022-10-17T05:27:33.204Z,13.28
2022-10-17T05:28:04.711Z,13.25
2022-10-17T05:28:36.306Z,13.25
2022-10-17T05:29:08.705Z,13.28
2022-10-17T05:29:45.646Z,13.28
2022-10-17T05:30:25.648Z,13.31
2022-10-17T05:31:03.781Z,13.28
2022-10-17T05:31:35.407Z,13.24
2022-10-17T05:32:07.098Z,13.26
2022-10-17T05:32:39.696Z,13.25
2022-10-17T05:33:12.366Z,13.25
2022-10-17T05:33:44.709Z,13.22
2022-10-17T05:34:16.243Z,13.25
2022-10-17T05:34:47.730Z,13.28
2022-10-17T05:35:19.210Z,13.27
2022-10-17T05:35:51.304Z,13.17
2022-10-17T05:36:22.842Z,13.15
2022-10-17T05:36:54.399Z,13.17
2022-10-17T05:37:29.472Z,13.20
2022-10-17T05:38:01.646Z,13.16
2022-10-17T05:38:35.444Z,13.15
2022-10-17T05:39:08.695Z,13.22
2022-10-17T05:39:40.381Z,13.21
2022-10-17T05:40:12.397Z,13.16
2022-10-17T05:40:45.628Z,13.12
2022-10-17T05:41:18.017Z,13.11
2022-10-17T05:41:51.392Z,13.09
2022-10-17T05:42:23.581Z,13.06
2022-10-17T05:42:55.196Z,13.03
2022-10-17T05:43:28.212Z,13.04
2022-10-17T05:44:03.079Z,13.03
2022-10-17T05:44:46.566Z,12.98
2022-10-17T05:45:19.682Z,13.09
2022-10-17T05:45:51.382Z,13.09
2022-10-17T05:46:25.302Z,13.09
2022-10-17T05:46:56.922Z,13.09
2022-10-17T05:47:28.748Z,13.14
2022-10-17T05:48:00.595Z,13.20
2022-10-17T05:48:32.801Z,13.17
2022-10-17T05:49:14.754Z,13.20
2022-10-17T05:49:56.289Z,13.18
2022-10-17T05:50:35.484Z,13.20
2022-10-17T05:51:12.206Z,13.19
2022-10-17T05:51:45.257Z,13.16
2022-10-17T05:52:16.893Z,13.18
2022-10-17T05:53:02.463Z,13.17
2022-10-17T05:53:37.111Z,13.18
2022-10-17T05:54:11.129Z,13.18
2022-10-17T05:54:42.718Z,13.18
2022-10-17T05:55:14.332Z,13.19
2022-10-17T05:55:45.842Z,13.14
2022-10-17T05:56:17.610Z,13.13
2022-10-17T05:56:55.605Z,13.16
2022-10-17T05:57:30.732Z,13.17
2022-10-17T05:58:02.965Z,13.18
2022-10-17T05:58:50.599Z,13.19
2022-10-17T05:59:36.592Z,13.16
2022-10-17T06:00:13.252Z,13.13
2022-10-17T06:00:57.137Z,13.19
2022-10-17T06:01:28.654Z,13.19
2022-10-17T06:02:00.429Z,13.18
2022-10-17T06:02:32.829Z,13.18
2022-10-17T06:03:04.852Z,13.18
2022-10-17T06:03:36.383Z,13.16
2022-10-17T06:04:10.233Z,13.13
2022-10-17T06:04:45.871Z,13.10
2022-10-17T06:05:19.243Z,13.09
2022-10-17T06:05:52.440Z,13.10
2022-10-17T06:06:24.087Z,13.08
2022-10-17T06:06:56.484Z,13.09
2022-10-17T06:07:28.269Z,13.15
2022-10-17T06:08:01.926Z,13.09
2022-10-17T06:08:36.282Z,13.04
2022-10-17T06:09:08.458Z,13.04
2022-10-17T06:09:43.384Z,13.06
2022-10-17T06:10:16.567Z,13.11
2022-10-17T06:10:49.430Z,13.12
2022-10-17T06:11:21.432Z,13.17
2022-10-17T06:11:52.967Z,13.17
2022-10-17T06:12:25.310Z,13.17
2022-10-17T06:12:57.567Z,13.16
2022-10-17T06:13:30.628Z,13.19
2022-10-17T06:14:04.675Z,13.21
2022-10-17T06:14:36.169Z,13.20
2022-10-17T06:15:09.365Z,13.25
2022-10-17T06:15:42.257Z,13.23
2022-10-17T06:16:14.759Z,13.22
2022-10-17T06:16:46.343Z,13.24
2022-10-17T06:17:20.871Z,13.27
2022-10-17T06:17:53.476Z,13.31
2022-10-17T06:18:26.382Z,13.33
2022-10-17T06:18:58.419Z,13.34
2022-10-17T06:19:29.971Z,13.39
2022-10-17T06:20:01.854Z,13.39
2022-10-17T06:20:33.379Z,13.38
2022-10-17T06:21:07.400Z,13.41
2022-10-17T06:21:39.577Z,13.43
2022-10-17T06:22:18.514Z,13.44
2022-10-17T06:22:51.169Z,13.46
2022-10-17T06:23:31.585Z,13.45
2022-10-17T06:24:08.970Z,13.44
2022-10-17T06:24:42.638Z,13.44
2022-10-17T06:25:14.892Z,13.46
2022-10-17T06:25:46.565Z,13.49
2022-10-17T06:26:18.957Z,13.50
2022-10-17T06:26:51.146Z,13.51
2022-10-17T06:27:23.849Z,13.54
2022-10-17T06:27:55.461Z,13.58
2022-10-17T06:28:27.311Z,13.59
2022-10-17T06:28:59.021Z,13.59
2022-10-17T06:29:34.231Z,13.61
2022-10-17T06:30:06.276Z,13.59
2022-10-17T06:30:39.339Z,13.58
2022-10-17T06:31:13.376Z,13.63
2022-10-17T06:31:45.565Z,13.65
2022-10-17T06:32:17.162Z,13.65
2022-10-17T06:32:54.731Z,13.67
2022-10-17T06:33:26.220Z,13.68
2022-10-17T06:33:57.990Z,13.71
2022-10-17T06:34:29.472Z,13.71
2022-10-17T06:35:00.999Z,13.72
2022-10-17T06:35:33.118Z,13.75
2022-10-17T06:36:07.700Z,13.74
2022-10-17T06:36:39.924Z,13.72
2022-10-17T06:37:12.202Z,13.72
2022-10-17T06:37:45.278Z,13.72
2022-10-17T06:38:16.919Z,13.74
2022-10-17T06:38:48.458Z,13.76
2022-10-17T06:39:36.539Z,13.78
2022-10-17T06:40:12.967Z,13.85
2022-10-17T06:40:44.790Z,13.85
2022-10-17T06:41:19.219Z,13.81
2022-10-17T06:41:50.746Z,13.80
2022-10-17T06:42:24.191Z,13.80
2022-10-17T06:43:12.644Z,13.84
2022-10-17T06:44:08.359Z,13.89
2022-10-17T06:45:02.506Z,13.95
2022-10-17T06:45:58.136Z,13.95
2022-10-17T06:46:39.233Z,13.96
2022-10-17T06:47:16.531Z,14.01
2022-10-17T06:47:50.811Z,14.05
2022-10-17T06:48:33.192Z,14.11
2022-10-17T06:49:19.213Z,14.17
2022-10-17T06:49:56.435Z,14.23
2022-10-17T06:50:34.863Z,14.27
2022-10-17T06:51:18.552Z,14.32
2022-10-17T06:51:54.438Z,14.38
2022-10-17T06:52:34.156Z,14.43
2022-10-17T06:53:39.671Z,14.54
2022-10-17T06:54:37.473Z,14.66
2022-10-17T06:55:25.200Z,14.72
2022-10-17T06:56:16.824Z,14.83
2022-10-17T06:57:06.690Z,14.95
2022-10-17T06:57:56.846Z,15.03
2022-10-17T06:58:48.104Z,15.07
2022-10-17T06:59:28.762Z,15.15
2022-10-17T07:00:07.742Z,15.24
2022-10-17T07:00:45.827Z,15.29
2022-10-17T07:01:17.722Z,15.33
2022-10-17T07:01:56.206Z,15.37
2022-10-17T07:02:29.996Z,15.38
2022-10-17T07:03:04.361Z,15.39
2022-10-17T07:03:36.428Z,15.40
2022-10-17T07:04:07.881Z,15.44
2022-10-17T07:04:39.735Z,15.46
2022-10-17T07:05:11.716Z,15.49
2022-10-17T07:05:43.191Z,15.51
2022-10-17T07:06:14.667Z,15.57
2022-10-17T07:06:47.535Z,15.58
2022-10-17T07:07:25.488Z,15.54
2022-10-17T07:07:57.761Z,15.57
2022-10-17T07:08:29.788Z,15.59
2022-10-17T07:09:02.702Z,15.64
2022-10-17T07:09:34.347Z,15.81
2022-10-17T07:10:08.650Z,15.87
2022-10-17T07:10:41.398Z,16.00
2022-10-17T07:11:15.715Z,16.00
2022-10-17T07:11:47.293Z,16.06
2022-10-17T07:12:23.325Z,16.06
2022-10-17T07:12:55.071Z,16.02
2022-10-17T07:13:26.566Z,15.97
2022-10-17T07:13:58.350Z,15.91
2022-10-17T07:14:32.203Z,15.88
2022-10-17T07:15:05.021Z,15.82
2022-10-17T07:15:37.284Z,15.81
2022-10-17T07:16:09.076Z,15.79
2022-10-17T07:16:42.371Z,15.72
2022-10-17T07:17:20.587Z,15.76
2022-10-17T07:17:52.198Z,15.73
2022-10-17T07:18:24.510Z,15.77
2022-10-17T07:18:56.415Z,15.77
2022-10-17T07:19:28.034Z,15.80
2022-10-17T07:19:59.748Z,15.81
2022-10-17T07:20:32.207Z,15.82
2022-10-17T07:21:04.077Z,15.86
2022-10-17T07:21:38.930Z,15.81
2022-10-17T07:22:12.463Z,15.73
2022-10-17T07:22:47.153Z,15.66
2022-10-17T07:23:18.641Z,15.62
2022-10-17T07:23:50.292Z,15.61
2022-10-17T07:24:21.919Z,15.59
2022-10-17T07:24:59.111Z,15.52
2022-10-17T07:25:37.727Z,15.49
2022-10-17T07:26:15.350Z,15.42
2022-10-17T07:26:47.485Z,15.40
2022-10-17T07:27:19.438Z,15.38
2022-10-17T07:27:53.123Z,15.38
2022-10-17T07:28:25.931Z,15.38
2022-10-17T07:28:57.896Z,15.35
2022-10-17T07:29:39.712Z,15.36
2022-10-17T07:30:15.416Z,15.34
2022-10-17T07:31:03.690Z,15.32
2022-10-17T07:31:35.599Z,15.34
2022-10-17T07:32:08.585Z,15.34
2022-10-17T07:32:40.176Z,15.34
2022-10-17T07:33:13.543Z,15.37
2022-10-17T07:34:19.281Z,15.43
2022-10-17T07:34:51.060Z,15.47
2022-10-17T07:35:23.010Z,15.51
2022-10-17T07:35:54.920Z,15.55
2022-10-17T07:36:26.428Z,15.61
2022-10-17T07:36:58.811Z,15.64
2022-10-17T07:37:30.561Z,15.64
2022-10-17T07:38:03.582Z,15.62
2022-10-17T07:38:36.730Z,15.67
2022-10-17T07:39:08.379Z,15.70
2022-10-17T07:39:41.582Z,15.70
2022-10-17T07:40:13.245Z,15.74
2022-10-17T07:40:44.923Z,15.75