createdAt,value
2018-10-07T00:00:21.439Z,68.80
2018-10-07T00:02:49.666Z,69.00
2018-10-07T00:05:18.664Z,69.00
2018-10-07T00:07:46.945Z,69.10
2018-10-07T00:10:15.139Z,69.20
2018-10-07T00:12:43.356Z,69.30
2018-10-07T00:15:11.535Z,69.30
2018-10-07T00:17:39.722Z,69.50
2018-10-07T00:20:07.918Z,69.50
2018-10-07T00:22:36.086Z,69.70
2018-10-07T00:25:04.393Z,69.90
2018-10-07T00:27:32.555Z,69.90
2018-10-07T00:30:00.748Z,70.00
2018-10-07T00:32:29.010Z,70.60
2018-10-07T00:34:57.264Z,70.00
2018-10-07T00:37:25.448Z,70.10
2018-10-07T00:39:53.638Z,70.10
2018-10-07T00:42:21.843Z,70.10
2018-10-07T00:44:50.162Z,70.20
2018-10-07T00:47:18.361Z,70.20
2018-10-07T00:49:46.556Z,70.10
2018-10-07T00:52:14.797Z,70.20
2018-10-07T00:54:43.000Z,70.20
2018-10-07T00:57:11.234Z,70.20
2018-10-07T00:59:39.448Z,70.20
2018-10-07T01:02:07.720Z,70.20
2018-10-07T01:04:35.957Z,70.10
2018-10-07T01:07:04.238Z,70.20
2018-10-07T01:09:32.516Z,70.20
2018-10-07T01:12:00.759Z,71.00
2018-10-07T01:14:29.002Z,70.20
2018-10-07T01:16:57.234Z,70.10
2018-10-07T01:19:25.494Z,70.00
2018-10-07T01:21:53.670Z,70.10
2018-10-07T01:24:21.837Z,70.10
2018-10-07T01:26:50.022Z,70.10
2018-10-07T01:29:18.229Z,70.00
2018-10-07T01:31:46.475Z,70.10
2018-10-07T01:34:14.690Z,69.90
2018-10-07T01:36:42.908Z,69.90
2018-10-07T01:39:11.875Z,69.90
2018-10-07T01:41:40.111Z,69.90
2018-10-07T01:44:08.351Z,69.60
2018-10-07T01:46:36.791Z,69.60
2018-10-07T01:49:05.035Z,69.70
2018-10-07T01:51:33.255Z,69.50
2018-10-07T01:54:01.476Z,69.50
2018-10-07T01:56:29.819Z,69.50
2018-10-07T01:58:58.231Z,69.40
2018-10-07T02:01:26.459Z,69.40
2018-10-07T02:03:54.697Z,69.30
2018-10-07T02:06:22.931Z,69.20
2018-10-07T02:08:51.292Z,69.10
2018-10-07T02:11:19.597Z,69.80
2018-10-07T02:13:47.814Z,69.10
2018-10-07T02:16:16.066Z,69.10
2018-10-07T02:18:44.313Z,69.60
2018-10-07T02:21:12.505Z,68.90
2018-10-07T02:23:40.703Z,69.00
2018-10-07T02:26:08.937Z,69.00
2018-10-07T02:28:37.136Z,69.00
2018-10-07T02:31:05.335Z,69.10
2018-10-07T02:33:33.503Z,69.10
2018-10-07T02:36:01.692Z,69.00
2018-10-07T02:38:29.930Z,69.10
2018-10-07T02:40:58.151Z,69.10
2018-10-07T02:43:26.380Z,68.60
2018-10-07T02:45:54.632Z,68.30
2018-10-07T02:48:22.846Z,67.90
2018-10-07T02:50:51.103Z,67.70
2018-10-07T02:53:19.391Z,67.40
2018-10-07T02:55:47.523Z,67.40
2018-10-07T02:58:15.714Z,67.30
2018-10-07T03:00:43.907Z,67.20
2018-10-07T03:03:12.127Z,67.20
2018-10-07T03:05:40.350Z,67.10
2018-10-07T03:08:08.559Z,66.90
2018-10-07T03:10:36.879Z,66.80
2018-10-07T03:13:05.099Z,67.40
2018-10-07T03:15:33.342Z,66.50
2018-10-07T03:18:01.541Z,66.50
2018-10-07T03:20:29.831Z,66.60
2018-10-07T03:22:58.060Z,66.70
2018-10-07T03:25:26.250Z,66.80
2018-10-07T03:27:54.435Z,66.70
2018-10-07T03:30:22.634Z,66.70
2018-10-07T03:32:50.856Z,66.80
2018-10-07T03:35:19.056Z,66.90
2018-10-07T03:37:47.325Z,66.50
2018-10-07T03:40:15.569Z,66.30
2018-10-07T03:42:43.876Z,66.40
2018-10-07T03:45:12.079Z,66.20
2018-10-07T03:47:40.324Z,66.20
2018-10-07T03:50:08.559Z,65.50
2018-10-07T03:52:36.751Z,65.00
2018-10-07T03:55:05.039Z,64.50
2018-10-07T03:57:33.203Z,64.10
2018-10-07T04:00:01.435Z,63.70
2018-10-07T04:02:29.654Z,63.70
2018-10-07T04:04:57.986Z,63.50
2018-10-07T04:07:26.216Z,63.40
2018-10-07T04:09:54.458Z,63.50
2018-10-07T04:12:22.677Z,63.30
2018-10-07T04:14:50.915Z,63.20
2018-10-07T04:17:19.111Z,63.20
2018-10-07T04:19:47.283Z,63.10
2018-10-07T04:22:15.511Z,63.10
2018-10-07T04:24:43.719Z,62.90
2018-10-07T04:27:11.956Z,62.80
2018-10-07T04:29:40.186Z,62.50
2018-10-07T04:32:08.423Z,62.40
2018-10-07T04:34:36.599Z,62.10
2018-10-07T04:37:04.864Z,62.00
2018-10-07T04:39:33.098Z,61.70
2018-10-07T04:42:01.340Z,61.70
2018-10-07T04:44:29.582Z,61.40
2018-10-07T04:46:57.735Z,61.20
2018-10-07T04:49:25.975Z,61.00
2018-10-07T04:51:54.150Z,60.70
2018-10-07T04:54:22.396Z,60.60
2018-10-07T04:56:50.554Z,60.40
2018-10-07T04:59:18.709Z,60.40
2018-10-07T05:01:46.882Z,60.30
2018-10-07T05:04:15.079Z,60.30
2018-10-07T05:06:43.278Z,60.40
2018-10-07T05:09:11.927Z,60.40
2018-10-07T05:11:41.423Z,60.30
2018-10-07T05:14:10.550Z,61.10
2018-10-07T05:16:42.410Z,60.10
2018-10-07T05:19:10.626Z,60.00
2018-10-07T05:21:38.834Z,59.90
2018-10-07T05:24:07.035Z,60.00
2018-10-07T05:26:35.188Z,60.10
2018-10-07T05:29:03.475Z,60.00
2018-10-07T05:31:31.737Z,60.00
2018-10-07T05:33:59.962Z,60.10
2018-10-07T05:36:28.224Z,60.60
2018-10-07T05:38:56.378Z,60.20
2018-10-07T05:41:24.592Z,60.20
2018-10-07T05:43:52.863Z,60.20
2018-10-07T05:46:21.123Z,60.20
2018-10-07T05:48:49.438Z,60.10
2018-10-07T05:51:17.698Z,60.00
2018-10-07T05:53:45.931Z,60.00
2018-10-07T05:56:14.118Z,59.80
2018-10-07T05:58:42.638Z,59.80
2018-10-07T06:01:20.750Z,59.60
2018-10-07T06:03:56.631Z,59.40
2018-10-07T06:06:24.796Z,59.30
2018-10-07T06:08:53.354Z,60.20
2018-10-07T06:11:21.524Z,60.50
2018-10-07T06:13:49.789Z,60.60
2018-10-07T06:16:17.962Z,61.20
2018-10-07T06:18:46.151Z,61.20
2018-10-07T06:21:14.347Z,60.20
2018-10-07T06:23:42.647Z,59.70
2018-10-07T06:26:11.850Z,59.40
2018-10-07T06:28:40.071Z,59.30
2018-10-07T06:31:08.287Z,59.00
2018-10-07T06:33:36.454Z,58.70
2018-10-07T06:36:04.843Z,58.70
2018-10-07T06:38:33.210Z,58.60
2018-10-07T06:41:01.357Z,58.60
2018-10-07T06:43:29.615Z,58.30
2018-10-07T06:45:57.873Z,58.00
2018-10-07T06:48:25.967Z,57.70
2018-10-07T06:50:54.235Z,57.60
2018-10-07T06:53:22.567Z,57.40
2018-10-07T06:55:50.714Z,57.40
2018-10-07T06:58:18.908Z,57.40
2018-10-07T07:00:47.070Z,57.30
2018-10-07T07:03:15.255Z,57.10
2018-10-07T07:05:44.837Z,57.00
2018-10-07T07:08:13.063Z,56.90
2018-10-07T07:10:41.286Z,58.00
2018-10-07T07:13:09.591Z,57.10
2018-10-07T07:15:37.670Z,56.80
2018-10-07T07:18:06.013Z,56.60
2018-10-07T07:20:34.178Z,56.30
2018-10-07T07:23:02.359Z,56.80
2018-10-07T07:25:30.651Z,58.00
2018-10-07T07:27:58.822Z,56.10
2018-10-07T07:30:27.106Z,55.40
2018-10-07T07:32:55.318Z,55.00
2018-10-07T07:35:23.474Z,54.70
2018-10-07T07:37:51.646Z,54.50
2018-10-07T07:40:19.833Z,55.40
2018-10-07T07:42:48.039Z,54.90
2018-10-07T07:45:16.227Z,54.70
2018-10-07T07:47:44.387Z,54.50
2018-10-07T07:50:12.552Z,54.60
2018-10-07T07:52:40.766Z,54.80
2018-10-07T07:55:08.973Z,54.70
2018-10-07T07:57:37.147Z,54.50
2018-10-07T08:00:05.544Z,54.40
2018-10-07T08:02:33.736Z,54.20
2018-10-07T08:05:01.967Z,54.20
2018-10-07T08:07:30.119Z,54.30
2018-10-07T08:09:58.315Z,54.20
2018-10-07T08:12:26.538Z,54.10
2018-10-07T08:14:54.752Z,54.10
2018-10-07T08:17:22.936Z,54.10
2018-10-07T08:19:51.124Z,54.00
2018-10-07T08:22:19.317Z,54.00
2018-10-07T08:24:48.338Z,54.00
2018-10-07T08:27:16.533Z,54.00
2018-10-07T08:29:44.775Z,53.90
2018-10-07T08:32:12.924Z,53.80
2018-10-07T08:34:41.118Z,53.70
2018-10-07T08:37:09.346Z,53.60
2018-10-07T08:39:37.560Z,53.40
2018-10-07T08:42:05.810Z,54.00
2018-10-07T08:44:34.019Z,53.40
2018-10-07T08:47:02.222Z,53.20
2018-10-07T08:49:30.386Z,53.10
2018-10-07T08:51:58.883Z,53.00
2018-10-07T08:54:27.089Z,53.00
2018-10-07T08:56:55.494Z,52.70
2018-10-07T08:59:23.707Z,52.30
2018-10-07T09:01:51.944Z,52.10
2018-10-07T09:04:20.091Z,51.60
2018-10-07T09:06:48.295Z,51.30
2018-10-07T09:09:16.487Z,51.20
2018-10-07T09:11:44.691Z,51.10
2018-10-07T09:14:12.874Z,50.70
2018-10-07T09:16:41.038Z,50.60
2018-10-07T09:19:09.224Z,50.50
2018-10-07T09:21:37.599Z,51.20
2018-10-07T09:24:05.851Z,50.30
2018-10-07T09:26:34.050Z,50.10
2018-10-07T09:29:02.329Z,49.90
2018-10-07T09:31:30.666Z,50.10
2018-10-07T09:33:58.920Z,50.10
2018-10-07T09:36:27.120Z,50.00
2018-10-07T09:38:55.312Z,49.70
2018-10-07T09:41:23.502Z,49.40
2018-10-07T09:43:51.825Z,49.40
2018-10-07T09:46:20.101Z,49.30
2018-10-07T09:48:48.331Z,48.90
2018-10-07T09:51:16.675Z,49.90
2018-10-07T09:53:46.323Z,49.10
2018-10-07T09:56:14.507Z,48.90
2018-10-07T09:58:42.734Z,48.70
2018-10-07T10:01:10.914Z,48.70
2018-10-07T10:03:39.098Z,48.50
2018-10-07T10:06:07.272Z,48.20
2018-10-07T10:08:35.492Z,48.30
2018-10-07T10:11:03.710Z,48.30
2018-10-07T10:13:31.850Z,48.00
2018-10-07T10:16:00.014Z,47.80
2018-10-07T10:18:37.357Z,47.70
2018-10-07T10:21:11.575Z,47.40
2018-10-07T10:24:19.762Z,47.10
2018-10-07T10:27:08.896Z,47.30
2018-10-07T10:29:48.967Z,47.40
2018-10-07T10:32:34.331Z,47.10
2018-10-07T10:35:10.710Z,46.70
2018-10-07T10:37:50.377Z,46.60
2018-10-07T10:40:25.502Z,46.10
2018-10-07T10:42:57.907Z,46.10
2018-10-07T10:45:33.302Z,45.80
2018-10-07T10:48:08.651Z,45.60
2018-10-07T10:50:41.773Z,44.70
2018-10-07T10:54:15.173Z,44.50
2018-10-07T10:56:50.992Z,44.10
2018-10-07T10:59:40.414Z,43.90
2018-10-07T11:02:15.761Z,43.90
2018-10-07T11:04:53.764Z,44.00
2018-10-07T11:07:25.847Z,43.50
2018-10-07T11:10:20.505Z,43.30
2018-10-07T11:13:30.022Z,43.30
2018-10-07T11:16:10.521Z,43.00
2018-10-07T11:18:54.947Z,42.90
2018-10-07T11:24:02.397Z,43.60
2018-10-07T11:27:45.536Z,43.20
2018-10-07T11:30:26.912Z,43.40
2018-10-07T11:33:09.114Z,43.20
2018-10-07T11:35:44.363Z,43.40
2018-10-07T11:39:24.476Z,43.60
2018-10-07T11:42:05.667Z,43.70
2018-10-07T11:44:45.783Z,43.40
2018-10-07T11:47:26.972Z,43.40
2018-10-07T11:50:02.323Z,43.50
2018-10-07T11:52:51.706Z,43.90
2018-10-07T11:55:19.896Z,44.00
2018-10-07T11:57:48.148Z,43.50
2018-10-07T12:00:16.552Z,43.80
2018-10-07T12:02:44.867Z,43.80
2018-10-07T12:05:13.101Z,43.50
2018-10-07T12:07:41.321Z,43.40
2018-10-07T12:10:09.591Z,43.40
2018-10-07T12:12:38.013Z,43.50
2018-10-07T12:15:06.339Z,43.40
2018-10-07T12:17:34.692Z,43.40
2018-10-07T12:20:03.062Z,43.40
2018-10-07T12:22:31.303Z,43.60
2018-10-07T12:24:59.488Z,43.40
2018-10-07T12:27:27.707Z,43.30
2018-10-07T12:29:56.093Z,43.20
2018-10-07T12:32:24.443Z,43.40
2018-10-07T12:34:52.813Z,43.50
2018-10-07T12:37:21.114Z,43.70
2018-10-07T12:39:49.382Z,43.60
2018-10-07T12:42:17.780Z,43.40
2018-10-07T12:44:45.967Z,43.10
2018-10-07T12:47:14.291Z,43.00
2018-10-07T12:49:42.605Z,43.20
2018-10-07T12:52:15.559Z,43.90
2018-10-07T12:54:43.761Z,43.20
2018-10-07T12:57:11.926Z,43.20
2018-10-07T12:59:40.104Z,42.90
2018-10-07T13:02:08.282Z,42.90
2018-10-07T13:04:36.548Z,43.10
2018-10-07T13:07:04.803Z,43.40
2018-10-07T13:09:33.009Z,43.50
2018-10-07T13:12:01.272Z,43.20
2018-10-07T13:14:29.466Z,43.70
2018-10-07T13:16:57.620Z,43.10
2018-10-07T13:19:26.008Z,43.40
2018-10-07T13:21:54.070Z,43.40
2018-10-07T13:24:22.238Z,43.10
2018-10-07T13:26:50.486Z,43.20
2018-10-07T13:29:18.649Z,43.40
2018-10-07T13:31:46.866Z,43.50
2018-10-07T13:34:16.094Z,43.20
2018-10-07T13:36:44.280Z,43.20
2018-10-07T13:39:13.025Z,43.10
2018-10-07T13:41:41.507Z,43.10
2018-10-07T13:44:09.685Z,43.20
2018-10-07T13:46:37.856Z,43.40
2018-10-07T13:49:06.199Z,43.50
2018-10-07T13:51:34.466Z,43.90
2018-10-07T13:54:02.646Z,43.10
2018-10-07T13:56:30.848Z,43.20
2018-10-07T13:58:59.018Z,43.10
2018-10-07T14:01:27.228Z,42.80
2018-10-07T14:03:55.501Z,42.70
2018-10-07T14:06:23.599Z,43.50
2018-10-07T14:08:51.849Z,42.90
2018-10-07T14:11:20.057Z,43.10
2018-10-07T14:13:48.330Z,43.60
2018-10-07T14:16:16.526Z,44.00
2018-10-07T14:18:44.804Z,43.60
2018-10-07T14:21:12.990Z,43.50
2018-10-07T14:23:41.178Z,43.50
2018-10-07T14:26:09.350Z,43.30
2018-10-07T14:28:37.499Z,43.50
2018-10-07T14:31:05.667Z,43.50
2018-10-07T14:33:33.823Z,43.60
2018-10-07T14:36:02.084Z,43.70
2018-10-07T14:38:30.266Z,43.90
2018-10-07T14:40:58.462Z,43.80
2018-10-07T14:43:26.651Z,43.90
2018-10-07T14:45:54.810Z,43.80
2018-10-07T14:48:22.966Z,44.00
2018-10-07T14:50:51.134Z,44.20
2018-10-07T14:53:19.287Z,44.30
2018-10-07T14:55:47.422Z,45.20
2018-10-07T14:58:15.623Z,44.60
2018-10-07T15:00:43.758Z,44.30
2018-10-07T15:03:11.978Z,44.00
2018-10-07T15:05:40.237Z,44.00
2018-10-07T15:08:08.388Z,43.90
2018-10-07T15:10:36.634Z,43.80
2018-10-07T15:13:04.839Z,43.60
2018-10-07T15:15:33.022Z,43.70
2018-10-07T15:18:01.507Z,43.70
2018-10-07T15:20:29.763Z,43.60
2018-10-07T15:22:58.034Z,43.90
2018-10-07T15:25:26.267Z,44.30
2018-10-07T15:27:54.485Z,44.50
2018-10-07T15:30:23.290Z,44.50
2018-10-07T15:32:51.449Z,44.70
2018-10-07T15:35:19.667Z,45.00
2018-10-07T15:37:47.825Z,45.10
2018-10-07T15:40:16.062Z,45.40
2018-10-07T15:42:44.218Z,44.70
2018-10-07T15:45:12.385Z,45.60
2018-10-07T15:47:40.654Z,46.00
2018-10-07T15:50:08.798Z,46.30
2018-10-07T15:52:36.970Z,46.50
2018-10-07T15:55:05.140Z,46.70
2018-10-07T15:57:33.303Z,46.60
2018-10-07T16:00:01.487Z,46.60
2018-10-07T16:02:29.650Z,46.70
2018-10-07T16:04:57.813Z,46.80
2018-10-07T16:07:25.984Z,47.10
2018-10-07T16:09:54.202Z,47.20
2018-10-07T16:12:22.346Z,47.40
2018-10-07T16:14:50.494Z,47.60
2018-10-07T16:17:18.659Z,47.50
2018-10-07T16:19:46.849Z,47.60
2018-10-07T16:22:15.025Z,47.90
2018-10-07T16:24:43.266Z,48.00
2018-10-07T16:27:11.528Z,48.40
2018-10-07T16:29:39.691Z,48.60
2018-10-07T16:32:07.897Z,48.60
2018-10-07T16:34:36.015Z,48.50
2018-10-07T16:37:04.180Z,48.70
2018-10-07T16:39:32.565Z,48.70
2018-10-07T16:42:00.715Z,48.70
2018-10-07T16:44:28.883Z,48.80
2018-10-07T16:46:57.075Z,49.00
2018-10-07T16:49:25.249Z,49.10
2018-10-07T16:51:53.947Z,49.30
2018-10-07T16:54:22.104Z,49.50
2018-10-07T16:56:51.355Z,49.50
2018-10-07T16:59:19.510Z,49.80
2018-10-07T17:01:49.054Z,50.00
2018-10-07T17:04:17.218Z,50.10
2018-10-07T17:06:45.395Z,50.20
2018-10-07T17:09:14.491Z,50.30
2018-10-07T17:11:42.662Z,50.40
2018-10-07T17:14:10.843Z,50.30
2018-10-07T17:16:39.022Z,50.50
2018-10-07T17:19:07.247Z,50.60
2018-10-07T17:21:35.414Z,50.70
2018-10-07T17:24:03.574Z,50.90
2018-10-07T17:26:31.755Z,50.90
2018-10-07T17:28:59.931Z,51.20
2018-10-07T17:31:28.123Z,51.20
2018-10-07T17:33:56.330Z,51.30
2018-10-07T17:36:24.516Z,51.50
2018-10-07T17:38:52.682Z,51.60
2018-10-07T17:41:20.845Z,51.80
2018-10-07T17:43:49.039Z,51.90
2018-10-07T17:46:17.180Z,52.10
2018-10-07T17:48:45.443Z,52.30
2018-10-07T17:51:13.540Z,52.50
2018-10-07T17:53:41.847Z,52.50
2018-10-07T17:56:10.015Z,52.50
2018-10-07T17:58:38.191Z,52.50
2018-10-07T18:01:06.431Z,52.50
2018-10-07T18:03:34.566Z,52.70
2018-10-07T18:06:02.743Z,52.80
2018-10-07T18:08:30.906Z,52.70
2018-10-07T18:10:59.085Z,53.00
2018-10-07T18:13:27.258Z,52.80
2018-10-07T18:15:57.418Z,52.90
2018-10-07T18:18:25.608Z,52.80
2018-10-07T18:20:53.802Z,52.80
2018-10-07T18:23:21.961Z,52.80
2018-10-07T18:25:50.125Z,53.00
2018-10-07T18:28:18.278Z,53.10
2018-10-07T18:30:46.479Z,53.10
2018-10-07T18:33:14.646Z,53.10
2018-10-07T18:35:42.866Z,53.10
2018-10-07T18:38:11.038Z,53.20
2018-10-07T18:40:39.200Z,53.20
2018-10-07T18:43:07.421Z,53.40
2018-10-07T18:45:35.531Z,53.50
2018-10-07T18:48:03.739Z,53.50
2018-10-07T18:50:31.923Z,53.60
2018-10-07T18:53:00.084Z,53.60
2018-10-07T18:55:28.286Z,53.70
2018-10-07T18:57:56.447Z,53.90
2018-10-07T19:00:24.604Z,54.00
2018-10-07T19:02:52.960Z,54.20
2018-10-07T19:05:21.166Z,54.30
2018-10-07T19:07:49.373Z,54.30
2018-10-07T19:10:17.526Z,54.40
2018-10-07T19:12:45.751Z,54.50
2018-10-07T19:15:13.897Z,54.60
2018-10-07T19:17:42.106Z,54.70
2018-10-07T19:20:10.263Z,54.80
2018-10-07T19:22:38.459Z,54.90
2018-10-07T19:25:07.391Z,54.90
2018-10-07T19:27:35.596Z,55.00
2018-10-07T19:30:03.951Z,55.20
2018-10-07T19:32:32.230Z,55.20
2018-10-07T19:35:00.434Z,55.30
2018-10-07T19:37:28.736Z,55.40
2018-10-07T19:39:56.795Z,55.40
2018-10-07T19:42:24.995Z,55.50
2018-10-07T19:44:53.469Z,55.60
2018-10-07T19:47:21.554Z,55.60
2018-10-07T19:49:49.743Z,56.30
2018-10-07T19:52:17.991Z,56.00
2018-10-07T19:54:46.112Z,56.00
2018-10-07T19:57:14.282Z,56.20
2018-10-07T19:59:42.462Z,56.40
2018-10-07T20:02:10.744Z,56.50
2018-10-07T20:04:38.978Z,56.50
2018-10-07T20:07:07.131Z,56.50
2018-10-07T20:09:35.340Z,56.50
2018-10-07T20:12:03.514Z,56.50
2018-10-07T20:14:31.691Z,56.50
2018-10-07T20:16:59.841Z,56.50
2018-10-07T20:19:28.036Z,56.50
2018-10-07T20:21:56.186Z,56.90
2018-10-07T20:24:24.350Z,56.50
2018-10-07T20:26:52.544Z,56.50
2018-10-07T20:29:20.715Z,56.60
2018-10-07T20:31:48.946Z,56.80
2018-10-07T20:34:17.122Z,56.90
2018-10-07T20:36:45.318Z,56.90
2018-10-07T20:39:13.474Z,56.90
2018-10-07T20:41:41.629Z,56.90
2018-10-07T20:44:10.069Z,57.10
2018-10-07T20:46:38.291Z,57.10
2018-10-07T20:49:06.478Z,57.20
2018-10-07T20:51:34.676Z,57.30
2018-10-07T20:54:02.887Z,57.40
2018-10-07T20:56:31.052Z,57.30
2018-10-07T20:58:59.239Z,57.40
2018-10-07T21:01:27.402Z,57.40
2018-10-07T21:03:55.633Z,57.50
2018-10-07T21:06:23.810Z,57.60
2018-10-07T21:08:51.964Z,57.70
2018-10-07T21:11:20.135Z,57.90
2018-10-07T21:13:48.369Z,57.90
2018-10-07T21:16:16.561Z,57.90
2018-10-07T21:18:44.768Z,58.10
2018-10-07T21:21:12.943Z,58.10
2018-10-07T21:23:41.116Z,58.30
2018-10-07T21:26:09.278Z,58.30
2018-10-07T21:28:37.440Z,58.30
2018-10-07T21:31:05.614Z,58.20
2018-10-07T21:33:33.774Z,58.20
2018-10-07T21:36:01.956Z,58.20
2018-10-07T21:38:30.132Z,58.10
2018-10-07T21:40:58.319Z,58.20
2018-10-07T21:43:26.483Z,58.10
2018-10-07T21:45:54.659Z,58.20
2018-10-07T21:48:22.842Z,58.20
2018-10-07T21:50:51.014Z,58.30
2018-10-07T21:53:19.183Z,58.30
2018-10-07T21:55:47.349Z,58.40
2018-10-07T21:58:15.527Z,58.40
2018-10-07T22:00:43.699Z,58.50
2018-10-07T22:03:11.875Z,58.50
2018-10-07T22:05:40.055Z,58.50
2018-10-07T22:08:08.218Z,58.60
2018-10-07T22:10:36.378Z,59.40
2018-10-07T22:13:04.546Z,58.90
2018-10-07T22:15:32.691Z,59.00
2018-10-07T22:18:00.863Z,59.00
2018-10-07T22:20:29.038Z,59.20
2018-10-07T22:22:57.200Z,59.30
2018-10-07T22:25:25.347Z,59.40
2018-10-07T22:27:53.554Z,59.40
2018-10-07T22:30:21.714Z,59.50
2018-10-07T22:32:49.866Z,59.50
2018-10-07T22:35:18.006Z,59.40
2018-10-07T22:37:46.215Z,59.40
2018-10-07T22:40:14.373Z,59.40
2018-10-07T22:42:42.518Z,59.40
2018-10-07T22:45:10.690Z,59.40
2018-10-07T22:47:38.890Z,59.40
2018-10-07T22:50:07.070Z,59.50
2018-10-07T22:52:35.262Z,59.50
2018-10-07T22:55:03.446Z,59.60
2018-10-07T22:57:31.619Z,59.60
2018-10-07T22:59:59.947Z,59.60
2018-10-07T23:02:28.108Z,59.70
2018-10-07T23:04:56.279Z,59.70
2018-10-07T23:07:24.446Z,59.80
2018-10-07T23:09:52.622Z,60.00
2018-10-07T23:12:20.804Z,60.00
2018-10-07T23:14:49.012Z,60.10
2018-10-07T23:17:17.168Z,60.20
2018-10-07T23:19:45.407Z,60.20
2018-10-07T23:22:13.561Z,60.20
2018-10-07T23:24:41.722Z,60.30
2018-10-07T23:27:09.880Z,60.20
2018-10-07T23:29:38.055Z,60.30
2018-10-07T23:32:06.207Z,60.40
2018-10-07T23:34:34.382Z,60.50
2018-10-07T23:37:02.542Z,60.40
2018-10-07T23:39:30.707Z,60.40
2018-10-07T23:41:58.875Z,60.40
2018-10-07T23:44:27.046Z,60.40
2018-10-07T23:46:55.221Z,60.50
2018-10-07T23:49:23.381Z,60.50
2018-10-07T23:51:51.645Z,60.50
2018-10-07T23:54:19.726Z,60.70
2018-10-07T23:56:47.932Z,60.70
2018-10-07T23:59:16.102Z,60.70
