createdAt,value
2018-11-07T00:09:33.882Z,866.52
2018-11-07T00:10:33.872Z,866.48
2018-11-07T00:14:15.424Z,866.52
2018-11-07T00:15:03.880Z,866.52
2018-11-07T00:21:29.142Z,866.54
2018-11-07T00:22:29.101Z,866.50
2018-11-07T00:33:35.232Z,866.67
2018-11-07T00:34:34.878Z,866.61
2018-11-07T00:49:16.203Z,866.59
2018-11-07T00:49:49.782Z,866.61
2018-11-07T00:53:38.094Z,866.64
2018-11-07T00:54:15.176Z,866.62
2018-11-07T00:56:43.643Z,866.58
2018-11-07T00:57:08.553Z,866.59
2018-11-07T01:07:10.347Z,866.54
2018-11-07T01:07:42.119Z,866.50
2018-11-07T01:11:28.670Z,866.55
2018-11-07T01:12:07.256Z,866.53
2018-11-07T01:14:22.160Z,866.51
2018-11-07T01:15:00.933Z,866.52
2018-11-07T01:18:25.999Z,866.46
2018-11-07T01:19:25.995Z,866.47
2018-11-07T01:22:52.346Z,866.50
2018-11-07T01:23:51.462Z,866.48
2018-11-07T01:30:40.079Z,866.35
2018-11-07T01:31:20.999Z,866.33
2018-11-07T01:42:26.944Z,866.26
2018-11-07T01:43:26.863Z,866.22
2018-11-07T01:46:52.674Z,866.21
2018-11-07T01:50:24.738Z,866.23
2018-11-07T01:52:18.716Z,866.20
2018-11-07T01:53:17.793Z,866.23
2018-11-07T01:56:54.364Z,866.24
2018-11-07T01:57:43.825Z,866.27
2018-11-07T02:02:40.785Z,866.31
2018-11-07T02:03:40.816Z,866.33
2018-11-07T02:07:06.085Z,866.33
2018-11-07T02:08:05.725Z,866.32
2018-11-07T02:10:04.972Z,866.27
2018-11-07T02:11:02.680Z,866.27
2018-11-07T02:14:25.295Z,866.13
2018-11-07T02:15:25.234Z,866.17
2018-11-07T02:20:23.341Z,866.20
2018-11-07T02:21:26.343Z,866.20
2018-11-07T02:24:49.806Z,866.20
2018-11-07T02:25:48.202Z,866.19
2018-11-07T02:27:41.629Z,866.19
2018-11-07T02:28:41.566Z,866.15
2018-11-07T02:38:15.517Z,866.05
2018-11-07T02:39:16.045Z,866.01
2018-11-07T02:41:09.135Z,866.05
2018-11-07T02:42:09.187Z,866.04
2018-11-07T02:44:05.158Z,866.04
2018-11-07T02:46:32.744Z,866.06
2018-11-07T02:47:15.125Z,866.03
2018-11-07T02:49:08.506Z,866.07
2018-11-07T02:50:08.571Z,866.12
2018-11-07T02:59:50.324Z,866.07
2018-11-07T03:00:42.133Z,866.03
2018-11-07T03:02:35.460Z,865.98
2018-11-07T03:03:35.433Z,865.98
2018-11-07T03:07:03.976Z,865.92
2018-11-07T03:08:01.363Z,865.97
2018-11-07T03:10:13.465Z,865.96
2018-11-07T03:10:54.280Z,865.97
2018-11-07T03:15:52.373Z,865.88
2018-11-07T03:16:51.911Z,865.83
2018-11-07T03:20:23.205Z,865.84
2018-11-07T03:21:18.191Z,865.77
2018-11-07T03:24:42.717Z,865.79
2018-11-07T03:25:42.765Z,865.74
2018-11-07T03:27:36.494Z,865.74
2018-11-07T03:28:36.144Z,865.70
2018-11-07T03:30:46.866Z,865.75
2018-11-07T03:31:46.644Z,865.75
2018-11-07T03:33:40.589Z,865.71
2018-11-07T03:36:34.608Z,865.56
2018-11-07T03:37:32.928Z,865.56
2018-11-07T03:40:58.357Z,865.53
2018-11-07T03:41:58.704Z,865.53
2018-11-07T03:43:51.793Z,865.46
2018-11-07T03:44:51.592Z,865.44
2018-11-07T03:46:44.758Z,865.41
2018-11-07T03:47:45.093Z,865.42
2018-11-07T03:51:31.832Z,865.45
2018-11-07T03:52:10.532Z,865.40
2018-11-07T03:54:03.888Z,865.31
2018-11-07T03:55:03.867Z,865.32
2018-11-07T03:58:30.369Z,865.22
2018-11-07T03:59:29.394Z,865.21
2018-11-07T04:01:23.397Z,865.23
2018-11-07T04:02:23.114Z,865.19
2018-11-07T04:05:48.494Z,865.28
2018-11-07T04:06:48.864Z,865.25
2018-11-07T04:08:41.915Z,865.24
2018-11-07T04:09:41.886Z,865.26
2018-11-07T04:11:56.323Z,865.27
2018-11-07T04:14:28.738Z,865.21
2018-11-07T04:15:29.063Z,865.20
2018-11-07T04:26:03.976Z,865.04
2018-11-07T04:29:28.809Z,865.02
2018-11-07T04:30:28.746Z,865.05
2018-11-07T04:32:22.102Z,865.01
2018-11-07T04:33:22.076Z,865.01
2018-11-07T04:35:15.651Z,864.97
2018-11-07T04:36:16.022Z,864.97
2018-11-07T04:38:21.043Z,865.00
2018-11-07T04:39:09.031Z,865.06
2018-11-07T04:42:45.069Z,864.96
2018-11-07T04:47:28.863Z,864.88
2018-11-07T04:48:28.789Z,864.84
2018-11-07T04:55:24.418Z,864.93
2018-11-07T04:57:34.028Z,864.95
2018-11-07T04:58:26.989Z,864.94
2018-11-07T04:59:28.720Z,864.93
2018-11-07T05:00:24.820Z,864.94
2018-11-07T05:02:25.103Z,864.87
2018-11-07T05:20:56.751Z,864.72
2018-11-07T05:21:55.357Z,864.71
2018-11-07T05:24:09.363Z,864.68
2018-11-07T05:28:31.806Z,864.60
2018-11-07T05:31:28.943Z,864.55
2018-11-07T05:35:35.776Z,864.60
2018-11-07T05:37:39.857Z,864.63
2018-11-07T05:38:33.942Z,864.64
2018-11-07T05:40:29.658Z,864.61
2018-11-07T05:41:27.284Z,864.58
2018-11-07T05:42:27.478Z,864.58
2018-11-07T05:43:27.761Z,864.61
2018-11-07T05:44:27.287Z,864.60
2018-11-07T05:45:26.959Z,864.60
2018-11-07T05:46:27.889Z,864.59
2018-11-07T05:47:27.536Z,864.64
2018-11-07T05:48:28.094Z,864.62
2018-11-07T05:49:28.429Z,864.62
2018-11-07T05:50:28.721Z,864.60
2018-11-07T05:51:26.893Z,864.53
2018-11-07T05:52:29.778Z,864.51
2018-11-07T05:53:26.859Z,864.49
2018-11-07T05:54:26.838Z,864.48
2018-11-07T05:55:26.876Z,864.47
2018-11-07T05:56:27.537Z,864.47
2018-11-07T05:57:26.831Z,864.50
2018-11-07T05:58:26.925Z,864.48
2018-11-07T05:59:26.845Z,864.47
2018-11-07T06:00:26.821Z,864.46
2018-11-07T06:01:27.176Z,864.41
2018-11-07T06:02:26.802Z,864.43
2018-11-07T06:03:26.783Z,864.42
2018-11-07T06:04:27.587Z,864.43
2018-11-07T06:05:27.513Z,864.42
2018-11-07T06:06:27.112Z,864.43
2018-11-07T06:07:26.837Z,864.42
2018-11-07T06:08:26.788Z,864.40
2018-11-07T06:09:26.751Z,864.41
2018-11-07T06:10:26.786Z,864.37
2018-11-07T06:11:26.749Z,864.35
2018-11-07T06:12:27.084Z,864.30
2018-11-07T06:13:27.091Z,864.29
2018-11-07T06:14:26.755Z,864.31
2018-11-07T06:15:27.054Z,864.34
2018-11-07T06:16:26.710Z,864.32
2018-11-07T06:17:26.775Z,864.35
2018-11-07T06:18:27.053Z,864.35
2018-11-07T06:19:26.727Z,864.34
2018-11-07T06:20:26.691Z,864.35
2018-11-07T06:21:26.694Z,864.33
2018-11-07T06:22:26.673Z,864.34
2018-11-07T06:23:27.037Z,864.32
2018-11-07T06:24:27.072Z,864.29
2018-11-07T06:25:26.658Z,864.32
2018-11-07T06:26:26.646Z,864.30
2018-11-07T06:27:26.681Z,864.28
2018-11-07T06:28:26.983Z,864.31
2018-11-07T06:29:26.982Z,864.33
2018-11-07T06:30:26.666Z,864.31
2018-11-07T06:31:26.621Z,864.38
2018-11-07T06:32:26.664Z,864.40
2018-11-07T06:33:26.651Z,864.41
2018-11-07T06:34:26.631Z,864.36
2018-11-07T06:35:26.592Z,864.33
2018-11-07T06:36:26.944Z,864.27
2018-11-07T06:37:26.581Z,864.30
2018-11-07T06:38:26.620Z,864.32
2018-11-07T06:39:26.598Z,864.35
2018-11-07T06:40:26.557Z,864.37
2018-11-07T06:41:26.563Z,864.35
2018-11-07T06:42:26.898Z,864.35
2018-11-07T06:43:26.584Z,864.36
2018-11-07T06:44:26.564Z,864.40
2018-11-07T06:45:26.537Z,864.37
2018-11-07T06:46:26.534Z,864.39
2018-11-07T06:47:26.627Z,864.40
2018-11-07T06:48:26.590Z,864.35
2018-11-07T06:49:26.563Z,864.39
2018-11-07T06:50:26.891Z,864.38
2018-11-07T06:51:26.870Z,864.39
2018-11-07T06:52:26.877Z,864.40
2018-11-07T06:53:26.488Z,864.39
2018-11-07T06:54:26.848Z,864.40
2018-11-07T06:55:26.509Z,864.41
2018-11-07T06:56:26.468Z,864.35
2018-11-07T06:57:26.456Z,864.35
2018-11-07T06:58:26.482Z,864.32
2018-11-07T06:59:26.484Z,864.26
2018-11-07T07:00:26.477Z,864.28
2018-11-07T07:01:26.513Z,864.28
2018-11-07T07:02:26.805Z,864.29
2018-11-07T07:03:26.437Z,864.31
2018-11-07T07:04:26.413Z,864.30
2018-11-07T07:05:26.839Z,864.29
2018-11-07T07:06:26.449Z,864.30
2018-11-07T07:07:26.790Z,864.30
2018-11-07T07:08:26.394Z,864.36
2018-11-07T07:09:26.414Z,864.28
2018-11-07T07:10:26.385Z,864.24
2018-11-07T07:11:26.419Z,864.27
2018-11-07T07:12:26.757Z,864.22
2018-11-07T07:13:26.400Z,864.28
2018-11-07T07:14:26.388Z,864.24
2018-11-07T07:15:26.346Z,864.29
2018-11-07T07:16:26.336Z,864.26
2018-11-07T07:17:26.407Z,864.23
2018-11-07T07:18:26.344Z,864.25
2018-11-07T07:19:26.366Z,864.25
2018-11-07T07:20:26.357Z,864.25
2018-11-07T07:21:26.317Z,864.25
2018-11-07T07:22:26.690Z,864.23
2018-11-07T07:23:26.331Z,864.23
2018-11-07T07:24:26.294Z,864.24
2018-11-07T07:25:26.717Z,864.22
2018-11-07T07:26:26.319Z,864.25
2018-11-07T07:27:26.316Z,864.24
2018-11-07T07:28:26.344Z,864.26
2018-11-07T07:29:26.635Z,864.26
2018-11-07T07:30:26.385Z,864.26
2018-11-07T07:31:26.616Z,864.23
2018-11-07T07:32:26.272Z,864.26
2018-11-07T07:33:26.284Z,864.26
2018-11-07T07:34:26.234Z,864.27
2018-11-07T07:35:26.228Z,864.24
2018-11-07T07:36:26.588Z,864.23
2018-11-07T07:37:26.241Z,864.20
2018-11-07T07:38:26.543Z,864.23
2018-11-07T07:39:26.228Z,864.19
2018-11-07T07:40:26.191Z,864.18
2018-11-07T07:41:26.218Z,864.18
2018-11-07T07:42:26.562Z,864.17
2018-11-07T07:43:26.173Z,864.14
2018-11-07T07:44:26.170Z,864.16
2018-11-07T07:45:26.214Z,864.15
2018-11-07T07:46:26.170Z,864.16
2018-11-07T07:47:26.493Z,864.16
2018-11-07T07:48:26.498Z,864.14
2018-11-07T07:49:26.200Z,864.15
2018-11-07T07:50:26.473Z,864.14
2018-11-07T07:51:26.132Z,864.16
2018-11-07T07:52:26.181Z,864.18
2018-11-07T07:53:26.228Z,864.22
2018-11-07T07:54:26.153Z,864.22
2018-11-07T07:55:26.097Z,864.18
2018-11-07T07:56:26.168Z,864.17
2018-11-07T07:57:26.090Z,864.17
2018-11-07T07:58:26.078Z,864.15
2018-11-07T07:59:26.094Z,864.18
2018-11-07T08:00:26.440Z,864.17
2018-11-07T08:01:26.069Z,864.16
2018-11-07T08:02:26.094Z,864.15
2018-11-07T08:03:26.054Z,864.16
2018-11-07T08:04:26.069Z,864.11
2018-11-07T08:05:26.047Z,864.10
2018-11-07T08:06:26.040Z,864.08
2018-11-07T08:07:26.392Z,864.10
2018-11-07T08:08:26.053Z,864.09
2018-11-07T08:09:26.016Z,864.15
2018-11-07T08:10:26.659Z,864.11
2018-11-07T08:11:26.983Z,864.13
2018-11-07T08:12:26.004Z,864.13
2018-11-07T08:13:26.040Z,864.20
2018-11-07T08:14:26.348Z,864.14
2018-11-07T08:15:25.978Z,864.15
2018-11-07T08:16:25.977Z,864.17
2018-11-07T08:17:25.972Z,864.13
2018-11-07T08:18:25.995Z,864.17
2018-11-07T08:19:25.980Z,864.13
2018-11-07T08:20:26.315Z,864.18
2018-11-07T08:21:26.330Z,864.16
2018-11-07T08:22:26.006Z,864.17
2018-11-07T08:23:26.319Z,864.16
2018-11-07T08:24:25.938Z,864.11
2018-11-07T08:25:25.953Z,864.12
2018-11-07T08:26:25.918Z,864.09
2018-11-07T08:27:26.259Z,864.13
2018-11-07T08:28:26.031Z,864.12
2018-11-07T08:29:25.888Z,864.11
2018-11-07T08:30:25.890Z,864.14
2018-11-07T08:31:25.913Z,864.11
2018-11-07T08:32:26.243Z,864.13
2018-11-07T08:33:25.894Z,864.09
2018-11-07T08:34:25.938Z,864.06
2018-11-07T08:35:26.251Z,864.08
2018-11-07T08:36:25.849Z,864.10
2018-11-07T08:37:25.870Z,864.08
2018-11-07T08:38:25.899Z,864.05
2018-11-07T08:39:26.185Z,864.06
2018-11-07T08:40:26.173Z,864.03
2018-11-07T08:41:25.843Z,864.09
2018-11-07T08:42:25.928Z,864.09
2018-11-07T08:43:25.798Z,864.12
2018-11-07T08:44:25.796Z,864.13
2018-11-07T08:45:25.834Z,864.16
2018-11-07T08:46:25.798Z,864.16
2018-11-07T08:47:26.169Z,864.16
2018-11-07T08:48:25.781Z,864.14
2018-11-07T08:49:26.118Z,864.13
2018-11-07T08:50:26.141Z,864.17
2018-11-07T08:51:25.791Z,864.14
2018-11-07T08:52:25.795Z,864.16
2018-11-07T08:53:25.777Z,864.11
2018-11-07T08:54:26.071Z,864.12
2018-11-07T08:55:25.736Z,864.08
2018-11-07T08:56:25.730Z,864.09
2018-11-07T08:57:25.714Z,864.10
2018-11-07T08:58:25.751Z,864.13
2018-11-07T08:59:25.815Z,864.15
2018-11-07T09:00:25.769Z,864.14
2018-11-07T09:01:25.717Z,864.17
2018-11-07T09:02:26.034Z,864.15
2018-11-07T09:03:25.718Z,864.15
2018-11-07T09:04:26.064Z,864.20
2018-11-07T09:05:25.776Z,864.20
2018-11-07T09:06:25.664Z,864.23
2018-11-07T09:07:25.990Z,864.23
2018-11-07T09:08:25.685Z,864.23
2018-11-07T09:09:25.745Z,864.23
2018-11-07T09:10:25.665Z,864.25
2018-11-07T09:11:26.000Z,864.23
2018-11-07T09:12:25.649Z,864.22
2018-11-07T09:13:25.627Z,864.22
2018-11-07T09:14:25.720Z,864.20
2018-11-07T09:15:25.969Z,864.22
2018-11-07T09:16:25.645Z,864.23
2018-11-07T09:17:25.631Z,864.22
2018-11-07T09:18:25.669Z,864.23
2018-11-07T09:19:25.590Z,864.23
2018-11-07T09:20:25.649Z,864.25
2018-11-07T09:21:25.597Z,864.24
2018-11-07T09:22:25.670Z,864.28
2018-11-07T09:23:25.557Z,864.29
2018-11-07T09:24:25.632Z,864.31
2018-11-07T09:25:25.575Z,864.32
2018-11-07T09:26:25.537Z,864.33
2018-11-07T09:27:25.900Z,864.34
2018-11-07T09:28:25.533Z,864.30
2018-11-07T09:29:25.591Z,864.32
2018-11-07T09:30:25.898Z,864.31
2018-11-07T09:31:25.840Z,864.32
2018-11-07T09:32:25.868Z,864.32
2018-11-07T09:33:25.487Z,864.29
2018-11-07T09:34:25.481Z,864.34
2018-11-07T09:35:25.520Z,864.35
2018-11-07T09:36:25.479Z,864.31
2018-11-07T09:37:25.507Z,864.36
2018-11-07T09:38:25.460Z,864.34
2018-11-07T09:39:25.850Z,864.36
2018-11-07T09:40:25.477Z,864.34
2018-11-07T09:41:25.448Z,864.36
2018-11-07T09:42:25.439Z,864.38
2018-11-07T09:43:25.455Z,864.43
2018-11-07T09:44:25.478Z,864.42
2018-11-07T09:45:25.763Z,864.45
2018-11-07T09:46:25.449Z,864.47
2018-11-07T09:47:25.612Z,864.44
2018-11-07T09:48:25.775Z,864.45
2018-11-07T09:49:25.519Z,864.54
2018-11-07T09:50:25.428Z,864.53
2018-11-07T09:51:25.411Z,864.49
2018-11-07T09:52:25.843Z,864.52
2018-11-07T09:53:25.701Z,864.52
2018-11-07T09:54:25.809Z,864.51
2018-11-07T09:55:25.673Z,864.54
2018-11-07T09:56:26.088Z,864.54
2018-11-07T09:57:25.724Z,864.56
2018-11-07T09:58:25.841Z,864.54
2018-11-07T09:59:25.613Z,864.59
2018-11-07T10:00:25.912Z,864.64
2018-11-07T10:01:25.772Z,864.66
2018-11-07T10:02:25.790Z,864.68
2018-11-07T10:03:25.393Z,864.66
2018-11-07T10:04:25.466Z,864.68
2018-11-07T10:05:26.034Z,864.69
2018-11-07T10:06:25.705Z,864.72
2018-11-07T10:07:25.351Z,864.73
2018-11-07T10:08:25.646Z,864.72
2018-11-07T10:09:25.610Z,864.77
2018-11-07T10:10:25.301Z,864.72
2018-11-07T10:11:25.594Z,864.72
2018-11-07T10:12:25.373Z,864.74
2018-11-07T10:13:25.319Z,864.72
2018-11-07T10:14:25.474Z,864.73
2018-11-07T10:15:26.141Z,864.71
2018-11-07T10:16:25.690Z,864.73
2018-11-07T10:17:25.628Z,864.72
2018-11-07T10:18:25.336Z,864.69
2018-11-07T10:19:25.673Z,864.72
2018-11-07T10:20:25.335Z,864.74
2018-11-07T10:21:25.292Z,864.74
2018-11-07T10:22:25.224Z,864.78
2018-11-07T10:23:25.220Z,864.78
2018-11-07T10:24:25.205Z,864.83
2018-11-07T10:25:25.202Z,864.82
2018-11-07T10:26:25.181Z,864.83
2018-11-07T10:27:25.557Z,864.83
2018-11-07T10:28:25.801Z,864.77
2018-11-07T10:29:26.089Z,864.80
2018-11-07T10:30:25.377Z,864.75
2018-11-07T10:31:25.586Z,864.76
2018-11-07T10:32:25.129Z,864.75
2018-11-07T10:33:25.201Z,864.76
2018-11-07T10:34:25.535Z,864.79
2018-11-07T10:35:25.114Z,864.79
2018-11-07T10:36:25.463Z,864.74
2018-11-07T10:37:32.260Z,864.77
2018-11-07T10:38:25.185Z,864.76
2018-11-07T10:39:25.424Z,864.81
2018-11-07T10:40:25.102Z,864.79
2018-11-07T10:41:25.072Z,864.81
2018-11-07T10:42:25.723Z,864.73
2018-11-07T10:43:25.444Z,864.72
2018-11-07T10:44:25.141Z,864.70
2018-11-07T10:45:25.038Z,864.72
2018-11-07T10:46:25.045Z,864.69
2018-11-07T10:47:25.079Z,864.73
2018-11-07T10:48:25.065Z,864.74
2018-11-07T10:49:25.047Z,864.75
2018-11-07T10:50:25.045Z,864.77
2018-11-07T10:51:25.007Z,864.75
2018-11-07T10:52:25.050Z,864.80
2018-11-07T10:53:25.005Z,864.83
2018-11-07T10:54:25.023Z,864.82
2018-11-07T10:55:24.982Z,864.86
2018-11-07T10:56:25.182Z,864.87
2018-11-07T10:57:25.747Z,864.85
2018-11-07T10:58:25.001Z,864.81
2018-11-07T10:59:25.013Z,864.83
2018-11-07T11:00:24.949Z,864.86
2018-11-07T11:01:25.509Z,864.87
2018-11-07T11:02:24.932Z,864.81
2018-11-07T11:03:24.974Z,864.82
2018-11-07T11:04:25.228Z,864.87
2018-11-07T11:05:26.135Z,864.90
2018-11-07T11:06:25.363Z,864.87
2018-11-07T11:07:25.054Z,864.90
2018-11-07T11:08:24.911Z,864.93
2018-11-07T11:09:25.739Z,864.90
2018-11-07T11:10:25.851Z,864.91
2018-11-07T11:11:25.935Z,864.94
2018-11-07T11:12:25.221Z,864.96
2018-11-07T11:13:24.933Z,864.95
2018-11-07T11:14:24.869Z,864.94
2018-11-07T11:15:24.856Z,864.96
2018-11-07T11:16:24.851Z,864.99
2018-11-07T11:17:24.984Z,865.01
2018-11-07T11:18:24.869Z,864.98
2018-11-07T11:19:24.839Z,865.01
2018-11-07T11:20:24.972Z,864.99
2018-11-07T11:21:25.009Z,864.98
2018-11-07T11:22:24.871Z,864.98
2018-11-07T11:23:25.195Z,864.98
2018-11-07T11:24:24.887Z,865.02
2018-11-07T11:25:25.178Z,865.03
2018-11-07T11:26:25.228Z,865.01
2018-11-07T11:27:24.911Z,865.02
2018-11-07T11:28:24.879Z,865.01
2018-11-07T11:29:24.912Z,864.98
2018-11-07T11:30:24.874Z,864.98
2018-11-07T11:31:24.778Z,864.98
2018-11-07T11:32:25.089Z,864.96
2018-11-07T11:33:24.745Z,864.99
2018-11-07T11:34:24.807Z,864.96
2018-11-07T11:35:24.774Z,864.97
2018-11-07T11:36:24.772Z,864.95
2018-11-07T11:37:25.113Z,864.94
2018-11-07T11:38:24.715Z,864.93
2018-11-07T11:39:25.113Z,864.94
2018-11-07T11:40:25.058Z,864.91
2018-11-07T11:41:24.830Z,864.94
2018-11-07T11:42:24.720Z,864.96
2018-11-07T11:43:24.727Z,864.98
2018-11-07T11:44:25.026Z,865.02
2018-11-07T11:45:24.734Z,864.96
2018-11-07T11:46:24.762Z,865.02
2018-11-07T11:47:25.020Z,865.00
2018-11-07T11:48:24.696Z,865.02
2018-11-07T11:49:24.674Z,865.04
2018-11-07T11:50:24.713Z,865.05
2018-11-07T11:51:24.683Z,865.05
2018-11-07T11:52:24.639Z,865.08
2018-11-07T11:53:24.618Z,865.06
2018-11-07T11:54:24.681Z,865.02
2018-11-07T11:55:24.778Z,865.05
2018-11-07T11:56:24.601Z,865.07
2018-11-07T11:57:24.646Z,865.01
2018-11-07T11:58:24.954Z,865.03
2018-11-07T11:59:25.063Z,865.03
2018-11-07T12:00:24.611Z,865.01
2018-11-07T12:01:24.596Z,865.00
2018-11-07T12:02:24.846Z,865.03
2018-11-07T12:03:24.553Z,865.05
2018-11-07T12:04:25.119Z,865.03
2018-11-07T12:05:24.906Z,865.10
2018-11-07T12:06:24.940Z,865.10
2018-11-07T12:07:24.572Z,865.07
2018-11-07T12:08:24.582Z,865.10
2018-11-07T12:09:24.556Z,865.09
2018-11-07T12:10:25.224Z,865.03
2018-11-07T12:11:24.860Z,865.06
2018-11-07T12:12:25.373Z,865.08
2018-11-07T12:13:25.322Z,865.04
2018-11-07T12:14:24.794Z,865.05
2018-11-07T12:15:24.594Z,865.08
2018-11-07T12:16:24.523Z,865.05
2018-11-07T12:17:24.577Z,865.06
2018-11-07T12:18:24.493Z,865.09
2018-11-07T12:19:24.490Z,865.06
2018-11-07T12:20:24.789Z,865.07
2018-11-07T12:21:24.477Z,865.07
2018-11-07T12:22:24.980Z,865.01
2018-11-07T12:23:24.528Z,865.04
2018-11-07T12:24:24.596Z,864.98
2018-11-07T12:25:24.890Z,864.99
2018-11-07T12:26:24.465Z,864.98
2018-11-07T12:27:24.788Z,864.97
2018-11-07T12:28:24.876Z,864.95
2018-11-07T12:29:24.385Z,864.96
2018-11-07T12:30:24.544Z,864.90
2018-11-07T12:31:24.751Z,864.95
2018-11-07T12:32:24.964Z,864.89
2018-11-07T12:33:24.465Z,864.90
2018-11-07T12:34:24.726Z,864.90
2018-11-07T12:35:24.427Z,864.89
2018-11-07T12:36:24.743Z,864.87
2018-11-07T12:37:24.474Z,864.89
2018-11-07T12:38:24.577Z,864.89
2018-11-07T12:39:24.438Z,864.84
2018-11-07T12:40:24.696Z,864.87
2018-11-07T12:41:24.326Z,864.84
2018-11-07T12:42:25.218Z,864.86
2018-11-07T12:43:24.294Z,864.87
2018-11-07T12:44:24.385Z,864.90
2018-11-07T12:45:24.371Z,864.86
2018-11-07T12:46:24.792Z,864.89
2018-11-07T12:47:24.854Z,864.89
2018-11-07T12:48:24.677Z,864.93
2018-11-07T12:49:24.918Z,864.91
2018-11-07T12:50:25.033Z,864.92
2018-11-07T12:51:24.568Z,864.92
2018-11-07T12:52:24.801Z,864.93
2018-11-07T12:53:24.309Z,864.91
2018-11-07T12:54:24.765Z,864.91
2018-11-07T12:55:24.260Z,864.91
2018-11-07T12:56:24.582Z,864.94
2018-11-07T12:57:24.669Z,864.99
2018-11-07T12:58:24.351Z,864.99
2018-11-07T12:59:24.293Z,864.98
2018-11-07T13:00:24.211Z,865.02
2018-11-07T13:01:24.190Z,865.01
2018-11-07T13:02:24.379Z,865.00
2018-11-07T13:03:24.225Z,864.99
2018-11-07T13:04:24.288Z,865.03
2018-11-07T13:05:24.873Z,865.02
2018-11-07T13:06:24.838Z,865.01
2018-11-07T13:07:24.440Z,865.05
2018-11-07T13:08:24.461Z,865.02
2018-11-07T13:09:25.225Z,865.01
2018-11-07T13:10:25.159Z,864.98
2018-11-07T13:11:25.327Z,864.99
2018-11-07T13:12:27.183Z,864.96
2018-11-07T13:13:24.322Z,864.94
2018-11-07T13:14:24.549Z,864.97
2018-11-07T13:15:24.728Z,864.98
2018-11-07T13:16:24.525Z,865.01
2018-11-07T13:17:24.504Z,865.02
2018-11-07T13:18:24.446Z,864.99
2018-11-07T13:19:24.313Z,865.00
2018-11-07T13:20:24.144Z,864.99
2018-11-07T13:21:24.645Z,865.03
2018-11-07T13:22:24.463Z,865.03
2018-11-07T13:23:24.563Z,865.04
2018-11-07T13:24:24.378Z,865.03
2018-11-07T13:25:24.253Z,865.06
2018-11-07T13:26:24.224Z,865.02
2018-11-07T13:27:24.432Z,865.02
2018-11-07T13:28:24.178Z,865.03
2018-11-07T13:29:24.622Z,865.02
2018-11-07T13:30:24.521Z,865.02
2018-11-07T13:31:23.987Z,865.07
2018-11-07T13:32:24.384Z,865.04
2018-11-07T13:33:24.360Z,865.01
2018-11-07T13:34:24.618Z,865.01
2018-11-07T13:35:24.016Z,865.04
2018-11-07T13:36:24.442Z,865.04
2018-11-07T13:37:24.230Z,865.03
2018-11-07T13:38:24.325Z,865.04
2018-11-07T13:39:23.973Z,865.07
2018-11-07T13:40:24.460Z,865.09
2018-11-07T13:41:23.960Z,865.10
2018-11-07T13:42:23.925Z,865.10
2018-11-07T13:43:23.925Z,865.11
2018-11-07T13:44:23.931Z,865.10
2018-11-07T13:45:24.330Z,865.11
2018-11-07T13:46:24.330Z,865.12
2018-11-07T13:47:23.943Z,865.08
2018-11-07T13:48:23.999Z,865.10
2018-11-07T13:49:24.698Z,865.11
2018-11-07T13:50:24.100Z,865.10
2018-11-07T13:51:24.128Z,865.11
2018-11-07T13:52:24.258Z,865.13
2018-11-07T13:53:23.918Z,865.14
2018-11-07T13:54:24.250Z,865.12
2018-11-07T13:55:24.148Z,865.12
2018-11-07T13:56:24.212Z,865.10
2018-11-07T13:57:23.876Z,865.11
2018-11-07T13:58:24.308Z,865.08
2018-11-07T13:59:23.848Z,865.14
2018-11-07T14:00:23.966Z,865.17
2018-11-07T14:01:23.927Z,865.20
2018-11-07T14:02:24.178Z,865.20
2018-11-07T14:03:24.083Z,865.22
2018-11-07T14:04:23.840Z,865.22
2018-11-07T14:05:24.623Z,865.19
2018-11-07T14:06:23.802Z,865.21
2018-11-07T14:07:23.833Z,865.20
2018-11-07T14:08:24.167Z,865.20
2018-11-07T14:09:24.154Z,865.19
2018-11-07T14:10:23.781Z,865.22
2018-11-07T14:11:23.778Z,865.21
2018-11-07T14:12:24.375Z,865.23
2018-11-07T14:13:24.070Z,865.24
2018-11-07T14:14:24.283Z,865.24
2018-11-07T14:15:24.597Z,865.22
2018-11-07T14:16:24.149Z,865.23
2018-11-07T14:17:23.756Z,865.28
2018-11-07T14:18:24.441Z,865.31
2018-11-07T14:19:24.565Z,865.31
2018-11-07T14:20:23.786Z,865.34
2018-11-07T14:21:24.062Z,865.38
2018-11-07T14:22:24.579Z,865.34
2018-11-07T14:23:24.012Z,865.37
2018-11-07T14:24:24.196Z,865.35
2018-11-07T14:25:23.694Z,865.40
2018-11-07T14:26:23.997Z,865.34
2018-11-07T14:27:24.044Z,865.29
2018-11-07T14:28:24.196Z,865.30
2018-11-07T14:29:24.260Z,865.27
2018-11-07T14:30:24.236Z,865.29
2018-11-07T14:31:24.159Z,865.33
2018-11-07T14:32:23.645Z,865.33
2018-11-07T14:33:24.095Z,865.35
2018-11-07T14:34:24.120Z,865.35
2018-11-07T14:35:24.016Z,865.34
2018-11-07T14:36:23.713Z,865.30
2018-11-07T14:37:24.023Z,865.33
2018-11-07T14:38:23.928Z,865.29
2018-11-07T14:39:23.716Z,865.30
2018-11-07T14:40:23.651Z,865.28
2018-11-07T14:41:23.809Z,865.28
2018-11-07T14:42:24.304Z,865.34
2018-11-07T14:43:23.644Z,865.27
2018-11-07T14:44:24.117Z,865.32
2018-11-07T14:45:24.000Z,865.33
2018-11-07T14:46:24.015Z,865.32
2018-11-07T14:47:23.904Z,865.31
2018-11-07T14:48:23.933Z,865.31
2018-11-07T14:49:23.615Z,865.28
2018-11-07T14:50:23.529Z,865.31
2018-11-07T14:51:23.588Z,865.27
2018-11-07T14:52:23.683Z,865.31
2018-11-07T14:53:23.555Z,865.26
2018-11-07T14:54:23.704Z,865.31
2018-11-07T14:55:23.518Z,865.30
2018-11-07T14:56:23.793Z,865.28
2018-11-07T14:57:26.857Z,865.32
2018-11-07T14:58:23.591Z,865.27
2018-11-07T14:59:23.442Z,865.30
2018-11-07T15:00:23.927Z,865.25
2018-11-07T15:01:24.019Z,865.28
2018-11-07T15:02:23.502Z,865.23
2018-11-07T15:03:24.009Z,865.22
2018-11-07T15:04:23.981Z,865.22
2018-11-07T15:05:23.917Z,865.16
2018-11-07T15:06:23.383Z,865.22
2018-11-07T15:07:23.975Z,865.18
2018-11-07T15:08:23.859Z,865.21
2018-11-07T15:09:24.621Z,865.23
2018-11-07T15:10:23.780Z,865.22
2018-11-07T15:11:23.853Z,865.19
2018-11-07T15:12:35.982Z,865.18
2018-11-07T15:13:23.613Z,865.19
2018-11-07T15:14:23.396Z,865.18
2018-11-07T15:15:23.337Z,865.20
2018-11-07T15:16:23.753Z,865.19
2018-11-07T15:17:23.884Z,865.21
2018-11-07T15:18:23.818Z,865.22
2018-11-07T15:19:23.339Z,865.21
2018-11-07T15:20:23.329Z,865.21
2018-11-07T15:21:23.575Z,865.15
2018-11-07T15:22:23.644Z,865.16
2018-11-07T15:23:23.300Z,865.13
2018-11-07T15:24:23.275Z,865.13
2018-11-07T15:25:23.609Z,865.14
2018-11-07T15:26:23.569Z,865.12
2018-11-07T15:27:23.765Z,865.13
2018-11-07T15:28:23.333Z,865.13
2018-11-07T15:29:23.248Z,865.12
2018-11-07T15:30:23.767Z,865.14
2018-11-07T15:31:23.708Z,865.09
2018-11-07T15:32:23.253Z,865.09
2018-11-07T15:33:23.639Z,865.11
2018-11-07T15:34:23.765Z,865.05
2018-11-07T15:35:23.254Z,865.03
2018-11-07T15:36:23.301Z,864.98
2018-11-07T15:37:23.316Z,865.01
2018-11-07T15:38:23.197Z,864.98
2018-11-07T15:39:23.589Z,864.97
2018-11-07T15:40:23.885Z,864.98
2018-11-07T15:41:23.198Z,864.95
2018-11-07T15:42:23.227Z,864.97
2018-11-07T15:43:23.224Z,864.98
2018-11-07T15:44:23.518Z,865.00
2018-11-07T15:45:23.390Z,865.00
2018-11-07T15:46:23.555Z,865.00
2018-11-07T15:47:23.207Z,864.98
2018-11-07T15:48:23.461Z,864.96
2018-11-07T15:49:23.133Z,864.95
2018-11-07T15:50:23.451Z,864.94
2018-11-07T15:51:23.133Z,864.93
2018-11-07T15:52:23.195Z,864.98
2018-11-07T15:53:23.093Z,864.96
2018-11-07T15:54:23.597Z,864.94
2018-11-07T15:55:23.156Z,864.95
2018-11-07T15:56:23.133Z,864.95
2018-11-07T15:57:23.402Z,864.94
2018-11-07T15:58:23.255Z,864.97
2018-11-07T15:59:23.051Z,864.92
2018-11-07T16:00:23.053Z,864.95
2018-11-07T16:01:23.037Z,864.93
2018-11-07T16:02:23.082Z,864.92
2018-11-07T16:03:23.569Z,864.93