createdAt,value
2023-05-05T00:01:06.738Z,3.97
2023-05-05T00:03:37.297Z,4.30
2023-05-05T00:06:08.345Z,3.63
2023-05-05T00:08:39.330Z,4.45
2023-05-05T00:11:08.725Z,3.72
2023-05-05T00:13:38.491Z,4.03
2023-05-05T00:16:08.755Z,6.72
2023-05-05T00:18:38.316Z,3.63
2023-05-05T00:21:07.862Z,3.42
2023-05-05T00:23:38.825Z,3.70
2023-05-05T00:26:08.222Z,5.47
2023-05-05T00:28:37.945Z,3.63
2023-05-05T00:31:07.745Z,5.18
2023-05-05T00:33:37.383Z,3.75
2023-05-05T00:36:07.313Z,4.88
2023-05-05T00:38:38.344Z,3.85
2023-05-05T00:41:07.795Z,4.10
2023-05-05T00:43:37.481Z,6.32
2023-05-05T00:49:47.926Z,4.43
2023-05-05T00:52:17.352Z,3.67
2023-05-05T00:54:46.825Z,3.75
2023-05-05T00:57:16.283Z,3.78
2023-05-05T00:59:46.856Z,5.05
2023-05-05T01:02:16.314Z,3.50
2023-05-05T01:04:47.233Z,4.15
2023-05-05T01:07:30.562Z,3.90
2023-05-05T01:10:15.645Z,5.50
2023-05-05T01:13:04.773Z,15.80
2023-05-05T01:15:37.851Z,11.35
2023-05-05T01:18:18.321Z,17.45
2023-05-05T01:20:57.476Z,14.32
2023-05-05T01:23:55.330Z,13.90
2023-05-05T01:26:45.463Z,14.25
2023-05-05T01:29:38.545Z,12.32
2023-05-05T01:34:47.125Z,8.68
2023-05-05T01:37:24.750Z,18.55
2023-05-05T01:39:59.331Z,12.80
2023-05-05T01:42:31.967Z,13.77
2023-05-05T01:47:34.512Z,14.13
2023-05-05T01:50:05.057Z,13.40
2023-05-05T01:52:36.190Z,14.52
2023-05-05T01:55:07.735Z,13.02
2023-05-05T01:57:39.779Z,11.75
2023-05-05T02:00:11.834Z,15.85
2023-05-05T02:02:45.932Z,19.08
2023-05-05T02:05:19.454Z,17.35
2023-05-05T02:07:49.277Z,14.60
2023-05-05T02:10:18.935Z,10.70
2023-05-05T02:12:50.461Z,12.40
2023-05-05T02:15:21.245Z,11.35
2023-05-05T02:17:54.371Z,10.43
2023-05-05T02:20:25.098Z,8.00
2023-05-05T02:22:55.203Z,11.77
2023-05-05T02:25:26.505Z,13.93
2023-05-05T02:28:01.372Z,5.25
2023-05-05T02:30:36.273Z,6.07
2023-05-05T02:33:12.315Z,5.95
2023-05-05T02:35:43.605Z,4.53
2023-05-05T02:38:18.618Z,4.32
2023-05-05T02:40:50.725Z,6.05
2023-05-05T02:43:24.625Z,4.55
2023-05-05T02:45:54.274Z,5.25
2023-05-05T02:48:25.187Z,6.53
2023-05-05T02:50:54.484Z,4.82
2023-05-05T02:53:27.952Z,4.43
2023-05-05T02:56:07.724Z,5.70
2023-05-05T02:58:47.820Z,6.72
2023-05-05T03:01:30.650Z,5.03
2023-05-05T03:04:10.552Z,5.82
2023-05-05T03:06:44.713Z,6.35
2023-05-05T03:09:23.529Z,5.30
2023-05-05T03:12:03.916Z,5.07
2023-05-05T03:14:38.892Z,7.93
2023-05-05T03:17:09.254Z,10.55
2023-05-05T03:19:43.881Z,8.07
2023-05-05T03:22:13.696Z,9.40
2023-05-05T03:24:43.228Z,7.63
2023-05-05T03:27:12.702Z,6.05
2023-05-05T03:29:42.104Z,7.68
2023-05-05T03:32:11.653Z,8.70
2023-05-05T03:34:42.553Z,7.25
2023-05-05T03:37:11.963Z,8.32
2023-05-05T03:39:44.442Z,7.78
2023-05-05T03:42:14.590Z,13.05
2023-05-05T03:44:44.012Z,28.55
2023-05-05T03:50:50.064Z,29.88
2023-05-05T03:53:19.609Z,27.10
2023-05-05T03:55:49.444Z,17.98
2023-05-05T03:58:18.983Z,15.23
2023-05-05T04:00:48.561Z,13.88
2023-05-05T04:03:18.176Z,12.80
2023-05-05T04:05:49.493Z,13.43
2023-05-05T04:08:19.041Z,14.48
2023-05-05T04:10:48.540Z,11.88
2023-05-05T04:13:18.174Z,10.68
2023-05-05T04:15:48.019Z,11.13
2023-05-05T04:18:17.935Z,11.23
2023-05-05T04:20:48.911Z,18.75
2023-05-05T04:23:18.465Z,25.08
2023-05-05T04:25:48.036Z,33.42
2023-05-05T04:28:18.206Z,17.33
2023-05-05T04:30:49.590Z,14.80
2023-05-05T04:33:19.123Z,11.63
2023-05-05T04:35:50.065Z,11.98
2023-05-05T04:38:21.320Z,7.00
2023-05-05T04:40:50.922Z,5.85
2023-05-05T04:43:20.406Z,21.25
2023-05-05T04:45:56.136Z,20.35
2023-05-05T04:48:26.035Z,17.65
2023-05-05T04:50:57.043Z,14.20
2023-05-05T04:53:26.493Z,18.73
2023-05-05T04:55:56.220Z,16.15
2023-05-05T04:58:25.784Z,12.88
2023-05-05T05:00:55.305Z,11.00
2023-05-05T05:03:24.842Z,10.68
2023-05-05T05:05:55.792Z,11.05
2023-05-05T05:08:25.489Z,9.95
2023-05-05T05:10:54.861Z,6.18
2023-05-05T05:13:24.402Z,10.27
2023-05-05T05:15:54.171Z,5.15
2023-05-05T05:18:23.570Z,6.70
2023-05-05T05:20:53.001Z,8.68
2023-05-05T05:23:23.855Z,8.07
2023-05-05T05:25:53.485Z,6.80
2023-05-05T05:28:23.001Z,5.55
2023-05-05T05:30:52.819Z,8.73
2023-05-05T05:33:22.575Z,9.23
2023-05-05T05:35:51.980Z,7.57
2023-05-05T05:38:22.872Z,10.93
2023-05-05T05:40:52.251Z,9.88
2023-05-05T05:43:21.726Z,13.80
2023-05-05T05:45:52.132Z,13.13
2023-05-05T05:48:22.329Z,14.13
2023-05-05T05:50:51.971Z,9.43
2023-05-05T05:53:23.272Z,11.95
2023-05-05T05:55:52.888Z,15.38
2023-05-05T05:58:22.365Z,12.93
2023-05-05T06:00:51.929Z,15.25
2023-05-05T06:03:21.472Z,11.93
2023-05-05T06:05:51.047Z,11.98
2023-05-05T06:08:20.833Z,10.20
2023-05-05T06:10:52.612Z,11.23
2023-05-05T06:13:21.906Z,13.85
2023-05-05T06:15:51.266Z,13.63
2023-05-05T06:18:20.758Z,10.15
2023-05-05T06:20:52.506Z,10.75
2023-05-05T06:23:22.374Z,9.87
2023-05-05T06:25:54.762Z,12.93
2023-05-05T06:28:24.150Z,13.07
2023-05-05T06:30:53.521Z,10.93
2023-05-05T06:33:22.858Z,13.50
2023-05-05T06:35:54.578Z,11.27
2023-05-05T06:38:23.856Z,10.33
2023-05-05T06:40:54.627Z,11.18
2023-05-05T06:43:24.079Z,9.77
2023-05-05T06:45:53.437Z,14.15
2023-05-05T06:50:47.343Z,13.40
2023-05-05T06:53:16.885Z,10.93
2023-05-05T06:55:48.251Z,12.10
2023-05-05T06:58:19.282Z,13.20
2023-05-05T07:00:48.944Z,12.77
2023-05-05T07:03:18.794Z,13.70
2023-05-05T07:05:49.784Z,14.23
2023-05-05T07:08:19.145Z,13.48
2023-05-05T07:10:48.623Z,12.40
2023-05-05T07:13:19.317Z,11.05
2023-05-05T07:15:49.204Z,10.18
2023-05-05T07:18:20.629Z,12.55
2023-05-05T07:20:51.841Z,13.85
2023-05-05T07:23:21.416Z,13.43
2023-05-05T07:25:51.354Z,10.13
2023-05-05T07:28:22.764Z,11.07
2023-05-05T07:30:52.425Z,10.35
2023-05-05T07:33:21.798Z,10.02
2023-05-05T07:35:52.988Z,8.90
2023-05-05T07:38:22.541Z,10.77
2023-05-05T07:40:52.132Z,9.45
2023-05-05T07:43:21.581Z,9.38
2023-05-05T07:45:51.047Z,10.50
2023-05-05T07:48:20.841Z,8.95
2023-05-05T07:50:53.073Z,8.10
2023-05-05T07:53:22.610Z,10.15
2023-05-05T07:55:52.075Z,11.75
2023-05-05T07:58:21.375Z,7.90
2023-05-05T08:00:51.458Z,7.15
2023-05-05T08:03:24.877Z,6.95
2023-05-05T08:05:57.254Z,7.03
2023-05-05T08:08:27.224Z,9.00
2023-05-05T08:10:56.726Z,9.48
2023-05-05T08:13:26.152Z,7.43
2023-05-05T08:15:55.886Z,12.95
2023-05-05T08:18:26.784Z,9.90
2023-05-05T08:20:57.715Z,9.30
2023-05-05T08:23:27.267Z,10.05
2023-05-05T08:25:56.783Z,9.77
2023-05-05T08:28:26.115Z,8.43
2023-05-05T08:30:55.411Z,9.45
2023-05-05T08:33:24.922Z,9.82
2023-05-05T08:35:55.968Z,9.75
2023-05-05T08:38:25.599Z,8.65
2023-05-05T08:40:55.078Z,4.43
2023-05-05T08:43:24.540Z,3.17
2023-05-05T08:45:54.203Z,7.70
2023-05-05T08:48:25.721Z,6.55
2023-05-05T08:51:01.959Z,6.27
2023-05-05T08:53:48.503Z,3.75
2023-05-05T08:56:18.842Z,2.50
2023-05-05T08:58:49.730Z,4.57
2023-05-05T09:01:19.991Z,3.25
2023-05-05T09:03:49.804Z,4.20
2023-05-05T09:06:24.477Z,2.20
2023-05-05T09:08:54.436Z,3.10
2023-05-05T09:11:24.240Z,1.88
2023-05-05T09:13:53.759Z,8.88
2023-05-05T09:16:23.364Z,12.10
2023-05-05T09:18:53.038Z,10.57
2023-05-05T09:21:26.235Z,10.25
2023-05-05T09:24:13.329Z,15.98
2023-05-05T09:26:46.173Z,12.02
2023-05-05T09:29:20.964Z,9.52
2023-05-05T09:32:09.207Z,9.73
2023-05-05T09:34:38.891Z,12.70
2023-05-05T09:37:09.903Z,14.40
2023-05-05T09:39:39.493Z,10.85
2023-05-05T09:42:18.619Z,9.75
2023-05-05T09:44:48.264Z,10.18
2023-05-05T09:50:46.977Z,12.82
2023-05-05T09:53:16.829Z,10.38
2023-05-05T09:55:56.503Z,10.18
2023-05-05T09:58:27.895Z,13.38
2023-05-05T10:01:00.048Z,8.63
2023-05-05T10:03:30.393Z,9.73
2023-05-05T10:06:04.822Z,11.18
2023-05-05T10:08:35.005Z,9.82
2023-05-05T10:11:07.321Z,8.60
2023-05-05T10:16:11.258Z,9.02
2023-05-05T10:18:44.880Z,7.93
2023-05-05T10:21:20.472Z,8.25
2023-05-05T10:23:54.484Z,8.57
2023-05-05T10:26:26.114Z,10.93
2023-05-05T10:28:59.844Z,9.83
2023-05-05T10:31:39.074Z,11.07
2023-05-05T10:34:12.455Z,9.25
2023-05-05T10:36:43.618Z,9.20
2023-05-05T10:39:14.050Z,9.45
2023-05-05T10:41:44.101Z,9.18
2023-05-05T10:44:14.930Z,8.57
2023-05-05T10:46:45.787Z,8.25
2023-05-05T10:49:27.123Z,9.05
2023-05-05T10:52:06.905Z,8.50
2023-05-05T10:54:45.251Z,9.52
2023-05-05T10:57:17.801Z,8.07
2023-05-05T10:59:47.900Z,7.78
2023-05-05T11:02:28.381Z,11.98
2023-05-05T11:05:22.864Z,13.35
2023-05-05T11:07:54.549Z,17.02
2023-05-05T11:10:24.209Z,8.90
2023-05-05T11:13:21.885Z,8.82
2023-05-05T11:15:54.405Z,7.57
2023-05-05T11:21:17.771Z,7.78
2023-05-05T11:23:53.639Z,11.83
2023-05-05T11:26:53.812Z,7.53
2023-05-05T11:29:23.362Z,8.13
2023-05-05T11:32:14.080Z,8.43
2023-05-05T11:34:51.770Z,6.88
2023-05-05T11:37:26.051Z,8.63
2023-05-05T11:40:21.250Z,5.25
2023-05-05T11:42:50.919Z,4.85
2023-05-05T11:45:25.732Z,7.00
2023-05-05T11:47:55.692Z,13.25
2023-05-05T11:50:25.224Z,6.00
2023-05-05T11:52:54.756Z,6.63
2023-05-05T11:55:25.750Z,5.65
2023-05-05T11:57:55.472Z,6.22
2023-05-05T12:00:35.140Z,7.18
2023-05-05T12:03:05.383Z,9.77
2023-05-05T12:05:36.637Z,6.07
2023-05-05T12:08:07.248Z,4.47
2023-05-05T12:10:38.324Z,4.13
2023-05-05T12:13:20.466Z,2.17
2023-05-05T12:15:50.321Z,2.92
2023-05-05T12:18:22.989Z,2.30
2023-05-05T12:20:53.126Z,2.88
2023-05-05T12:23:22.554Z,3.15
2023-05-05T12:25:53.690Z,4.63
2023-05-05T12:28:23.362Z,2.88
2023-05-05T12:30:59.187Z,2.75
2023-05-05T12:33:29.236Z,3.13
2023-05-05T12:35:58.969Z,3.00
2023-05-05T12:38:28.646Z,2.58
2023-05-05T12:40:59.764Z,2.75
2023-05-05T12:43:32.159Z,2.00
2023-05-05T12:50:46.963Z,3.70
2023-05-05T12:53:23.771Z,2.08
2023-05-05T12:55:53.451Z,3.22
2023-05-05T12:58:24.166Z,1.88
2023-05-05T13:01:11.686Z,2.63
2023-05-05T13:03:41.956Z,2.10
2023-05-05T13:06:24.997Z,2.42
2023-05-05T13:08:54.669Z,3.05
2023-05-05T13:11:24.191Z,3.65
2023-05-05T13:13:53.573Z,3.83
2023-05-05T13:16:22.985Z,2.50
2023-05-05T13:18:53.808Z,2.92
2023-05-05T13:21:24.646Z,4.10
2023-05-05T13:23:57.329Z,3.35
2023-05-05T13:26:31.058Z,2.45
2023-05-05T13:29:00.613Z,2.83
2023-05-05T13:31:30.222Z,4.55
2023-05-05T13:33:59.708Z,3.15
2023-05-05T13:36:31.446Z,4.28
2023-05-05T13:39:00.828Z,3.83
2023-05-05T13:41:30.706Z,2.63
2023-05-05T13:44:00.134Z,2.90
2023-05-05T13:46:29.505Z,2.08
2023-05-05T13:48:59.239Z,3.83
2023-05-05T13:51:30.232Z,2.60
2023-05-05T13:53:59.766Z,3.53
2023-05-05T13:56:30.332Z,5.07
2023-05-05T13:58:59.886Z,2.65
2023-05-05T14:01:29.643Z,2.78
2023-05-05T14:04:00.104Z,2.60
2023-05-05T14:06:32.780Z,7.47
2023-05-05T14:09:02.252Z,3.47
2023-05-05T14:11:31.824Z,3.53
2023-05-05T14:14:01.667Z,7.07
2023-05-05T14:16:31.296Z,4.25
2023-05-05T14:19:00.765Z,4.28
2023-05-05T14:21:31.821Z,3.03
2023-05-05T14:24:01.297Z,2.80
2023-05-05T14:26:30.987Z,3.78
2023-05-05T14:29:01.780Z,3.75
2023-05-05T14:31:31.332Z,3.88
2023-05-05T14:34:00.843Z,2.50
2023-05-05T14:36:31.801Z,3.83
2023-05-05T14:39:01.230Z,3.83
2023-05-05T14:41:30.821Z,3.15
2023-05-05T14:44:00.555Z,3.67
2023-05-05T14:46:30.282Z,3.67
2023-05-05T14:49:00.085Z,5.00
2023-05-05T14:51:31.631Z,4.80
2023-05-05T14:54:01.218Z,3.47
2023-05-05T14:56:31.254Z,3.50
2023-05-05T14:59:00.727Z,2.72
2023-05-05T15:01:30.387Z,3.50
2023-05-05T15:04:00.035Z,4.18
2023-05-05T15:06:32.341Z,2.90
2023-05-05T15:09:01.805Z,3.22
2023-05-05T15:11:31.319Z,3.08
2023-05-05T15:14:00.805Z,2.50
2023-05-05T15:16:31.381Z,3.10
2023-05-05T15:19:02.093Z,3.17
2023-05-05T15:21:33.695Z,2.45
2023-05-05T15:24:04.680Z,3.00
2023-05-05T15:26:34.053Z,3.03
2023-05-05T15:29:03.555Z,4.00
2023-05-05T15:31:33.293Z,3.53
2023-05-05T15:34:02.902Z,3.83
2023-05-05T15:36:33.944Z,3.50
2023-05-05T15:39:03.421Z,3.53
2023-05-05T15:41:33.129Z,4.22
2023-05-05T15:44:05.119Z,4.07
2023-05-05T15:46:34.924Z,4.38
2023-05-05T15:50:46.800Z,3.17
2023-05-05T15:53:16.788Z,3.88
2023-05-05T15:55:46.438Z,4.68
2023-05-05T15:58:15.846Z,3.67
2023-05-05T16:00:45.365Z,4.53
2023-05-05T16:03:15.053Z,4.07
2023-05-05T16:05:47.374Z,4.40
2023-05-05T16:08:16.742Z,2.97
2023-05-05T16:10:46.145Z,4.60
2023-05-05T16:13:16.211Z,4.22
2023-05-05T16:15:46.500Z,5.05
2023-05-05T16:18:15.849Z,4.93
2023-05-05T16:20:46.795Z,3.75
2023-05-05T16:23:16.644Z,3.45
2023-05-05T16:25:46.432Z,3.67
2023-05-05T16:28:15.972Z,3.67
2023-05-05T16:30:45.397Z,3.58
2023-05-05T16:33:14.979Z,3.53
2023-05-05T16:35:47.632Z,4.15
2023-05-05T16:38:17.499Z,2.97
2023-05-05T16:40:47.199Z,4.03
2023-05-05T16:43:16.548Z,6.60
2023-05-05T16:45:46.765Z,3.53
2023-05-05T16:48:18.683Z,4.85
2023-05-05T16:50:50.089Z,3.85
2023-05-05T16:53:19.608Z,5.22
2023-05-05T16:55:52.982Z,5.13
2023-05-05T16:58:22.760Z,4.70
2023-05-05T17:00:52.317Z,4.10
2023-05-05T17:03:23.126Z,4.93
2023-05-05T17:05:55.647Z,4.88
2023-05-05T17:10:54.358Z,4.55
2023-05-05T17:13:24.477Z,3.88
2023-05-05T17:15:54.359Z,3.67
2023-05-05T17:18:26.122Z,5.07
2023-05-05T17:20:57.337Z,5.13
2023-05-05T17:23:27.386Z,3.42
2023-05-05T17:25:58.949Z,5.97
2023-05-05T17:28:29.829Z,3.75
2023-05-05T17:31:00.180Z,4.00
2023-05-05T17:33:29.760Z,5.32
2023-05-05T17:36:00.739Z,4.00
2023-05-05T17:38:30.447Z,4.38
2023-05-05T17:41:00.105Z,3.78
2023-05-05T17:43:29.512Z,5.38
2023-05-05T17:45:59.137Z,4.97
2023-05-05T17:48:29.016Z,5.60
2023-05-05T17:51:00.139Z,5.53
2023-05-05T17:53:29.640Z,5.10
2023-05-05T17:56:00.209Z,3.25
2023-05-05T17:58:30.008Z,3.92
2023-05-05T18:00:59.672Z,3.80
2023-05-05T18:03:29.474Z,5.25
2023-05-05T18:06:00.401Z,5.38
2023-05-05T18:08:29.881Z,5.72
2023-05-05T18:11:02.048Z,4.57
2023-05-05T18:13:31.377Z,5.28
2023-05-05T18:16:00.901Z,6.43
2023-05-05T18:18:30.369Z,6.53
2023-05-05T18:21:01.479Z,5.00
2023-05-05T18:23:30.890Z,6.10
2023-05-05T18:26:00.582Z,5.30
2023-05-05T18:28:30.049Z,6.75
2023-05-05T18:30:59.511Z,4.70
2023-05-05T18:33:28.949Z,6.38
2023-05-05T18:35:59.843Z,7.20
2023-05-05T18:38:29.415Z,6.95
2023-05-05T18:40:58.952Z,5.82
2023-05-05T18:43:28.236Z,5.65
2023-05-05T18:45:57.836Z,5.13
2023-05-05T18:50:47.958Z,6.07
2023-05-05T18:53:17.964Z,5.78
2023-05-05T18:55:48.156Z,5.25
2023-05-05T18:58:17.802Z,6.28
2023-05-05T19:00:47.287Z,5.82
2023-05-05T19:03:16.806Z,5.32
2023-05-05T19:05:47.748Z,5.85
2023-05-05T19:08:17.287Z,4.72
2023-05-05T19:10:47.129Z,5.32
2023-05-05T19:13:16.934Z,4.88
2023-05-05T19:15:46.481Z,4.72
2023-05-05T19:18:16.359Z,5.53
2023-05-05T19:20:47.278Z,4.70
2023-05-05T19:23:16.874Z,6.82
2023-05-05T19:25:46.524Z,3.72
2023-05-05T19:28:15.984Z,6.32
2023-05-05T19:30:46.750Z,4.65
2023-05-05T19:33:16.420Z,4.65
2023-05-05T19:35:47.360Z,4.88
2023-05-05T19:38:17.155Z,5.47
2023-05-05T19:40:47.019Z,6.18
2023-05-05T19:43:16.381Z,5.47
2023-05-05T19:45:46.149Z,6.30
2023-05-05T19:48:16.220Z,4.78
2023-05-05T19:50:47.059Z,5.15
2023-05-05T19:53:16.437Z,8.20
2023-05-05T19:55:46.284Z,4.90
2023-05-05T19:58:15.819Z,5.47
2023-05-05T20:00:45.318Z,4.70
2023-05-05T20:03:14.845Z,3.53
2023-05-05T20:05:44.408Z,4.53
2023-05-05T20:08:15.181Z,4.57
2023-05-05T20:10:44.695Z,4.75
2023-05-05T20:13:14.171Z,3.53
2023-05-05T20:15:43.669Z,4.80
2023-05-05T20:18:12.984Z,3.65
2023-05-05T20:20:42.404Z,3.95
2023-05-05T20:23:11.885Z,4.32
2023-05-05T20:25:42.672Z,2.90
2023-05-05T20:28:12.142Z,3.60
2023-05-05T20:30:41.500Z,3.05
2023-05-05T20:33:11.130Z,2.72
2023-05-05T20:35:40.645Z,3.63
2023-05-05T20:38:09.968Z,3.88
2023-05-05T20:40:39.562Z,3.80
2023-05-05T20:43:10.416Z,3.00
2023-05-05T20:45:39.826Z,3.05
2023-05-05T20:48:11.582Z,3.17
2023-05-05T20:50:42.220Z,5.00
2023-05-05T20:53:13.988Z,3.10
2023-05-05T20:55:44.548Z,4.83
2023-05-05T20:58:15.465Z,2.75
2023-05-05T21:00:44.998Z,3.83
2023-05-05T21:03:14.451Z,3.40
2023-05-05T21:05:45.041Z,3.00
2023-05-05T21:08:14.560Z,3.30
2023-05-05T21:10:44.101Z,4.22
2023-05-05T21:13:15.146Z,5.47
2023-05-05T21:15:44.736Z,3.45
2023-05-05T21:18:14.640Z,2.88
2023-05-05T21:20:44.268Z,2.65
2023-05-05T21:23:13.717Z,3.45
2023-05-05T21:25:43.245Z,3.20
2023-05-05T21:28:14.162Z,6.22
2023-05-05T21:30:44.299Z,2.15
2023-05-05T21:33:14.789Z,3.97
2023-05-05T21:35:44.503Z,3.40
2023-05-05T21:38:14.030Z,5.53
2023-05-05T21:40:43.441Z,3.75
2023-05-05T21:43:14.390Z,3.97
2023-05-05T21:45:43.888Z,3.72
2023-05-05T21:50:47.034Z,3.88
2023-05-05T21:53:16.442Z,4.68
2023-05-05T21:55:45.873Z,4.00
2023-05-05T21:58:15.408Z,3.85
2023-05-05T22:00:45.242Z,3.42
2023-05-05T22:03:14.671Z,3.33
2023-05-05T22:05:45.447Z,3.72
2023-05-05T22:08:14.852Z,4.15
2023-05-05T22:10:44.277Z,3.65
2023-05-05T22:13:14.852Z,4.25
2023-05-05T22:15:47.124Z,3.65
2023-05-05T22:20:48.020Z,5.38
2023-05-05T22:23:17.654Z,3.20
2023-05-05T22:25:47.196Z,4.00
2023-05-05T22:28:16.655Z,4.65
2023-05-05T22:30:46.199Z,3.17
2023-05-05T22:33:15.800Z,3.33
2023-05-05T22:35:46.758Z,4.47
2023-05-05T22:38:16.503Z,3.80
2023-05-05T22:40:47.527Z,7.10
2023-05-05T22:43:17.084Z,5.20
2023-05-05T22:45:46.561Z,4.47
2023-05-05T22:48:16.022Z,4.43
2023-05-05T22:50:47.186Z,4.63
2023-05-05T22:53:16.717Z,5.93
2023-05-05T22:55:46.420Z,3.67
2023-05-05T22:58:15.891Z,3.60
2023-05-05T23:00:45.526Z,5.13
2023-05-05T23:03:15.294Z,4.75
2023-05-05T23:05:44.709Z,3.10
2023-05-05T23:08:15.710Z,5.72
2023-05-05T23:10:45.278Z,3.80
2023-05-05T23:13:14.940Z,4.55
2023-05-05T23:15:44.527Z,4.72
2023-05-05T23:18:13.948Z,4.07
2023-05-05T23:20:43.386Z,3.35
2023-05-05T23:23:14.267Z,4.45
2023-05-05T23:25:43.784Z,4.93
2023-05-05T23:28:13.207Z,6.15
2023-05-05T23:30:42.796Z,3.97
2023-05-05T23:33:13.736Z,5.65
2023-05-05T23:35:45.850Z,5.18
2023-05-05T23:38:16.658Z,4.32
2023-05-05T23:40:46.223Z,3.72
2023-05-05T23:43:15.608Z,4.22
2023-05-05T23:45:45.021Z,4.68
2023-05-05T23:48:14.889Z,4.03
2023-05-05T23:50:45.537Z,5.38
2023-05-05T23:53:16.509Z,6.32
2023-05-05T23:55:46.202Z,3.75
2023-05-05T23:58:15.662Z,5.60
