createdAt,value
2019-02-18T00:02:05.805Z,36.60
2019-02-18T00:04:35.896Z,36.60
2019-02-18T00:07:14.132Z,36.50
2019-02-18T00:09:37.621Z,36.50
2019-02-18T00:12:07.603Z,36.50
2019-02-18T00:14:37.705Z,36.70
2019-02-18T00:17:07.688Z,36.50
2019-02-18T00:19:37.710Z,36.40
2019-02-18T00:22:08.023Z,36.50
2019-02-18T00:24:37.996Z,36.50
2019-02-18T00:27:08.004Z,36.60
2019-02-18T00:29:38.037Z,36.50
2019-02-18T00:32:08.186Z,36.50
2019-02-18T00:34:38.138Z,36.40
2019-02-18T00:37:08.322Z,36.50
2019-02-18T00:39:38.297Z,36.40
2019-02-18T00:42:08.424Z,36.60
2019-02-18T00:44:38.582Z,36.40
2019-02-18T00:47:08.769Z,36.50
2019-02-18T00:49:38.798Z,36.50
2019-02-18T00:52:08.836Z,36.40
2019-02-18T00:54:38.895Z,36.30
2019-02-18T00:57:08.951Z,36.40
2019-02-18T00:59:38.923Z,36.40
2019-02-18T01:02:08.975Z,36.30
2019-02-18T01:04:39.071Z,36.40
2019-02-18T01:07:08.404Z,36.30
2019-02-18T01:09:38.473Z,36.20
2019-02-18T01:12:08.601Z,36.30
2019-02-18T01:14:38.727Z,36.20
2019-02-18T01:17:08.834Z,36.20
2019-02-18T01:19:38.835Z,36.10
2019-02-18T01:22:09.080Z,36.10
2019-02-18T01:24:39.143Z,36.10
2019-02-18T01:27:09.176Z,36.10
2019-02-18T01:29:39.237Z,36.10
2019-02-18T01:32:09.359Z,36.00
2019-02-18T01:34:39.422Z,36.00
2019-02-18T01:37:09.470Z,36.00
2019-02-18T01:39:39.507Z,36.00
2019-02-18T01:42:09.549Z,36.00
2019-02-18T01:44:39.521Z,36.00
2019-02-18T01:47:09.566Z,36.00
2019-02-18T01:49:39.658Z,35.90
2019-02-18T01:52:09.838Z,36.00
2019-02-18T01:54:39.807Z,35.90
2019-02-18T01:57:10.207Z,35.90
2019-02-18T01:59:40.320Z,35.90
2019-02-18T02:02:10.309Z,35.80
2019-02-18T02:04:40.267Z,35.80
2019-02-18T02:07:10.344Z,35.80
2019-02-18T02:09:40.413Z,35.80
2019-02-18T02:12:10.454Z,35.70
2019-02-18T02:14:40.544Z,35.70
2019-02-18T02:17:10.605Z,35.70
2019-02-18T02:19:40.649Z,35.60
2019-02-18T02:22:10.687Z,35.50
2019-02-18T02:24:40.852Z,35.50
2019-02-18T02:27:11.076Z,35.50
2019-02-18T02:29:41.073Z,35.50
2019-02-18T02:32:11.091Z,35.40
2019-02-18T02:34:41.138Z,35.50
2019-02-18T02:37:11.236Z,36.10
2019-02-18T02:39:41.206Z,35.40
2019-02-18T02:42:11.355Z,35.40
2019-02-18T02:44:41.398Z,35.40
2019-02-18T02:47:11.415Z,35.50
2019-02-18T02:49:41.418Z,35.50
2019-02-18T02:52:11.514Z,35.50
2019-02-18T02:54:41.574Z,35.50
2019-02-18T02:57:11.699Z,35.40
2019-02-18T02:59:41.758Z,35.50
2019-02-18T03:02:11.889Z,35.50
2019-02-18T03:04:41.880Z,35.50
2019-02-18T03:07:11.977Z,35.60
2019-02-18T03:09:42.020Z,35.60
2019-02-18T03:12:12.011Z,35.50
2019-02-18T03:14:42.024Z,35.60
2019-02-18T03:17:12.074Z,35.60
2019-02-18T03:19:42.132Z,35.60
2019-02-18T03:22:12.079Z,35.60
2019-02-18T03:25:20.181Z,35.60
2019-02-18T03:27:51.964Z,35.60
2019-02-18T03:30:57.993Z,36.30
2019-02-18T03:33:35.096Z,35.70
2019-02-18T03:36:05.377Z,35.90
2019-02-18T03:38:35.407Z,35.90
2019-02-18T03:41:05.477Z,35.70
2019-02-18T03:43:35.724Z,35.70
2019-02-18T03:46:05.794Z,35.10
2019-02-18T03:48:35.834Z,35.70
2019-02-18T03:51:07.624Z,35.60
2019-02-18T03:53:37.663Z,35.60
2019-02-18T03:56:07.698Z,35.60
2019-02-18T03:58:37.931Z,35.50
2019-02-18T04:01:08.072Z,35.50
2019-02-18T04:03:38.294Z,35.50
2019-02-18T04:06:08.575Z,35.40
2019-02-18T04:08:42.801Z,35.40
2019-02-18T04:11:10.381Z,35.40
2019-02-18T04:13:40.394Z,35.40
2019-02-18T04:16:10.519Z,35.40
2019-02-18T04:18:40.485Z,35.40
2019-02-18T04:21:10.538Z,35.40
2019-02-18T04:23:40.608Z,35.30
2019-02-18T04:26:10.590Z,35.40
2019-02-18T04:28:40.641Z,35.40
2019-02-18T04:31:10.854Z,35.40
2019-02-18T04:33:40.989Z,35.30
2019-02-18T04:36:11.055Z,35.40
2019-02-18T04:38:41.141Z,35.40
2019-02-18T04:41:11.228Z,35.50
2019-02-18T04:43:42.294Z,35.50
2019-02-18T04:46:12.434Z,35.50
2019-02-18T04:48:42.422Z,35.50
2019-02-18T04:51:12.529Z,35.50
2019-02-18T04:53:42.540Z,35.60
2019-02-18T04:56:12.552Z,35.50
2019-02-18T04:58:42.707Z,35.50
2019-02-18T05:01:12.664Z,35.60
2019-02-18T05:03:42.761Z,35.70
2019-02-18T05:06:12.845Z,35.50
2019-02-18T05:08:42.947Z,35.70
2019-02-18T05:11:12.954Z,35.70
2019-02-18T05:13:45.776Z,35.60
2019-02-18T05:16:14.723Z,35.70
2019-02-18T05:18:44.706Z,36.30
2019-02-18T05:21:14.760Z,35.70
2019-02-18T05:23:44.702Z,35.70
2019-02-18T05:26:14.780Z,35.70
2019-02-18T05:28:44.761Z,35.70
2019-02-18T05:31:14.913Z,35.70
2019-02-18T05:33:45.024Z,36.40
2019-02-18T05:36:15.028Z,35.70
2019-02-18T05:38:45.096Z,35.60
2019-02-18T05:41:15.158Z,35.70
2019-02-18T05:43:45.356Z,35.60
2019-02-18T05:46:15.337Z,35.70
2019-02-18T05:48:45.325Z,35.70
2019-02-18T05:51:15.293Z,35.70
2019-02-18T05:53:45.291Z,35.60
2019-02-18T05:56:15.235Z,35.60
2019-02-18T05:58:45.178Z,35.60
2019-02-18T06:01:16.285Z,35.70
2019-02-18T06:03:46.254Z,35.60
2019-02-18T06:06:16.207Z,35.70
2019-02-18T06:08:46.291Z,35.60
2019-02-18T06:11:16.228Z,35.70
2019-02-18T06:13:46.198Z,35.60
2019-02-18T06:16:16.183Z,35.70
2019-02-18T06:18:46.344Z,35.70
2019-02-18T06:21:16.492Z,35.80
2019-02-18T06:23:46.450Z,35.70
2019-02-18T06:26:16.393Z,35.70
2019-02-18T06:28:46.459Z,35.80
2019-02-18T06:31:16.429Z,35.70
2019-02-18T06:33:46.513Z,35.60
2019-02-18T06:36:16.506Z,35.60
2019-02-18T06:38:46.457Z,35.70
2019-02-18T06:41:16.643Z,35.60
2019-02-18T06:43:46.622Z,35.70
2019-02-18T06:46:30.192Z,35.60
2019-02-18T06:49:08.752Z,35.60
2019-02-18T06:51:38.789Z,35.80
2019-02-18T06:54:09.000Z,35.80
2019-02-18T06:57:06.794Z,35.70
2019-02-18T06:59:40.582Z,35.70
2019-02-18T07:02:32.239Z,35.80
2019-02-18T07:05:39.636Z,35.80
2019-02-18T07:08:18.522Z,35.80
2019-02-18T07:11:09.922Z,36.00
2019-02-18T07:13:39.890Z,36.00
2019-02-18T07:16:09.952Z,36.00
2019-02-18T07:18:40.057Z,36.10
2019-02-18T07:21:10.110Z,35.90
2019-02-18T07:23:40.124Z,35.90
2019-02-18T07:26:10.152Z,35.80
2019-02-18T07:28:40.225Z,35.70
2019-02-18T07:31:10.266Z,35.60
2019-02-18T07:33:40.534Z,35.60
2019-02-18T07:36:10.644Z,35.60
2019-02-18T07:38:40.610Z,35.60
2019-02-18T07:41:10.668Z,35.60
2019-02-18T07:43:40.618Z,35.50
2019-02-18T07:46:10.685Z,35.50
2019-02-18T07:48:40.642Z,35.50
2019-02-18T07:51:10.704Z,35.50
2019-02-18T07:53:40.728Z,35.50
2019-02-18T07:56:10.658Z,35.50
2019-02-18T07:58:40.751Z,35.50
2019-02-18T08:01:10.965Z,35.60
2019-02-18T08:03:41.035Z,35.50
2019-02-18T08:06:11.032Z,35.50
2019-02-18T08:08:41.123Z,35.60
2019-02-18T08:11:11.091Z,35.60
2019-02-18T08:13:41.024Z,35.50
2019-02-18T08:16:11.172Z,35.60
2019-02-18T08:18:41.277Z,35.50
2019-02-18T08:21:11.367Z,35.50
2019-02-18T08:23:41.892Z,35.50
2019-02-18T08:26:11.974Z,35.50
2019-02-18T08:28:41.912Z,35.50
2019-02-18T08:31:12.059Z,35.50
2019-02-18T08:33:42.030Z,35.40
2019-02-18T08:36:12.129Z,35.40
2019-02-18T08:38:42.165Z,35.40
2019-02-18T08:41:12.289Z,35.40
2019-02-18T08:43:42.297Z,35.50
2019-02-18T08:46:12.421Z,35.40
2019-02-18T08:48:42.570Z,35.40
2019-02-18T08:51:12.551Z,35.40
2019-02-18T08:53:42.567Z,35.40
2019-02-18T08:56:12.545Z,35.40
2019-02-18T08:58:42.622Z,35.30
2019-02-18T09:01:13.743Z,36.00
2019-02-18T09:03:43.783Z,35.40
2019-02-18T09:06:13.964Z,35.40
2019-02-18T09:08:43.973Z,35.50
2019-02-18T09:11:14.133Z,35.50
2019-02-18T09:13:44.284Z,35.50
2019-02-18T09:16:14.320Z,35.50
2019-02-18T09:18:44.433Z,35.40
2019-02-18T09:21:14.441Z,35.50
2019-02-18T09:24:09.041Z,35.60
2019-02-18T09:26:39.173Z,35.60
2019-02-18T09:29:09.124Z,35.60
2019-02-18T09:31:39.210Z,35.70
2019-02-18T09:34:09.186Z,35.70
2019-02-18T09:36:39.202Z,35.70
2019-02-18T09:39:29.962Z,35.70
2019-02-18T09:41:50.748Z,35.80
2019-02-18T09:44:20.882Z,35.70
2019-02-18T09:46:51.200Z,35.80
2019-02-18T09:49:21.270Z,35.90
2019-02-18T09:51:51.198Z,35.80
2019-02-18T09:54:21.313Z,35.90
2019-02-18T09:56:51.390Z,35.90
2019-02-18T09:59:21.372Z,36.00
2019-02-18T10:01:51.354Z,36.00
2019-02-18T10:04:22.666Z,36.10
2019-02-18T10:06:54.878Z,36.00
2019-02-18T10:09:24.626Z,36.10
2019-02-18T10:11:54.713Z,36.00
2019-02-18T10:14:24.757Z,36.20
2019-02-18T10:16:54.700Z,36.20
2019-02-18T10:19:24.617Z,36.20
2019-02-18T10:21:54.718Z,36.10
2019-02-18T10:24:24.702Z,36.20
2019-02-18T10:26:54.830Z,36.20
2019-02-18T10:29:24.890Z,36.20
2019-02-18T10:31:54.848Z,36.20
2019-02-18T10:34:24.960Z,36.20
2019-02-18T10:36:55.064Z,36.10
2019-02-18T10:39:25.030Z,36.20
2019-02-18T10:41:55.068Z,36.20
2019-02-18T10:44:25.068Z,36.20
2019-02-18T10:46:55.121Z,36.20
2019-02-18T10:49:25.139Z,36.20
2019-02-18T10:51:55.538Z,36.20
2019-02-18T10:54:25.616Z,36.30
2019-02-18T10:56:55.550Z,36.40
2019-02-18T10:59:25.540Z,36.30
2019-02-18T11:01:55.652Z,36.30
2019-02-18T11:04:25.647Z,36.30
2019-02-18T11:06:55.702Z,36.40
2019-02-18T11:09:25.825Z,36.40
2019-02-18T11:11:55.894Z,36.50
2019-02-18T11:14:25.847Z,36.50
2019-02-18T11:16:55.900Z,36.40
2019-02-18T11:19:25.984Z,36.50
2019-02-18T11:21:56.151Z,36.50
2019-02-18T11:24:26.251Z,36.60
2019-02-18T11:26:56.607Z,36.50
2019-02-18T11:29:26.649Z,36.50
2019-02-18T11:31:56.744Z,36.50
2019-02-18T11:34:26.807Z,36.60
2019-02-18T11:36:56.853Z,36.40
2019-02-18T11:39:27.475Z,36.40
2019-02-18T11:41:57.610Z,36.40
2019-02-18T11:44:27.618Z,36.40
2019-02-18T11:46:57.685Z,36.40
2019-02-18T11:49:27.845Z,36.50
2019-02-18T11:52:00.049Z,36.30
2019-02-18T11:54:29.509Z,36.40
2019-02-18T11:56:59.522Z,36.30
2019-02-18T11:59:29.522Z,36.40
2019-02-18T12:02:00.574Z,36.40
2019-02-18T12:04:30.890Z,36.30
2019-02-18T12:07:00.868Z,36.30
2019-02-18T12:09:30.806Z,36.30
2019-02-18T12:12:00.934Z,36.30
2019-02-18T12:14:30.909Z,37.00
2019-02-18T12:17:00.866Z,36.30
2019-02-18T12:19:31.021Z,36.30
2019-02-18T12:22:01.251Z,36.30
2019-02-18T12:24:31.314Z,36.20
2019-02-18T12:27:01.527Z,36.20
2019-02-18T12:29:31.505Z,36.30
2019-02-18T12:32:01.833Z,36.20
2019-02-18T12:34:31.888Z,36.40
2019-02-18T12:37:01.943Z,36.40
2019-02-18T12:39:32.094Z,36.30
2019-02-18T12:42:02.073Z,36.20
2019-02-18T12:44:32.145Z,36.20
2019-02-18T12:47:02.106Z,36.20
2019-02-18T12:49:33.565Z,36.30
2019-02-18T12:52:03.572Z,36.20
2019-02-18T12:54:33.718Z,36.10
2019-02-18T12:57:03.868Z,36.10
2019-02-18T12:59:33.951Z,36.10
2019-02-18T13:02:04.087Z,36.30
2019-02-18T13:04:34.734Z,36.10
2019-02-18T13:07:04.879Z,36.20
2019-02-18T13:09:34.829Z,36.30
2019-02-18T13:12:06.057Z,36.30
2019-02-18T13:14:36.038Z,36.30
2019-02-18T13:17:06.921Z,36.20
2019-02-18T13:19:36.996Z,36.30
2019-02-18T13:22:07.185Z,36.30
2019-02-18T13:24:37.141Z,36.30
2019-02-18T13:27:07.374Z,36.40
2019-02-18T13:29:37.516Z,36.40
2019-02-18T13:32:07.624Z,36.40
2019-02-18T13:34:37.685Z,36.50
2019-02-18T13:37:08.032Z,36.50
2019-02-18T13:39:38.091Z,37.30
2019-02-18T13:42:08.098Z,36.50
2019-02-18T13:44:38.131Z,36.50
2019-02-18T13:47:08.312Z,36.40
2019-02-18T13:49:38.916Z,36.50
2019-02-18T13:52:09.011Z,36.50
2019-02-18T13:54:39.037Z,36.60
2019-02-18T13:57:10.193Z,36.50
2019-02-18T13:59:40.455Z,36.50
2019-02-18T14:02:10.710Z,36.60
2019-02-18T14:04:40.736Z,36.60
2019-02-18T14:07:10.765Z,36.60
2019-02-18T14:09:40.853Z,36.60
2019-02-18T14:12:16.097Z,36.70
2019-02-18T14:14:42.867Z,36.60
2019-02-18T14:17:13.210Z,36.70
2019-02-18T14:19:43.242Z,36.70
2019-02-18T14:22:13.439Z,36.70
2019-02-18T14:24:43.378Z,36.70
2019-02-18T14:27:13.480Z,36.70
2019-02-18T14:29:43.498Z,36.70
2019-02-18T14:32:13.679Z,36.70
2019-02-18T14:34:43.754Z,36.70
2019-02-18T14:37:13.839Z,36.90
2019-02-18T14:39:43.938Z,36.80
2019-02-18T14:42:14.124Z,36.80
2019-02-18T14:44:44.483Z,36.90
2019-02-18T14:47:14.741Z,37.00
2019-02-18T14:49:45.090Z,37.00
2019-02-18T14:52:15.932Z,36.80
2019-02-18T14:54:45.989Z,36.90
2019-02-18T14:57:16.262Z,36.90
2019-02-18T14:59:46.495Z,37.00
2019-02-18T15:02:16.777Z,36.90
2019-02-18T15:04:47.245Z,37.00
2019-02-18T15:07:17.451Z,36.90
2019-02-18T15:09:47.396Z,37.00
2019-02-18T15:12:18.209Z,37.00
2019-02-18T15:14:48.224Z,37.00
2019-02-18T15:17:18.171Z,37.00
2019-02-18T15:19:48.474Z,37.00
2019-02-18T15:22:18.527Z,37.10
2019-02-18T15:24:48.615Z,37.00
2019-02-18T15:27:19.097Z,37.20
2019-02-18T15:29:49.076Z,37.20
2019-02-18T15:32:19.055Z,37.20
2019-02-18T15:34:49.108Z,37.30
2019-02-18T15:37:19.119Z,37.20
2019-02-18T15:39:49.276Z,37.30
2019-02-18T15:42:19.465Z,37.30
2019-02-18T15:44:49.512Z,37.30
2019-02-18T15:47:19.547Z,37.40
2019-02-18T15:49:49.822Z,37.30
2019-02-18T15:52:19.973Z,37.30
2019-02-18T15:54:50.228Z,37.30
2019-02-18T15:57:20.358Z,37.30
2019-02-18T15:59:50.421Z,37.40
2019-02-18T16:02:20.518Z,37.50
2019-02-18T16:04:50.529Z,37.30
2019-02-18T16:07:20.486Z,37.40
2019-02-18T16:09:51.621Z,37.40
2019-02-18T16:12:21.575Z,37.40
2019-02-18T16:14:51.753Z,37.40
2019-02-18T16:17:21.743Z,38.20
2019-02-18T16:19:51.698Z,37.50
2019-02-18T16:22:22.112Z,37.50
2019-02-18T16:24:52.183Z,37.50
2019-02-18T16:27:22.357Z,37.60
2019-02-18T16:29:52.343Z,37.70
2019-02-18T16:32:22.581Z,37.80
2019-02-18T16:34:52.606Z,37.90
2019-02-18T16:37:22.888Z,38.00
2019-02-18T16:39:54.172Z,38.20
2019-02-18T16:42:24.602Z,38.30
2019-02-18T16:44:55.061Z,38.50
2019-02-18T16:47:25.147Z,38.60
2019-02-18T16:49:55.118Z,38.80
2019-02-18T16:52:25.192Z,39.00
2019-02-18T16:54:55.257Z,39.10
2019-02-18T16:57:25.296Z,39.30
2019-02-18T16:59:55.270Z,39.30
2019-02-18T17:02:25.777Z,39.60
2019-02-18T17:04:55.707Z,39.70
2019-02-18T17:07:25.709Z,39.80
2019-02-18T17:09:55.784Z,39.90
2019-02-18T17:12:26.002Z,39.90
2019-02-18T17:14:55.972Z,39.90
2019-02-18T17:17:26.428Z,40.00
2019-02-18T17:19:56.386Z,40.10
2019-02-18T17:22:26.543Z,40.00
2019-02-18T17:24:56.563Z,40.10
2019-02-18T17:27:26.731Z,40.10
2019-02-18T17:29:56.706Z,40.10
2019-02-18T17:32:27.178Z,40.00
2019-02-18T17:34:57.138Z,40.20
2019-02-18T17:37:27.132Z,40.20
2019-02-18T17:39:57.139Z,40.10
2019-02-18T17:42:27.319Z,40.20
2019-02-18T17:44:57.256Z,40.10
2019-02-18T17:47:27.422Z,40.10
2019-02-18T17:49:57.553Z,40.10
2019-02-18T17:52:27.645Z,40.00
2019-02-18T17:54:57.708Z,40.00
2019-02-18T17:57:27.789Z,40.00
2019-02-18T17:59:58.254Z,39.90
2019-02-18T18:02:28.445Z,40.00
2019-02-18T18:04:58.409Z,39.90
2019-02-18T18:07:28.462Z,39.80
2019-02-18T18:09:58.575Z,39.80
2019-02-18T18:12:28.653Z,39.80
2019-02-18T18:14:59.167Z,39.70
2019-02-18T18:17:29.184Z,39.60
2019-02-18T18:19:59.152Z,39.60
2019-02-18T18:22:29.288Z,39.50
2019-02-18T18:24:59.268Z,39.50
2019-02-18T18:27:29.593Z,39.40
2019-02-18T18:29:59.532Z,40.00
2019-02-18T18:32:29.569Z,40.00
2019-02-18T18:34:59.603Z,39.30
2019-02-18T18:37:29.897Z,39.30
2019-02-18T18:40:00.310Z,39.30
2019-02-18T18:42:30.746Z,39.10
2019-02-18T18:45:00.838Z,39.20
2019-02-18T18:47:30.910Z,39.20
2019-02-18T18:50:01.052Z,39.20
2019-02-18T18:52:31.061Z,39.10
2019-02-18T18:55:01.430Z,39.00
2019-02-18T18:57:31.511Z,38.90
2019-02-18T19:00:01.558Z,38.90
2019-02-18T19:02:31.666Z,38.90
2019-02-18T19:05:01.786Z,38.90
2019-02-18T19:07:31.704Z,38.90
2019-02-18T19:10:01.695Z,38.80
2019-02-18T19:12:31.848Z,38.80
2019-02-18T19:15:01.809Z,38.70
2019-02-18T19:17:31.912Z,38.60
2019-02-18T19:20:01.978Z,38.60
2019-02-18T19:22:32.344Z,38.50
2019-02-18T19:25:02.481Z,38.50
2019-02-18T19:27:32.504Z,38.40
2019-02-18T19:30:02.716Z,38.40
2019-02-18T19:32:32.797Z,38.40
2019-02-18T19:35:02.862Z,38.30
2019-02-18T19:37:32.802Z,38.30
2019-02-18T19:40:02.902Z,38.20
2019-02-18T19:42:33.012Z,38.20
2019-02-18T19:45:03.186Z,38.10
2019-02-18T19:47:33.704Z,38.20
2019-02-18T19:50:06.318Z,38.10
2019-02-18T19:52:36.895Z,38.20
2019-02-18T19:55:08.578Z,38.10
2019-02-18T19:57:40.123Z,38.10
2019-02-18T20:00:13.053Z,38.10
2019-02-18T20:02:44.910Z,38.10
2019-02-18T20:05:16.769Z,38.00
2019-02-18T20:07:49.090Z,38.10
2019-02-18T20:10:21.066Z,38.00
2019-02-18T20:12:53.621Z,38.10
2019-02-18T20:15:25.459Z,38.10
2019-02-18T20:17:57.460Z,38.10
2019-02-18T20:20:29.056Z,38.00
2019-02-18T20:23:02.066Z,38.00
2019-02-18T20:25:34.294Z,37.90
2019-02-18T20:28:06.248Z,38.00
2019-02-18T20:30:37.950Z,38.60
2019-02-18T20:33:10.609Z,37.90
2019-02-18T20:35:42.364Z,37.90
2019-02-18T20:38:14.553Z,37.90
2019-02-18T20:40:48.817Z,37.90
2019-02-18T20:43:20.725Z,38.00
2019-02-18T20:45:52.050Z,37.80
2019-02-18T20:48:23.293Z,37.90
2019-02-18T20:50:54.887Z,37.80
2019-02-18T20:53:27.078Z,37.80
2019-02-18T20:55:58.082Z,37.80
2019-02-18T20:58:29.108Z,37.80
2019-02-18T21:01:01.006Z,37.80
2019-02-18T21:03:32.023Z,37.80
2019-02-18T21:06:03.957Z,37.70
2019-02-18T21:08:36.017Z,37.60
2019-02-18T21:11:07.061Z,37.60
2019-02-18T21:13:39.457Z,37.70
2019-02-18T21:16:10.645Z,37.60
2019-02-18T21:18:41.842Z,37.70
2019-02-18T21:21:13.040Z,37.70
2019-02-18T21:23:43.776Z,37.70
2019-02-18T21:26:14.748Z,37.60
2019-02-18T21:28:45.568Z,37.60
2019-02-18T21:31:15.806Z,37.50
2019-02-18T21:33:45.912Z,37.60
2019-02-18T21:36:16.070Z,37.40
2019-02-18T21:38:46.123Z,37.50
2019-02-18T21:41:16.181Z,37.50
2019-02-18T21:43:46.313Z,37.40
2019-02-18T21:46:16.412Z,37.50
2019-02-18T21:48:46.507Z,37.40
2019-02-18T21:51:16.666Z,37.30
2019-02-18T21:53:48.214Z,37.30
2019-02-18T21:56:19.068Z,37.30
2019-02-18T21:58:49.229Z,37.40
2019-02-18T22:01:19.300Z,37.30
2019-02-18T22:03:49.361Z,37.30
2019-02-18T22:06:19.353Z,37.30
2019-02-18T22:08:49.297Z,37.30
2019-02-18T22:11:19.297Z,37.20
2019-02-18T22:13:49.252Z,37.20
2019-02-18T22:16:19.501Z,37.10
2019-02-18T22:18:49.443Z,37.20
2019-02-18T22:21:19.583Z,37.10
2019-02-18T22:23:49.706Z,37.10
2019-02-18T22:26:19.664Z,37.10
2019-02-18T22:28:49.833Z,37.10
2019-02-18T22:31:20.094Z,37.00
2019-02-18T22:33:50.018Z,37.00
2019-02-18T22:36:20.060Z,37.00
2019-02-18T22:38:50.096Z,36.90
2019-02-18T22:41:20.309Z,37.00
2019-02-18T22:43:50.493Z,36.90
2019-02-18T22:46:20.646Z,36.90
2019-02-18T22:48:50.598Z,36.80
2019-02-18T22:51:20.709Z,36.80
2019-02-18T22:53:50.669Z,36.70
2019-02-18T22:56:20.920Z,36.70
2019-02-18T22:58:50.884Z,36.60
2019-02-18T23:01:22.751Z,36.60
2019-02-18T23:03:52.908Z,36.80
2019-02-18T23:06:23.296Z,36.60
2019-02-18T23:08:53.405Z,36.60
2019-02-18T23:11:23.422Z,36.50
2019-02-18T23:13:53.477Z,36.70
2019-02-18T23:16:23.555Z,36.60
2019-02-18T23:18:53.552Z,36.60
2019-02-18T23:21:23.907Z,36.60
2019-02-18T23:23:54.034Z,36.60
2019-02-18T23:26:24.052Z,36.60
2019-02-18T23:28:53.985Z,36.70
2019-02-18T23:31:23.927Z,36.70
2019-02-18T23:33:53.968Z,36.60
2019-02-18T23:36:24.501Z,36.70
2019-02-18T23:38:54.457Z,36.70
2019-02-18T23:41:24.596Z,36.70
2019-02-18T23:43:54.652Z,36.60
2019-02-18T23:46:24.716Z,36.60
2019-02-18T23:48:54.660Z,36.60
2019-02-18T23:51:24.659Z,36.60
2019-02-18T23:53:54.623Z,36.70
2019-02-18T23:56:24.696Z,36.60
2019-02-18T23:58:54.655Z,36.60
