createdAt,value
2023-01-21T00:00:19.841Z,93097.38
2023-01-21T00:01:17.825Z,93107.03
2023-01-21T00:02:14.533Z,93105.25
2023-01-21T00:03:13.080Z,93101.91
2023-01-21T00:04:09.818Z,93109.63
2023-01-21T00:05:06.682Z,93099.88
2023-01-21T00:06:04.049Z,93111.38
2023-01-21T00:07:02.661Z,93114.53
2023-01-21T00:08:01.774Z,93118.84
2023-01-21T00:08:59.587Z,93096.09
2023-01-21T00:09:56.171Z,93126.59
2023-01-21T00:10:52.939Z,93125.78
2023-01-21T00:11:49.603Z,93129.22
2023-01-21T00:12:46.281Z,93105.06
2023-01-21T00:13:44.104Z,93117.06
2023-01-21T00:14:40.667Z,93115.69
2023-01-21T00:15:37.329Z,93109.00
2023-01-21T00:16:34.007Z,93079.84
2023-01-21T00:17:35.297Z,93104.31
2023-01-21T00:18:32.005Z,93077.38
2023-01-21T00:19:29.654Z,93098.81
2023-01-21T00:20:26.306Z,93099.22
2023-01-21T00:21:22.980Z,93104.47
2023-01-21T00:22:19.594Z,93104.53
2023-01-21T00:23:16.229Z,93108.75
2023-01-21T00:24:12.924Z,93104.03
2023-01-21T00:25:09.707Z,93116.47
2023-01-21T00:26:08.633Z,93110.56
2023-01-21T00:27:05.400Z,93109.38
2023-01-21T00:28:01.994Z,93115.41
2023-01-21T00:28:58.607Z,93114.44
2023-01-21T00:29:55.136Z,93122.66
2023-01-21T00:30:52.639Z,93118.44
2023-01-21T00:31:49.486Z,93113.59
2023-01-21T00:32:46.089Z,93107.75
2023-01-21T00:33:42.742Z,93101.22
2023-01-21T00:34:39.461Z,93080.97
2023-01-21T00:35:36.087Z,93092.47
2023-01-21T00:36:32.777Z,93107.31
2023-01-21T00:37:29.362Z,93101.84
2023-01-21T00:38:25.981Z,93110.13
2023-01-21T00:39:22.515Z,93110.72
2023-01-21T00:40:19.450Z,93110.44
2023-01-21T00:41:17.385Z,93114.38
2023-01-21T00:42:14.129Z,93114.34
2023-01-21T00:43:10.714Z,93080.91
2023-01-21T00:44:07.372Z,93109.94
2023-01-21T00:45:04.299Z,93112.00
2023-01-21T00:46:01.039Z,93104.16
2023-01-21T00:46:57.633Z,93078.16
2023-01-21T00:47:54.226Z,93079.06
2023-01-21T00:48:50.808Z,93089.00
2023-01-21T00:49:47.385Z,93088.69
2023-01-21T00:50:44.059Z,93098.88
2023-01-21T00:51:40.648Z,93099.25
2023-01-21T00:52:38.634Z,93099.75
2023-01-21T00:53:42.115Z,93095.66
2023-01-21T00:54:38.765Z,93079.84
2023-01-21T00:55:35.326Z,93097.22
2023-01-21T00:56:32.060Z,93099.06
2023-01-21T00:57:28.868Z,93085.13
2023-01-21T00:58:25.829Z,93101.19
2023-01-21T00:59:22.480Z,93089.44
2023-01-21T01:00:19.540Z,93102.84
2023-01-21T01:01:19.357Z,93112.69
2023-01-21T01:02:16.157Z,93112.91
2023-01-21T01:03:12.765Z,93110.94
2023-01-21T01:04:11.084Z,93106.31
2023-01-21T01:05:08.434Z,93103.47
2023-01-21T01:06:14.235Z,93106.75
2023-01-21T01:07:11.910Z,93069.78
2023-01-21T01:08:08.632Z,93111.78
2023-01-21T01:09:05.470Z,93103.34
2023-01-21T01:10:02.235Z,93101.06
2023-01-21T01:10:59.607Z,93102.91
2023-01-21T01:11:56.274Z,93105.00
2023-01-21T01:12:52.893Z,93102.50
2023-01-21T01:13:49.478Z,93106.78
2023-01-21T01:14:47.117Z,93080.50
2023-01-21T01:15:43.746Z,93130.66
2023-01-21T01:16:40.375Z,93113.19
2023-01-21T01:17:37.158Z,93111.16
2023-01-21T01:18:36.650Z,93116.31
2023-01-21T01:19:33.259Z,93116.97
2023-01-21T01:20:29.823Z,93127.13
2023-01-21T01:21:26.595Z,93116.50
2023-01-21T01:22:23.267Z,93106.63
2023-01-21T01:23:20.128Z,93115.78
2023-01-21T01:24:17.620Z,93115.19
2023-01-21T01:25:14.307Z,93086.38
2023-01-21T01:26:14.509Z,93102.22
2023-01-21T01:27:11.055Z,93094.50
2023-01-21T01:28:08.094Z,93088.34
2023-01-21T01:29:05.658Z,93091.31
2023-01-21T01:30:02.287Z,93062.56
2023-01-21T01:31:00.135Z,93096.09
2023-01-21T01:31:56.941Z,93090.03
2023-01-21T01:32:53.500Z,93096.44
2023-01-21T01:33:50.150Z,93099.38
2023-01-21T01:34:46.753Z,93097.44
2023-01-21T01:35:47.033Z,93105.50
2023-01-21T01:36:43.743Z,93091.09
2023-01-21T01:37:40.315Z,93107.63
2023-01-21T01:38:37.070Z,93093.31
2023-01-21T01:39:33.906Z,93077.25
2023-01-21T01:40:33.228Z,93094.81
2023-01-21T01:41:32.940Z,93103.75
2023-01-21T01:42:29.562Z,93092.81
2023-01-21T01:43:47.573Z,93087.31
2023-01-21T01:44:58.138Z,93086.25
2023-01-21T01:45:54.781Z,93083.09
2023-01-21T01:46:51.490Z,93070.47
2023-01-21T01:47:59.962Z,93075.78
2023-01-21T01:49:06.137Z,93073.34
2023-01-21T01:50:04.353Z,93080.28
2023-01-21T01:51:04.195Z,93066.06
2023-01-21T01:52:04.996Z,93073.22
2023-01-21T01:53:02.267Z,93042.97
2023-01-21T01:53:59.928Z,93066.38
2023-01-21T01:54:58.585Z,93059.00
2023-01-21T01:55:55.674Z,93018.53
2023-01-21T01:56:57.575Z,93062.81
2023-01-21T01:57:55.293Z,93019.53
2023-01-21T01:58:53.518Z,93065.84
2023-01-21T01:59:50.970Z,93062.06
2023-01-21T02:00:47.688Z,93057.22
2023-01-21T02:01:44.811Z,93013.00
2023-01-21T02:02:43.705Z,93055.13
2023-01-21T02:03:46.197Z,93034.00
2023-01-21T02:04:47.633Z,93048.13
2023-01-21T02:05:44.989Z,93003.63
2023-01-21T02:06:42.953Z,93042.28
2023-01-21T02:07:42.983Z,93050.63
2023-01-21T02:08:40.338Z,93042.50
2023-01-21T02:09:37.086Z,93034.72
2023-01-21T02:10:34.536Z,93024.63
2023-01-21T02:11:31.170Z,93028.63
2023-01-21T02:12:27.952Z,93031.06
2023-01-21T02:13:28.376Z,93038.22
2023-01-21T02:14:25.446Z,93037.81
2023-01-21T02:15:28.772Z,93031.25
2023-01-21T02:16:34.639Z,93035.19
2023-01-21T02:17:59.047Z,93048.38
2023-01-21T02:19:07.515Z,93052.00
2023-01-21T02:20:22.969Z,93045.09
2023-01-21T02:21:28.571Z,93046.38
2023-01-21T02:22:35.245Z,93044.22
2023-01-21T02:23:46.051Z,93035.13
2023-01-21T02:25:04.019Z,93029.88
2023-01-21T02:26:21.996Z,93030.19
2023-01-21T02:27:43.103Z,93027.06
2023-01-21T02:28:51.778Z,93025.25
2023-01-21T02:30:07.195Z,93027.63
2023-01-21T02:31:32.989Z,93024.84
2023-01-21T02:33:15.377Z,93029.78
2023-01-21T02:34:22.135Z,93004.94
2023-01-21T02:35:31.448Z,93011.50
2023-01-21T02:36:59.412Z,93004.72
2023-01-21T02:38:46.840Z,93001.81
2023-01-21T02:40:02.215Z,93010.66
2023-01-21T02:41:06.252Z,93012.59
2023-01-21T02:42:17.287Z,93002.88
2023-01-21T02:43:29.177Z,92992.41
2023-01-21T02:44:48.634Z,92986.63
2023-01-21T02:46:20.875Z,92990.66
2023-01-21T02:47:57.492Z,92977.78
2023-01-21T02:49:03.941Z,92996.03
2023-01-21T02:50:09.066Z,92989.03
2023-01-21T02:51:06.199Z,92954.53
2023-01-21T02:52:02.990Z,92994.41
2023-01-21T02:53:01.952Z,92996.34
2023-01-21T02:53:58.707Z,92991.00
2023-01-21T02:55:00.703Z,92992.19
2023-01-21T02:56:01.403Z,93000.97
2023-01-21T02:56:58.117Z,93002.88
2023-01-21T02:58:00.206Z,93005.63
2023-01-21T02:59:01.851Z,93004.59
2023-01-21T03:00:00.438Z,92996.25
2023-01-21T03:01:25.467Z,92989.56
2023-01-21T03:02:28.953Z,92997.78
2023-01-21T03:03:48.425Z,92986.59
2023-01-21T03:05:07.158Z,92982.84
2023-01-21T03:06:14.166Z,92983.13
2023-01-21T03:07:10.679Z,92984.00
2023-01-21T03:08:17.534Z,92987.44
2023-01-21T03:09:25.590Z,92971.66
2023-01-21T03:10:48.105Z,92895.31
2023-01-21T03:12:09.163Z,92972.91
2023-01-21T03:13:38.335Z,92972.13
2023-01-21T03:14:59.876Z,92957.91
2023-01-21T03:16:16.365Z,92934.19
2023-01-21T03:17:31.504Z,92939.34
2023-01-21T03:18:36.948Z,92981.25
2023-01-21T03:19:46.914Z,92977.50
2023-01-21T03:20:47.591Z,92977.97
2023-01-21T03:21:44.981Z,92973.03
2023-01-21T03:22:43.589Z,92976.91
2023-01-21T03:23:43.900Z,92979.34
2023-01-21T03:24:43.994Z,92977.38
2023-01-21T03:25:41.545Z,92973.63
2023-01-21T03:26:42.519Z,92967.13
2023-01-21T03:27:43.298Z,92964.63
2023-01-21T03:28:44.749Z,92962.31
2023-01-21T03:29:42.399Z,92956.84
2023-01-21T03:30:43.921Z,92924.09
2023-01-21T03:31:44.202Z,92951.47
2023-01-21T03:32:43.532Z,92953.38
2023-01-21T03:33:46.510Z,92955.22
2023-01-21T03:34:48.705Z,92957.06
2023-01-21T03:35:49.515Z,92963.59
2023-01-21T03:36:53.879Z,92958.06
2023-01-21T03:38:25.128Z,92958.91
2023-01-21T03:39:33.687Z,92953.28
2023-01-21T03:40:35.331Z,92951.63
2023-01-21T03:41:36.515Z,92950.78
2023-01-21T03:42:33.660Z,92953.94
2023-01-21T03:43:30.749Z,92943.03
2023-01-21T03:44:27.524Z,92956.03
2023-01-21T03:45:40.328Z,92963.88
2023-01-21T03:46:44.233Z,92926.03
2023-01-21T03:47:46.776Z,92949.31
2023-01-21T03:48:50.136Z,92938.66
2023-01-21T03:50:01.134Z,92929.06
2023-01-21T03:51:04.720Z,92922.03
2023-01-21T03:52:03.750Z,92920.63
2023-01-21T03:53:00.513Z,92935.41
2023-01-21T03:53:58.860Z,92930.22
2023-01-21T03:54:55.790Z,92940.91
2023-01-21T03:55:52.514Z,92953.19
2023-01-21T03:56:49.099Z,92934.97
2023-01-21T03:57:45.716Z,92926.56
2023-01-21T03:58:42.278Z,92932.47
2023-01-21T03:59:38.834Z,92919.56
2023-01-21T04:00:35.511Z,92924.91
2023-01-21T04:01:32.077Z,92918.63
2023-01-21T04:02:28.740Z,92922.47
2023-01-21T04:03:25.484Z,92933.66
2023-01-21T04:04:22.157Z,92937.63
2023-01-21T04:05:18.804Z,92932.47
2023-01-21T04:06:18.067Z,92932.22
2023-01-21T04:07:16.112Z,92935.47
2023-01-21T04:08:12.705Z,92936.88
2023-01-21T04:09:11.089Z,92936.97
2023-01-21T04:10:08.763Z,92904.28
2023-01-21T04:11:05.659Z,92931.75
2023-01-21T04:12:02.217Z,92928.50
2023-01-21T04:12:58.935Z,92937.59
2023-01-21T04:13:55.506Z,92932.06
2023-01-21T04:14:52.417Z,92928.50
2023-01-21T04:15:49.026Z,92914.53
2023-01-21T04:16:45.627Z,92916.94
2023-01-21T04:17:42.239Z,92922.78
2023-01-21T04:18:38.795Z,92918.94
2023-01-21T04:19:35.777Z,92924.31
2023-01-21T04:20:32.408Z,92888.34
2023-01-21T04:21:29.144Z,92921.56
2023-01-21T04:22:25.818Z,92927.03
2023-01-21T04:23:22.436Z,92908.56
2023-01-21T04:24:19.057Z,92899.63
2023-01-21T04:25:15.658Z,92911.50
2023-01-21T04:26:12.311Z,92820.28
2023-01-21T04:27:08.909Z,92872.75
2023-01-21T04:28:05.533Z,92900.28
2023-01-21T04:29:02.205Z,92902.88
2023-01-21T04:29:59.091Z,92896.19
2023-01-21T04:30:55.943Z,92896.03
2023-01-21T04:31:53.222Z,92873.47
2023-01-21T04:32:49.829Z,92878.38
2023-01-21T04:33:46.444Z,92896.28
2023-01-21T04:34:43.044Z,92873.63
2023-01-21T04:35:39.621Z,92904.44
2023-01-21T04:36:36.237Z,92905.41
2023-01-21T04:37:33.848Z,92913.13
2023-01-21T04:38:30.489Z,92908.03
2023-01-21T04:39:27.090Z,92909.00
2023-01-21T04:40:23.735Z,92910.22
2023-01-21T04:41:20.301Z,92907.91
2023-01-21T04:42:16.940Z,92910.69
2023-01-21T04:43:13.504Z,92912.53
2023-01-21T04:44:10.157Z,92921.94
2023-01-21T04:45:07.624Z,92922.53
2023-01-21T04:46:04.329Z,92921.78
2023-01-21T04:47:00.989Z,92932.06
2023-01-21T04:47:57.559Z,92901.00
2023-01-21T04:48:54.242Z,92909.06
2023-01-21T04:49:52.782Z,92943.03
2023-01-21T04:50:49.490Z,92907.16
2023-01-21T04:51:46.100Z,92938.59
2023-01-21T04:52:43.081Z,92937.00
2023-01-21T04:53:39.675Z,92948.88
2023-01-21T04:54:36.312Z,92948.25
2023-01-21T04:55:32.868Z,92948.31
2023-01-21T04:56:29.506Z,92962.50
2023-01-21T04:57:26.072Z,92963.97
2023-01-21T04:58:22.919Z,92966.38
2023-01-21T04:59:19.615Z,92973.94
2023-01-21T05:00:17.188Z,92945.94
2023-01-21T05:01:13.918Z,92970.91
2023-01-21T05:02:10.544Z,92976.81
2023-01-21T05:03:07.284Z,92981.88
2023-01-21T05:04:04.136Z,92975.97
2023-01-21T05:05:00.726Z,92977.88
2023-01-21T05:05:57.343Z,92974.03
2023-01-21T05:06:54.047Z,92975.88
2023-01-21T05:07:53.927Z,92972.38
2023-01-21T05:08:50.572Z,92971.94
2023-01-21T05:09:47.131Z,92972.84
2023-01-21T05:10:43.733Z,92968.69
2023-01-21T05:11:40.561Z,92970.38
2023-01-21T05:12:37.161Z,92972.69
2023-01-21T05:13:33.740Z,92974.88
2023-01-21T05:14:30.465Z,92980.13
2023-01-21T05:15:27.159Z,92976.56
2023-01-21T05:16:23.939Z,92983.13
2023-01-21T05:17:21.253Z,92987.31
2023-01-21T05:18:17.869Z,92983.47
2023-01-21T05:19:14.483Z,92978.84
2023-01-21T05:20:11.546Z,92952.03
2023-01-21T05:21:08.328Z,92991.53
2023-01-21T05:22:04.958Z,92974.13
2023-01-21T05:23:01.678Z,92988.03
2023-01-21T05:23:58.224Z,92975.97
2023-01-21T05:24:54.876Z,92983.22
2023-01-21T05:25:51.514Z,92987.97
2023-01-21T05:26:49.776Z,92990.44
2023-01-21T05:27:52.289Z,92988.38
2023-01-21T05:28:48.920Z,92970.09
2023-01-21T05:29:47.624Z,92990.63
2023-01-21T05:30:44.765Z,92987.16
2023-01-21T05:31:41.475Z,92980.50
2023-01-21T05:32:38.163Z,92990.41
2023-01-21T05:33:35.577Z,92990.13
2023-01-21T05:34:32.120Z,92991.91
2023-01-21T05:35:28.761Z,92991.84
2023-01-21T05:36:25.595Z,92987.78
2023-01-21T05:37:22.227Z,92990.53
2023-01-21T05:38:18.758Z,92990.47
2023-01-21T05:39:15.420Z,92986.94
2023-01-21T05:40:12.592Z,92991.13
2023-01-21T05:41:09.637Z,92983.38
2023-01-21T05:42:06.228Z,92999.72
2023-01-21T05:43:02.756Z,93000.88
2023-01-21T05:43:59.344Z,92983.72
2023-01-21T05:44:56.728Z,92986.00
2023-01-21T05:45:54.140Z,93010.47
2023-01-21T05:46:50.810Z,93025.00
2023-01-21T05:47:47.461Z,93019.78
2023-01-21T05:48:44.246Z,92982.06
2023-01-21T05:49:40.904Z,93023.13
2023-01-21T05:50:38.563Z,93022.59
2023-01-21T05:51:35.372Z,93003.88
2023-01-21T05:52:32.111Z,93010.69
2023-01-21T05:53:28.697Z,92978.16
2023-01-21T05:54:25.274Z,92990.69
2023-01-21T05:55:21.854Z,93011.84
2023-01-21T05:56:18.670Z,93006.13
2023-01-21T05:57:15.270Z,93008.94
2023-01-21T05:58:12.026Z,92995.41
2023-01-21T05:59:09.479Z,92998.84
2023-01-21T06:00:06.746Z,92990.59
2023-01-21T06:01:03.612Z,93008.38
2023-01-21T06:02:00.168Z,93018.78
2023-01-21T06:02:56.708Z,93017.00
2023-01-21T06:03:53.373Z,93008.78
2023-01-21T06:04:50.309Z,93020.31
2023-01-21T06:05:49.674Z,93010.31
2023-01-21T06:06:46.273Z,93001.25
2023-01-21T06:07:42.846Z,92999.84
2023-01-21T06:08:39.461Z,93006.19
2023-01-21T06:09:36.143Z,92997.06
2023-01-21T06:10:32.695Z,92996.69
2023-01-21T06:11:29.311Z,93007.81
2023-01-21T06:12:25.916Z,92984.84
2023-01-21T06:13:23.659Z,93007.00
2023-01-21T06:14:20.255Z,92964.91
2023-01-21T06:15:16.990Z,93011.09
2023-01-21T06:16:13.666Z,92919.84
2023-01-21T06:17:10.250Z,93013.66
2023-01-21T06:18:07.268Z,93019.19
2023-01-21T06:19:03.846Z,93016.94
2023-01-21T06:20:00.337Z,93020.56
2023-01-21T06:21:00.374Z,93015.16
2023-01-21T06:21:56.936Z,93006.66
2023-01-21T06:22:53.508Z,93009.69
2023-01-21T06:23:50.083Z,93009.25
2023-01-21T06:24:46.687Z,92989.50
2023-01-21T06:25:43.642Z,93005.72
2023-01-21T06:26:40.249Z,93004.50
2023-01-21T06:27:38.272Z,93007.88
2023-01-21T06:28:34.873Z,93018.13
2023-01-21T06:29:31.411Z,93012.28
2023-01-21T06:30:28.119Z,92979.31
2023-01-21T06:31:24.842Z,92995.03
2023-01-21T06:32:21.609Z,93018.69
2023-01-21T06:33:18.211Z,93015.78
2023-01-21T06:34:15.134Z,93017.81
2023-01-21T06:35:11.744Z,92996.06
2023-01-21T06:36:08.707Z,93029.59
2023-01-21T06:37:05.368Z,93018.75
2023-01-21T06:38:02.014Z,92976.31
2023-01-21T06:38:58.641Z,93014.00
2023-01-21T06:39:55.252Z,93005.03
2023-01-21T06:40:51.919Z,93000.97
2023-01-21T06:41:48.518Z,93015.09
2023-01-21T06:42:47.052Z,93013.41
2023-01-21T06:43:43.698Z,93016.81
2023-01-21T06:44:40.392Z,93017.44
2023-01-21T06:45:36.958Z,92989.13
2023-01-21T06:46:33.579Z,93032.59
2023-01-21T06:47:30.184Z,93031.22
2023-01-21T06:48:26.832Z,93042.03
2023-01-21T06:49:23.448Z,93036.31
2023-01-21T06:50:20.223Z,93033.25
2023-01-21T06:51:17.197Z,93037.25
2023-01-21T06:52:13.862Z,93033.84
2023-01-21T06:53:10.591Z,93033.53
2023-01-21T06:54:07.207Z,93033.06
2023-01-21T06:55:04.617Z,93026.22
2023-01-21T06:56:01.185Z,93024.22
2023-01-21T06:56:58.098Z,93020.97
2023-01-21T06:57:54.720Z,93023.31
2023-01-21T06:58:51.300Z,92968.88
2023-01-21T06:59:47.895Z,93016.22
2023-01-21T07:00:44.597Z,93019.00
2023-01-21T07:01:41.231Z,92996.25
2023-01-21T07:02:37.996Z,93027.97
2023-01-21T07:03:34.656Z,93029.50
2023-01-21T07:04:31.261Z,93036.75
2023-01-21T07:05:28.001Z,93031.66
2023-01-21T07:06:25.528Z,93041.38
2023-01-21T07:07:22.139Z,93050.94
2023-01-21T07:08:18.769Z,93021.75
2023-01-21T07:09:15.347Z,93051.00
2023-01-21T07:10:11.933Z,93052.38
2023-01-21T07:11:08.666Z,93025.81
2023-01-21T07:12:05.447Z,93064.97
2023-01-21T07:13:01.997Z,93073.63
2023-01-21T07:13:58.696Z,93041.25
2023-01-21T07:14:55.251Z,93071.16
2023-01-21T07:15:51.897Z,93063.25
2023-01-21T07:16:48.504Z,93023.16
2023-01-21T07:17:45.080Z,93045.25
2023-01-21T07:18:41.709Z,93072.94
2023-01-21T07:19:38.410Z,93052.81
2023-01-21T07:20:35.019Z,93057.34
2023-01-21T07:21:31.848Z,93050.28
2023-01-21T07:22:28.473Z,93050.09
2023-01-21T07:23:25.453Z,93054.28
2023-01-21T07:24:22.204Z,93061.13
2023-01-21T07:25:19.169Z,93067.63
2023-01-21T07:26:16.270Z,93060.63
2023-01-21T07:27:12.876Z,93063.97
2023-01-21T07:28:09.483Z,93053.84
2023-01-21T07:29:09.260Z,93051.59
2023-01-21T07:30:06.619Z,93046.38
2023-01-21T07:31:04.887Z,93037.22
2023-01-21T07:32:01.513Z,93036.00
2023-01-21T07:32:58.171Z,93045.53
2023-01-21T07:33:54.773Z,93044.00
2023-01-21T07:34:51.473Z,93053.19
2023-01-21T07:35:48.072Z,93042.72
2023-01-21T07:36:44.633Z,93054.03
2023-01-21T07:37:41.416Z,93045.41
2023-01-21T07:38:38.159Z,93048.81
2023-01-21T07:39:34.745Z,93050.06
2023-01-21T07:40:31.356Z,93044.53
2023-01-21T07:41:27.982Z,93041.25
2023-01-21T07:42:24.726Z,93042.47
2023-01-21T07:43:21.354Z,93045.38
2023-01-21T07:44:17.996Z,93051.09
2023-01-21T07:45:14.574Z,93041.75
2023-01-21T07:46:11.279Z,93052.91
2023-01-21T07:47:08.020Z,93032.19
2023-01-21T07:48:05.029Z,93038.38
2023-01-21T07:49:01.824Z,93036.69
2023-01-21T07:49:58.509Z,93016.50
2023-01-21T07:50:59.251Z,93032.19
2023-01-21T07:51:57.242Z,93028.50
2023-01-21T07:52:59.583Z,93026.22
2023-01-21T07:53:56.740Z,92999.88
2023-01-21T07:54:53.316Z,93004.50
2023-01-21T07:55:50.000Z,93017.81
2023-01-21T07:56:46.592Z,93023.06
2023-01-21T07:57:43.122Z,93032.03
2023-01-21T07:58:39.817Z,93028.50
2023-01-21T07:59:36.360Z,93034.22
2023-01-21T08:00:32.993Z,93014.34
2023-01-21T08:01:31.503Z,93048.44
2023-01-21T08:02:28.264Z,93049.94
2023-01-21T08:03:25.390Z,93037.84
2023-01-21T08:04:22.057Z,93043.16
2023-01-21T08:05:18.850Z,93048.28
2023-01-21T08:06:16.531Z,93016.75
2023-01-21T08:07:13.395Z,93029.41
2023-01-21T08:08:10.043Z,93050.78
2023-01-21T08:09:06.958Z,93044.66
2023-01-21T08:10:03.959Z,93035.88
2023-01-21T08:11:00.562Z,93040.53
2023-01-21T08:11:57.740Z,93035.47
2023-01-21T08:12:54.295Z,93009.44
2023-01-21T08:13:50.935Z,92954.84
2023-01-21T08:14:47.508Z,93025.09
2023-01-21T08:15:44.299Z,93020.00
2023-01-21T08:16:41.041Z,93016.69
2023-01-21T08:17:39.266Z,93010.19
2023-01-21T08:18:35.845Z,93019.88
2023-01-21T08:19:32.518Z,93033.41
2023-01-21T08:20:29.180Z,93028.03
2023-01-21T08:21:25.786Z,93037.38
2023-01-21T08:22:23.257Z,93033.13
2023-01-21T08:23:19.940Z,93054.94
2023-01-21T08:24:18.544Z,93063.53
2023-01-21T08:25:15.256Z,93069.00
2023-01-21T08:26:12.170Z,93073.41
2023-01-21T08:27:09.009Z,93075.25
2023-01-21T08:28:05.891Z,93067.97
2023-01-21T08:29:02.650Z,93058.50
2023-01-21T08:29:59.216Z,93059.72
2023-01-21T08:31:03.314Z,93051.44
2023-01-21T08:32:00.453Z,93038.56
2023-01-21T08:32:57.886Z,93063.56
2023-01-21T08:33:54.847Z,93061.06
2023-01-21T08:34:51.749Z,93065.59
2023-01-21T08:35:48.413Z,93047.69
2023-01-21T08:36:45.303Z,93070.97
2023-01-21T08:37:41.944Z,93065.25
2023-01-21T08:38:39.787Z,93073.72
2023-01-21T08:39:36.423Z,93071.19
2023-01-21T08:40:33.096Z,93063.72
2023-01-21T08:41:29.686Z,93070.44
2023-01-21T08:42:26.389Z,93063.47
2023-01-21T08:43:23.051Z,93066.63
2023-01-21T08:44:19.622Z,93067.56
2023-01-21T08:45:16.379Z,93001.16
2023-01-21T08:46:13.977Z,93070.38
2023-01-21T08:47:10.550Z,93060.22
2023-01-21T08:48:07.896Z,93065.66
2023-01-21T08:49:05.255Z,93054.00
2023-01-21T08:50:02.011Z,93069.44
2023-01-21T08:50:59.897Z,93064.44
2023-01-21T08:51:56.534Z,93044.56
2023-01-21T08:52:54.737Z,93062.44
2023-01-21T08:53:51.932Z,93026.06
2023-01-21T08:54:50.634Z,93070.06
2023-01-21T08:55:47.396Z,93068.31
2023-01-21T08:56:43.985Z,93068.63
2023-01-21T08:57:40.527Z,93074.09
2023-01-21T08:58:37.150Z,93076.44
2023-01-21T08:59:33.769Z,93074.72
2023-01-21T09:00:30.415Z,93074.25
2023-01-21T09:01:27.097Z,93028.41
2023-01-21T09:02:23.791Z,93065.31
2023-01-21T09:03:20.397Z,93069.09
2023-01-21T09:04:19.318Z,93065.13
2023-01-21T09:05:16.560Z,93063.34
2023-01-21T09:06:13.364Z,93046.16
2023-01-21T09:07:10.036Z,93055.66
2023-01-21T09:08:06.631Z,93033.59
2023-01-21T09:09:03.323Z,93040.38
2023-01-21T09:09:59.957Z,93055.25
2023-01-21T09:11:03.409Z,93050.88
2023-01-21T09:12:00.060Z,93063.22
2023-01-21T09:12:56.587Z,93062.91
2023-01-21T09:13:53.360Z,93019.94
2023-01-21T09:14:49.992Z,93069.72
2023-01-21T09:15:46.628Z,93068.28
2023-01-21T09:16:43.282Z,93066.63
2023-01-21T09:17:39.859Z,93056.34
2023-01-21T09:18:37.457Z,93066.41
2023-01-21T09:19:34.037Z,93066.22
2023-01-21T09:20:30.904Z,93053.00
2023-01-21T09:21:27.643Z,93048.56
2023-01-21T09:22:24.260Z,93054.88
2023-01-21T09:23:27.644Z,93034.13
2023-01-21T09:24:25.210Z,93010.88
2023-01-21T09:25:23.304Z,93049.00
2023-01-21T09:26:22.613Z,93052.28
2023-01-21T09:27:19.223Z,93040.66
2023-01-21T09:28:16.784Z,93044.16
2023-01-21T09:29:13.459Z,93047.34
2023-01-21T09:30:10.880Z,93006.63
2023-01-21T09:31:10.388Z,93044.78
2023-01-21T09:32:07.488Z,93034.81
2023-01-21T09:33:04.093Z,93025.50
2023-01-21T09:34:04.065Z,93019.28
2023-01-21T09:35:00.682Z,93020.22
2023-01-21T09:35:59.600Z,93023.22
2023-01-21T09:36:56.231Z,93035.91
2023-01-21T09:37:52.898Z,92986.91
2023-01-21T09:38:50.601Z,92953.63
2023-01-21T09:39:49.178Z,93028.94
2023-01-21T09:40:46.251Z,93040.66
2023-01-21T09:41:52.098Z,93037.50
2023-01-21T09:42:48.812Z,93039.03
2023-01-21T09:44:01.115Z,93006.53
2023-01-21T09:45:00.972Z,93028.09
2023-01-21T09:46:01.161Z,92993.53
2023-01-21T09:47:09.537Z,93031.00
2023-01-21T09:48:07.747Z,93035.53
2023-01-21T09:49:09.906Z,93023.88
2023-01-21T09:50:14.320Z,93008.41
2023-01-21T09:51:22.431Z,93015.94
2023-01-21T09:52:29.816Z,93012.25
2023-01-21T09:53:32.469Z,92979.81
2023-01-21T09:54:31.881Z,93009.50
2023-01-21T09:55:49.946Z,93027.91
2023-01-21T09:57:01.907Z,93022.53
2023-01-21T09:58:32.727Z,93008.75
2023-01-21T09:59:38.509Z,93014.53
2023-01-21T10:00:49.463Z,93031.47
2023-01-21T10:01:47.294Z,93005.66
2023-01-21T10:03:04.427Z,93019.53
2023-01-21T10:04:34.836Z,93018.91
2023-01-21T10:05:41.943Z,93017.91
2023-01-21T10:07:02.880Z,93011.69
2023-01-21T10:08:38.392Z,93010.41
2023-01-21T10:10:06.488Z,93000.84
2023-01-21T10:11:33.722Z,92992.41
2023-01-21T10:12:45.443Z,93003.50
2023-01-21T10:14:03.643Z,93010.72
2023-01-21T10:15:28.377Z,93008.84
2023-01-21T10:16:24.913Z,92996.44
2023-01-21T10:17:43.109Z,92992.91
2023-01-21T10:18:44.213Z,92996.09
2023-01-21T10:20:04.896Z,93001.22
2023-01-21T10:21:33.284Z,92972.06
2023-01-21T10:22:29.938Z,92992.38
2023-01-21T10:23:42.846Z,93003.28
2023-01-21T10:24:46.411Z,92998.66
2023-01-21T10:25:47.017Z,93003.25
2023-01-21T10:26:47.819Z,93006.56
2023-01-21T10:27:45.667Z,92992.97
2023-01-21T10:28:47.790Z,92997.00
2023-01-21T10:29:46.487Z,92989.72
2023-01-21T10:30:46.052Z,92984.06
2023-01-21T10:32:04.434Z,92997.06
2023-01-21T10:33:01.106Z,92988.81
2023-01-21T10:33:57.714Z,92982.94
2023-01-21T10:34:57.173Z,92984.78
2023-01-21T10:36:17.948Z,92993.63
2023-01-21T10:37:37.246Z,92988.91
2023-01-21T10:39:01.894Z,92977.06
2023-01-21T10:40:17.412Z,93001.47
2023-01-21T10:41:37.467Z,92968.81
2023-01-21T10:42:55.723Z,92994.91
2023-01-21T10:44:07.976Z,92979.38
2023-01-21T10:45:15.661Z,93001.81
2023-01-21T10:46:41.467Z,92996.41
2023-01-21T10:48:02.788Z,93002.66
2023-01-21T10:49:09.444Z,93003.31
2023-01-21T10:50:30.048Z,92999.50
2023-01-21T10:51:38.341Z,93001.34
2023-01-21T10:52:48.122Z,92996.88
2023-01-21T10:53:57.348Z,92954.03
2023-01-21T10:55:05.540Z,92979.97
2023-01-21T10:56:07.716Z,92956.97
2023-01-21T10:57:11.921Z,92958.66
2023-01-21T10:58:27.151Z,92977.28
2023-01-21T10:59:27.737Z,92965.97
2023-01-21T11:00:32.874Z,92943.72
2023-01-21T11:01:33.414Z,92925.63
2023-01-21T11:02:32.593Z,92979.06
2023-01-21T11:03:44.117Z,92979.28
2023-01-21T11:04:41.895Z,92991.25
2023-01-21T11:05:38.657Z,92984.13
2023-01-21T11:06:35.523Z,92990.50
2023-01-21T11:07:36.898Z,92982.72
2023-01-21T11:08:33.560Z,92984.25
2023-01-21T11:09:33.891Z,92983.63
2023-01-21T11:10:31.010Z,92968.25
2023-01-21T11:11:30.937Z,92975.63
2023-01-21T11:12:27.575Z,92973.88
2023-01-21T11:13:24.349Z,92930.78
2023-01-21T11:14:21.831Z,92963.25
2023-01-21T11:15:20.591Z,92959.94
2023-01-21T11:16:33.335Z,92967.19
2023-01-21T11:17:35.891Z,92964.19
2023-01-21T11:18:38.542Z,92954.56
2023-01-21T11:19:35.184Z,92954.22
2023-01-21T11:20:43.287Z,92937.47
2023-01-21T11:21:40.244Z,92955.75
2023-01-21T11:22:43.603Z,92953.47
2023-01-21T11:23:40.204Z,92963.22
2023-01-21T11:24:48.855Z,92945.53
2023-01-21T11:25:45.482Z,92970.00
2023-01-21T11:27:09.461Z,92981.03
2023-01-21T11:28:12.761Z,92976.38
2023-01-21T11:29:16.854Z,92981.56
2023-01-21T11:30:50.070Z,92983.66
2023-01-21T11:32:03.579Z,92984.06
2023-01-21T11:33:22.461Z,92985.47
2023-01-21T11:34:23.715Z,92962.84
2023-01-21T11:35:23.134Z,92984.97
2023-01-21T11:36:21.448Z,92983.00
2023-01-21T11:37:24.204Z,92974.72
2023-01-21T11:38:25.551Z,92981.06
2023-01-21T11:39:30.344Z,92979.53
2023-01-21T11:40:27.048Z,92984.19
2023-01-21T11:41:23.816Z,92980.00
2023-01-21T11:42:20.903Z,92948.81
2023-01-21T11:43:35.502Z,92964.00
2023-01-21T11:44:33.397Z,92960.41
2023-01-21T11:45:38.139Z,92965.09
2023-01-21T11:46:40.015Z,92958.69
2023-01-21T11:47:46.733Z,92965.28