createdAt,value
2018-10-18T00:00:28.957Z,10.20
2018-10-18T00:02:57.815Z,10.30
2018-10-18T00:05:26.476Z,10.20
2018-10-18T00:08:14.249Z,10.20
2018-10-18T00:16:29.065Z,10.20
2018-10-18T00:18:57.734Z,10.10
2018-10-18T00:21:26.452Z,10.20
2018-10-18T00:23:55.125Z,10.20
2018-10-18T00:26:23.777Z,10.20
2018-10-18T00:28:52.453Z,10.20
2018-10-18T00:31:21.137Z,10.10
2018-10-18T00:33:49.813Z,10.10
2018-10-18T00:36:18.561Z,10.10
2018-10-18T00:38:47.274Z,10.10
2018-10-18T00:41:15.990Z,10.10
2018-10-18T00:43:50.466Z,10.10
2018-10-18T00:46:19.107Z,10.10
2018-10-18T00:48:47.787Z,10.10
2018-10-18T00:51:16.444Z,10.10
2018-10-18T00:53:45.104Z,10.10
2018-10-18T00:56:13.835Z,10.00
2018-10-18T00:58:42.435Z,10.00
2018-10-18T01:01:11.132Z,10.00
2018-10-18T01:03:39.796Z,10.00
2018-10-18T01:06:08.537Z,10.00
2018-10-18T01:08:37.145Z,10.00
2018-10-18T01:11:05.837Z,10.00
2018-10-18T01:13:34.497Z,10.00
2018-10-18T01:16:18.812Z,10.00
2018-10-18T01:18:47.525Z,10.00
2018-10-18T01:21:27.761Z,10.00
2018-10-18T01:23:56.515Z,10.00
2018-10-18T01:26:25.149Z,9.90
2018-10-18T01:28:53.857Z,9.90
2018-10-18T01:31:22.569Z,9.80
2018-10-18T01:33:51.222Z,9.80
2018-10-18T01:39:12.872Z,9.70
2018-10-18T01:41:41.909Z,9.70
2018-10-18T01:44:10.769Z,9.70
2018-10-18T01:46:39.368Z,9.60
2018-10-18T01:49:08.155Z,9.60
2018-10-18T01:51:36.844Z,9.50
2018-10-18T01:54:05.689Z,9.40
2018-10-18T01:56:34.293Z,9.40
2018-10-18T01:59:02.970Z,9.40
2018-10-18T02:01:31.601Z,9.30
2018-10-18T02:04:00.541Z,9.40
2018-10-18T02:06:29.204Z,9.40
2018-10-18T02:08:57.863Z,9.40
2018-10-18T02:11:26.545Z,9.40
2018-10-18T02:13:55.217Z,9.40
2018-10-18T02:16:23.899Z,9.40
2018-10-18T02:18:52.585Z,9.30
2018-10-18T02:21:21.262Z,9.30
2018-10-18T02:23:49.938Z,9.30
2018-10-18T02:26:18.579Z,9.30
2018-10-18T02:28:47.252Z,9.20
2018-10-18T02:31:15.892Z,9.20
2018-10-18T02:33:44.560Z,9.30
2018-10-18T02:36:13.297Z,9.30
2018-10-18T02:38:42.042Z,9.20
2018-10-18T02:41:10.713Z,9.20
2018-10-18T02:43:39.408Z,9.30
2018-10-18T02:46:08.071Z,9.30
2018-10-18T02:48:36.752Z,9.30
2018-10-18T02:51:05.457Z,9.30
2018-10-18T02:53:34.156Z,9.30
2018-10-18T02:56:02.827Z,9.30
2018-10-18T02:58:31.477Z,9.20
2018-10-18T03:01:00.126Z,9.20
2018-10-18T03:03:28.814Z,9.20
2018-10-18T03:05:57.533Z,9.20
2018-10-18T03:08:26.190Z,9.20
2018-10-18T03:10:58.605Z,9.20
2018-10-18T03:13:27.289Z,9.20
2018-10-18T03:15:56.006Z,9.20
2018-10-18T03:18:24.644Z,9.20
2018-10-18T03:20:53.295Z,9.20
2018-10-18T03:23:21.961Z,9.20
2018-10-18T03:25:50.628Z,9.30
2018-10-18T03:28:19.305Z,9.30
2018-10-18T03:30:47.977Z,9.30
2018-10-18T03:33:16.638Z,9.40
2018-10-18T03:35:45.332Z,9.30
2018-10-18T03:38:14.014Z,9.30
2018-10-18T03:40:42.641Z,9.40
2018-10-18T03:43:11.308Z,9.30
2018-10-18T03:45:40.010Z,9.40
2018-10-18T03:48:08.821Z,9.30
2018-10-18T03:50:37.419Z,9.30
2018-10-18T03:53:06.127Z,9.20
2018-10-18T03:55:34.841Z,9.10
2018-10-18T03:58:03.500Z,9.10
2018-10-18T04:00:32.168Z,9.00
2018-10-18T04:03:00.819Z,8.90
2018-10-18T04:05:29.517Z,8.90
2018-10-18T04:07:58.240Z,8.90
2018-10-18T04:10:26.927Z,8.80
2018-10-18T04:12:55.658Z,8.90
2018-10-18T04:15:24.260Z,8.90
2018-10-18T04:17:53.015Z,8.90
2018-10-18T04:20:21.721Z,8.80
2018-10-18T04:22:50.389Z,8.80
2018-10-18T04:25:19.089Z,8.70
2018-10-18T04:27:47.797Z,8.80
2018-10-18T04:30:16.481Z,8.80
2018-10-18T04:32:45.144Z,8.90
2018-10-18T04:35:13.848Z,8.90
2018-10-18T04:37:42.481Z,8.90
2018-10-18T04:40:11.183Z,8.90
2018-10-18T04:42:39.812Z,8.80
2018-10-18T04:45:09.039Z,8.80
2018-10-18T04:47:37.824Z,8.80
2018-10-18T04:50:07.129Z,8.90
2018-10-18T04:52:35.751Z,8.80
2018-10-18T04:55:04.638Z,8.90
2018-10-18T04:57:33.304Z,8.90
2018-10-18T05:00:02.057Z,8.90
2018-10-18T05:02:30.700Z,8.90
2018-10-18T05:05:10.443Z,8.90
2018-10-18T05:07:39.112Z,8.90
2018-10-18T05:10:07.820Z,8.90
2018-10-18T05:12:36.530Z,8.90
2018-10-18T05:15:05.944Z,8.90
2018-10-18T05:17:34.658Z,8.80
2018-10-18T05:20:03.369Z,8.80
2018-10-18T05:22:32.020Z,8.80
2018-10-18T05:25:00.829Z,8.70
2018-10-18T05:27:29.442Z,8.70
2018-10-18T05:29:58.143Z,8.80
2018-10-18T05:32:26.895Z,8.80
2018-10-18T05:34:55.601Z,8.80
2018-10-18T05:37:24.411Z,8.80
2018-10-18T05:39:53.055Z,8.70
2018-10-18T05:42:21.737Z,8.70
2018-10-18T05:44:50.415Z,8.70
2018-10-18T05:47:19.171Z,8.70
2018-10-18T05:49:47.829Z,8.80
2018-10-18T05:52:16.496Z,8.80
2018-10-18T05:54:45.179Z,8.80
2018-10-18T05:57:13.964Z,8.80
2018-10-18T05:59:42.744Z,8.80
2018-10-18T06:02:11.649Z,8.80
2018-10-18T06:04:41.472Z,8.90
2018-10-18T06:07:10.414Z,8.90
2018-10-18T06:09:39.120Z,8.90
2018-10-18T06:12:07.899Z,8.90
2018-10-18T06:17:29.536Z,8.90
2018-10-18T06:19:58.307Z,8.90
2018-10-18T06:22:28.047Z,8.90
2018-10-18T06:24:56.831Z,8.90
2018-10-18T06:27:25.576Z,8.90
2018-10-18T06:29:54.373Z,8.90
2018-10-18T06:32:23.140Z,8.90
2018-10-18T06:34:51.939Z,8.90
2018-10-18T06:37:20.744Z,8.90
2018-10-18T06:39:49.500Z,8.90
2018-10-18T06:42:18.220Z,9.00
2018-10-18T06:44:46.998Z,9.10
2018-10-18T06:47:15.850Z,9.20
2018-10-18T06:49:44.537Z,9.20
2018-10-18T06:52:13.292Z,9.20
2018-10-18T06:54:42.066Z,9.30
2018-10-18T06:57:10.836Z,9.50
2018-10-18T06:59:39.660Z,9.60
2018-10-18T07:02:08.418Z,9.60
2018-10-18T07:04:37.287Z,9.70
2018-10-18T07:07:06.205Z,9.70
2018-10-18T07:09:34.992Z,9.80
2018-10-18T07:12:03.826Z,9.90
2018-10-18T07:14:32.532Z,9.90
2018-10-18T07:17:01.332Z,9.90
2018-10-18T07:19:30.088Z,10.00
2018-10-18T07:21:58.877Z,10.10
2018-10-18T07:24:27.642Z,10.10
2018-10-18T07:26:56.420Z,10.20
2018-10-18T07:29:25.207Z,10.30
2018-10-18T07:31:53.969Z,10.40
2018-10-18T07:34:22.760Z,10.50
2018-10-18T07:36:51.515Z,10.50
2018-10-18T07:39:20.287Z,10.60
2018-10-18T07:41:49.051Z,10.70
2018-10-18T07:44:17.798Z,10.70
2018-10-18T07:46:46.587Z,10.80
2018-10-18T07:49:15.315Z,10.80
2018-10-18T07:51:44.093Z,10.90
2018-10-18T07:54:12.941Z,11.00
2018-10-18T07:56:41.649Z,11.10
2018-10-18T07:59:10.401Z,11.10
2018-10-18T08:01:39.161Z,11.20
2018-10-18T08:04:07.930Z,11.30
2018-10-18T08:06:36.722Z,11.30
2018-10-18T08:09:08.625Z,11.40
2018-10-18T08:11:37.446Z,11.40
2018-10-18T08:14:06.240Z,11.50
2018-10-18T08:16:35.114Z,11.60
2018-10-18T08:19:04.496Z,11.60
2018-10-18T08:21:33.335Z,11.80
2018-10-18T08:24:02.120Z,11.80
2018-10-18T08:26:31.011Z,11.80
2018-10-18T08:28:59.950Z,11.90
2018-10-18T08:31:28.933Z,12.00
2018-10-18T08:33:57.527Z,12.00
2018-10-18T08:36:26.272Z,12.10
2018-10-18T08:38:55.048Z,12.20
2018-10-18T08:41:23.811Z,12.20
2018-10-18T08:43:52.618Z,12.40
2018-10-18T08:46:21.417Z,12.50
2018-10-18T08:48:50.179Z,12.70
2018-10-18T08:51:18.980Z,12.70
2018-10-18T08:53:47.730Z,12.80
2018-10-18T08:56:16.601Z,12.90
2018-10-18T08:58:45.352Z,13.00
2018-10-18T09:01:14.209Z,13.10
2018-10-18T09:03:42.940Z,13.20
2018-10-18T09:06:11.734Z,13.30
2018-10-18T09:08:40.485Z,13.40
2018-10-18T09:11:09.236Z,13.50
2018-10-18T09:13:37.992Z,13.60
2018-10-18T09:16:06.863Z,13.80
2018-10-18T09:18:35.536Z,13.90
2018-10-18T09:21:04.325Z,14.00
2018-10-18T09:23:33.059Z,14.10
2018-10-18T09:26:01.831Z,14.20
2018-10-18T09:28:30.614Z,14.30
2018-10-18T09:30:59.455Z,14.30
2018-10-18T09:33:28.140Z,14.30
2018-10-18T09:35:56.988Z,14.40
2018-10-18T09:38:25.808Z,14.50
2018-10-18T09:40:54.594Z,14.60
2018-10-18T09:43:23.343Z,14.70
2018-10-18T09:45:52.066Z,14.80
2018-10-18T09:48:20.827Z,14.80
2018-10-18T09:50:49.523Z,14.90
2018-10-18T09:53:18.275Z,15.00
2018-10-18T09:55:47.048Z,15.10
2018-10-18T09:58:15.752Z,15.20
2018-10-18T10:00:49.556Z,15.20
2018-10-18T10:03:19.045Z,15.30
2018-10-18T10:05:47.756Z,15.30
2018-10-18T10:08:16.546Z,15.40
2018-10-18T10:10:45.271Z,15.40
2018-10-18T10:13:13.987Z,15.60
2018-10-18T10:15:42.708Z,15.70
2018-10-18T10:18:11.545Z,15.80
2018-10-18T10:20:40.212Z,15.80
2018-10-18T10:23:09.839Z,15.80
2018-10-18T10:25:38.571Z,15.80
2018-10-18T10:28:07.340Z,15.80
2018-10-18T10:30:36.075Z,15.90
2018-10-18T10:33:05.100Z,15.90
2018-10-18T10:35:33.829Z,16.10
2018-10-18T10:38:02.628Z,16.20
2018-10-18T10:40:31.360Z,16.40
2018-10-18T10:43:00.212Z,16.50
2018-10-18T10:45:28.979Z,16.40
2018-10-18T10:47:57.682Z,16.60
2018-10-18T10:50:26.504Z,16.60
2018-10-18T10:52:55.252Z,16.80
2018-10-18T10:55:24.031Z,17.00
2018-10-18T10:57:52.799Z,17.10
2018-10-18T11:06:32.389Z,17.20
2018-10-18T11:09:01.199Z,17.20
2018-10-18T11:11:29.949Z,17.30
2018-10-18T11:17:03.494Z,17.40
2018-10-18T11:19:32.206Z,17.40
2018-10-18T11:22:00.974Z,17.40
2018-10-18T11:24:29.757Z,17.50
2018-10-18T11:26:58.655Z,17.60
2018-10-18T11:29:27.438Z,17.70
2018-10-18T11:31:56.250Z,17.80
2018-10-18T11:34:25.091Z,18.00
2018-10-18T11:41:50.508Z,18.20
2018-10-18T11:44:21.214Z,18.20
2018-10-18T11:49:18.390Z,18.30
2018-10-18T11:51:47.320Z,18.40
2018-10-18T11:54:15.982Z,18.50
2018-10-18T11:56:44.726Z,18.50
2018-10-18T11:59:13.601Z,18.50
2018-10-18T12:01:42.326Z,18.60
2018-10-18T12:04:11.102Z,18.70
2018-10-18T12:06:39.970Z,18.90
2018-10-18T12:09:10.440Z,18.90
2018-10-18T12:11:39.174Z,19.00
2018-10-18T12:14:08.568Z,19.00
2018-10-18T12:16:37.282Z,19.10
2018-10-18T12:19:06.554Z,19.20
2018-10-18T12:21:35.297Z,19.20
2018-10-18T12:24:04.057Z,19.20
2018-10-18T12:26:32.835Z,19.30
2018-10-18T12:29:01.623Z,19.30
2018-10-18T12:31:30.370Z,19.40
2018-10-18T12:33:59.112Z,19.30
2018-10-18T12:36:27.917Z,19.30
2018-10-18T12:38:56.690Z,19.40
2018-10-18T12:41:25.604Z,19.40
2018-10-18T12:43:54.242Z,19.40
2018-10-18T12:49:15.370Z,19.30
2018-10-18T12:51:44.117Z,19.30
2018-10-18T12:54:13.019Z,19.30
2018-10-18T12:56:41.672Z,19.30
2018-10-18T12:59:10.392Z,19.30
2018-10-18T13:01:39.145Z,19.40
2018-10-18T13:07:00.902Z,19.50
2018-10-18T13:09:29.668Z,19.30
2018-10-18T13:11:58.715Z,19.30
2018-10-18T13:14:28.251Z,19.30
2018-10-18T13:16:57.074Z,19.30
2018-10-18T13:19:26.087Z,19.40
2018-10-18T13:21:54.829Z,19.40
2018-10-18T13:24:23.615Z,19.40
2018-10-18T13:26:52.378Z,19.40
2018-10-18T13:29:22.346Z,19.40
2018-10-18T13:31:51.145Z,19.40
2018-10-18T13:34:20.443Z,19.50
2018-10-18T13:36:49.265Z,19.50
2018-10-18T13:39:18.547Z,19.50
2018-10-18T13:41:47.376Z,19.40
2018-10-18T13:44:16.288Z,19.50
2018-10-18T13:46:45.003Z,19.50
2018-10-18T13:49:13.816Z,19.50
2018-10-18T13:51:42.640Z,19.50
2018-10-18T13:54:11.505Z,19.50
2018-10-18T13:56:40.270Z,19.50
2018-10-18T13:59:20.099Z,19.50
2018-10-18T14:01:49.096Z,19.50
2018-10-18T14:04:18.872Z,19.50
2018-10-18T14:06:47.705Z,19.50
2018-10-18T14:09:16.436Z,19.60
2018-10-18T14:11:45.895Z,19.50
2018-10-18T14:14:14.758Z,19.50
2018-10-18T14:16:43.574Z,19.60
2018-10-18T14:19:12.596Z,19.60
2018-10-18T14:21:48.330Z,19.70
2018-10-18T14:24:17.119Z,19.60
2018-10-18T14:26:45.864Z,19.60
2018-10-18T14:29:15.190Z,19.50
2018-10-18T14:31:43.909Z,19.50
2018-10-18T14:34:12.748Z,19.50
2018-10-18T14:36:41.476Z,19.50
2018-10-18T14:42:03.264Z,19.40
2018-10-18T14:44:32.071Z,19.30
2018-10-18T14:47:00.827Z,19.20
2018-10-18T14:49:29.612Z,19.20
2018-10-18T14:51:59.042Z,19.20
2018-10-18T14:54:27.769Z,19.20
2018-10-18T14:56:57.305Z,19.20
2018-10-18T14:59:26.082Z,19.10
2018-10-18T15:01:54.899Z,19.10
2018-10-18T15:04:23.947Z,19.20
2018-10-18T15:06:52.665Z,19.20
2018-10-18T15:09:21.432Z,19.10
2018-10-18T15:11:50.207Z,19.00
2018-10-18T15:14:18.972Z,19.10
2018-10-18T15:16:47.811Z,18.90
2018-10-18T15:19:16.843Z,18.80
2018-10-18T15:21:45.591Z,18.80
2018-10-18T15:24:14.365Z,18.70
2018-10-18T15:26:43.257Z,18.60
2018-10-18T15:29:12.005Z,18.50
2018-10-18T15:31:47.941Z,18.60
2018-10-18T15:34:16.741Z,18.50
2018-10-18T15:36:45.496Z,18.40
2018-10-18T15:39:14.437Z,18.30
2018-10-18T15:41:43.101Z,18.20
2018-10-18T15:44:12.451Z,18.20
2018-10-18T15:46:44.937Z,18.20
2018-10-18T15:49:13.736Z,18.10
2018-10-18T15:51:42.506Z,18.10
2018-10-18T15:54:11.358Z,17.90
2018-10-18T15:56:40.102Z,17.90
2018-10-18T15:59:08.918Z,17.80
2018-10-18T16:01:37.624Z,17.90
2018-10-18T16:04:06.968Z,17.90
2018-10-18T16:06:35.737Z,17.90
2018-10-18T16:09:07.119Z,17.90
2018-10-18T16:11:35.917Z,17.90
2018-10-18T16:14:04.887Z,17.80
2018-10-18T16:16:33.630Z,17.70
2018-10-18T16:19:02.452Z,17.60
2018-10-18T16:21:31.271Z,17.50
2018-10-18T16:24:00.048Z,17.30
2018-10-18T16:26:28.935Z,17.30
2018-10-18T16:28:57.726Z,17.30
2018-10-18T16:31:26.529Z,17.20
2018-10-18T16:33:55.376Z,17.30
2018-10-18T16:36:24.132Z,17.20
2018-10-18T16:38:52.892Z,17.10
2018-10-18T16:41:21.866Z,17.10
2018-10-18T16:43:50.463Z,17.00
2018-10-18T16:46:19.344Z,17.00
2018-10-18T16:48:48.081Z,16.90
2018-10-18T16:51:16.885Z,16.80
2018-10-18T16:53:45.684Z,16.80
2018-10-18T16:56:14.514Z,16.70
2018-10-18T16:58:43.194Z,16.60
2018-10-18T17:01:11.956Z,16.50
2018-10-18T17:03:40.708Z,16.50
2018-10-18T17:06:09.650Z,16.40
2018-10-18T17:08:38.369Z,16.40
2018-10-18T17:11:07.148Z,16.40
2018-10-18T17:13:35.905Z,16.40
2018-10-18T17:16:05.975Z,16.30
2018-10-18T17:18:34.750Z,16.20
2018-10-18T17:21:03.586Z,16.10
2018-10-18T17:23:32.404Z,16.10
2018-10-18T17:26:01.243Z,16.10
2018-10-18T17:28:29.954Z,16.00
2018-10-18T17:30:58.717Z,15.90
2018-10-18T17:33:27.500Z,15.90
2018-10-18T17:35:56.328Z,15.90
2018-10-18T17:38:25.021Z,16.00
2018-10-18T17:40:53.795Z,15.90
2018-10-18T17:43:22.589Z,15.80
2018-10-18T17:45:51.382Z,15.70
2018-10-18T17:48:20.129Z,15.70
2018-10-18T17:50:48.926Z,15.70
2018-10-18T17:53:17.739Z,15.70
2018-10-18T17:55:46.486Z,15.80
2018-10-18T17:58:15.326Z,15.70
2018-10-18T18:03:36.948Z,15.60
2018-10-18T18:06:05.957Z,15.40
2018-10-18T18:08:34.647Z,15.30
2018-10-18T18:11:03.443Z,15.20
2018-10-18T18:13:32.189Z,15.10
2018-10-18T18:16:01.018Z,15.00
2018-10-18T18:18:29.732Z,14.90
2018-10-18T18:20:58.494Z,14.90
2018-10-18T18:23:27.205Z,14.80
2018-10-18T18:25:55.962Z,14.70
2018-10-18T18:28:24.596Z,14.70
2018-10-18T18:30:53.237Z,14.60
2018-10-18T18:33:21.888Z,14.60
2018-10-18T18:35:50.532Z,14.50
2018-10-18T18:38:19.201Z,14.40
2018-10-18T18:40:47.904Z,14.20
2018-10-18T18:43:16.553Z,14.10
2018-10-18T18:45:45.221Z,14.00
2018-10-18T18:48:13.897Z,13.80
2018-10-18T18:50:42.570Z,13.70
2018-10-18T18:53:11.396Z,13.60
2018-10-18T18:55:39.938Z,13.50
2018-10-18T18:58:08.651Z,13.40
2018-10-18T19:00:43.325Z,13.30
2018-10-18T19:03:12.024Z,13.20
2018-10-18T19:05:40.684Z,13.20
2018-10-18T19:08:09.360Z,13.10
2018-10-18T19:10:38.042Z,13.10
2018-10-18T19:13:06.738Z,13.00
2018-10-18T19:15:35.538Z,13.00
2018-10-18T19:18:09.704Z,13.00
2018-10-18T19:20:38.364Z,13.10
2018-10-18T19:23:07.094Z,13.00
2018-10-18T19:25:35.733Z,13.10
2018-10-18T19:30:56.756Z,13.20
2018-10-18T19:33:25.417Z,13.20
2018-10-18T19:35:54.068Z,13.20
2018-10-18T19:38:22.772Z,13.20
2018-10-18T19:40:51.424Z,13.20
2018-10-18T19:43:20.101Z,13.30
2018-10-18T19:45:48.815Z,13.20
2018-10-18T19:48:17.487Z,13.20
2018-10-18T19:50:46.144Z,13.20
2018-10-18T19:53:14.797Z,13.20
2018-10-18T19:55:43.470Z,13.30
2018-10-18T19:58:12.260Z,13.30
2018-10-18T20:00:40.811Z,13.30
2018-10-18T20:03:09.455Z,13.30
2018-10-18T20:05:38.136Z,13.20
2018-10-18T20:10:59.844Z,13.30
2018-10-18T20:13:28.562Z,13.30
2018-10-18T20:15:57.234Z,13.30
2018-10-18T20:18:25.976Z,13.20
2018-10-18T20:23:47.099Z,13.10
2018-10-18T20:26:16.169Z,13.00
2018-10-18T20:28:44.638Z,12.90
2018-10-18T20:31:13.437Z,12.70
2018-10-18T20:33:42.344Z,12.60
2018-10-18T20:36:11.071Z,12.50
2018-10-18T20:38:39.762Z,12.40
2018-10-18T20:41:08.449Z,12.40
2018-10-18T20:43:37.104Z,12.30
2018-10-18T20:46:05.880Z,12.20
2018-10-18T20:48:34.512Z,12.00
2018-10-18T20:51:03.240Z,12.00
2018-10-18T20:53:31.861Z,11.90
2018-10-18T20:56:00.505Z,11.90
2018-10-18T20:58:29.183Z,11.80
2018-10-18T21:00:57.826Z,11.70
2018-10-18T21:03:26.495Z,11.70
2018-10-18T21:05:55.200Z,11.60
2018-10-18T21:08:23.848Z,11.60
2018-10-18T21:10:52.592Z,11.50
2018-10-18T21:13:21.259Z,11.50
2018-10-18T21:15:49.932Z,11.50
2018-10-18T21:18:18.588Z,11.40
2018-10-18T21:20:47.268Z,11.40
2018-10-18T21:23:16.003Z,11.30
2018-10-18T21:25:44.728Z,11.30
2018-10-18T21:28:13.469Z,11.20
2018-10-18T21:30:42.190Z,11.20
2018-10-18T21:33:10.899Z,11.10
2018-10-18T21:35:39.542Z,11.10
2018-10-18T21:38:08.248Z,11.10
2018-10-18T21:40:36.888Z,11.10
2018-10-18T21:43:05.658Z,11.20
2018-10-18T21:45:34.500Z,11.10
2018-10-18T21:48:03.302Z,11.10
2018-10-18T21:50:31.954Z,11.00
2018-10-18T21:53:00.723Z,10.90
2018-10-18T21:55:29.329Z,10.90
2018-10-18T21:57:58.002Z,10.80
2018-10-18T22:00:27.073Z,10.80
2018-10-18T22:02:55.750Z,10.70
2018-10-18T22:05:24.420Z,10.70
2018-10-18T22:07:53.095Z,10.60
2018-10-18T22:10:21.801Z,10.50
2018-10-18T22:12:50.462Z,10.50
2018-10-18T22:15:19.096Z,10.50
2018-10-18T22:17:47.797Z,10.40
2018-10-18T22:20:16.489Z,10.30
2018-10-18T22:22:45.449Z,10.30
2018-10-18T22:25:14.140Z,10.20
2018-10-18T22:27:42.831Z,10.20
2018-10-18T22:30:11.512Z,10.20
2018-10-18T22:32:40.289Z,10.20
2018-10-18T22:35:09.112Z,10.20
2018-10-18T22:37:37.772Z,10.20
2018-10-18T22:40:07.374Z,10.20
2018-10-18T22:42:36.044Z,10.10
2018-10-18T22:45:05.324Z,10.10
2018-10-18T22:47:33.985Z,10.10
2018-10-18T22:50:02.810Z,10.10
2018-10-18T22:52:31.449Z,10.10
2018-10-18T22:55:00.137Z,10.20
2018-10-18T22:57:28.869Z,10.20
2018-10-18T22:59:57.616Z,10.30
2018-10-18T23:02:26.271Z,10.30
2018-10-18T23:04:55.278Z,10.30
2018-10-18T23:07:23.941Z,10.30
2018-10-18T23:09:52.671Z,10.20
2018-10-18T23:12:21.349Z,10.20
2018-10-18T23:14:50.010Z,10.10
2018-10-18T23:17:18.647Z,10.10
2018-10-18T23:19:47.322Z,10.10
2018-10-18T23:22:15.950Z,10.10
2018-10-18T23:24:44.597Z,10.10
2018-10-18T23:27:12.536Z,10.00
2018-10-18T23:29:41.067Z,9.90
2018-10-18T23:32:09.853Z,9.80
2018-10-18T23:34:38.572Z,9.80
2018-10-18T23:37:07.220Z,9.70
2018-10-18T23:39:35.897Z,9.70
2018-10-18T23:42:04.588Z,9.60
2018-10-18T23:44:33.272Z,9.60
2018-10-18T23:47:01.939Z,9.60
2018-10-18T23:49:31.906Z,9.60
2018-10-18T23:52:00.568Z,9.50
2018-10-18T23:54:29.247Z,9.50
2018-10-18T23:56:57.945Z,9.60
2018-10-18T23:59:26.605Z,9.50
