createdAt,value
2023-04-18T06:13:11.058Z,16.47
2023-04-18T06:18:15.995Z,14.43
2023-04-18T06:23:21.073Z,14.57
2023-04-18T06:28:29.072Z,13.37
2023-04-18T06:33:34.316Z,11.13
2023-04-18T06:38:39.498Z,11.47
2023-04-18T06:44:02.147Z,9.25
2023-04-18T06:49:08.115Z,12.27
2023-04-18T06:54:13.272Z,9.18
2023-04-18T17:15:15.227Z,6.43
2023-04-18T17:20:20.811Z,5.50
2023-04-18T17:25:26.251Z,5.13
2023-04-18T17:30:34.183Z,6.97
2023-04-18T17:35:39.574Z,5.83
2023-04-18T17:40:45.070Z,7.30
2023-04-18T17:45:53.201Z,5.30
2023-04-18T17:50:58.513Z,4.73
2023-04-18T17:56:03.963Z,5.23
2023-04-18T18:01:20.093Z,4.93
2023-04-18T18:06:27.913Z,5.33
2023-04-18T18:11:33.301Z,6.13
2023-04-18T18:16:44.310Z,5.57
2023-04-18T18:21:49.961Z,6.00
2023-04-18T18:26:55.380Z,5.50
2023-04-18T18:32:03.739Z,5.70
2023-04-18T18:37:09.031Z,9.30
2023-04-18T18:42:14.226Z,14.60
2023-04-18T18:47:22.977Z,4.97
2023-04-18T18:52:29.894Z,6.37
2023-04-18T18:57:35.157Z,6.47
2023-04-18T19:02:43.077Z,6.30
2023-04-18T19:07:48.465Z,5.33
2023-04-18T19:12:53.922Z,6.40
2023-04-18T19:18:01.748Z,6.00
2023-04-18T19:23:07.019Z,6.30
2023-04-18T19:28:13.053Z,6.17
2023-04-18T19:33:21.407Z,6.60
2023-04-18T19:38:26.772Z,8.13
2023-04-18T19:43:31.984Z,5.27
2023-04-18T19:48:39.838Z,5.13
2023-04-18T19:53:45.197Z,6.27
2023-04-18T19:58:51.187Z,6.53
2023-04-18T20:04:00.681Z,6.50
2023-04-18T20:09:08.748Z,7.03
2023-04-18T20:14:13.987Z,5.63
2023-04-18T20:19:24.698Z,5.23
2023-04-18T20:24:31.890Z,6.10
2023-04-18T20:29:37.154Z,5.37
2023-04-18T20:34:45.829Z,6.13
2023-04-18T20:39:51.151Z,6.67
2023-04-18T20:44:58.889Z,5.60
2023-04-18T20:50:07.156Z,8.83
2023-04-18T20:55:12.886Z,5.20
2023-04-18T21:00:18.545Z,8.00
2023-04-18T21:05:26.821Z,7.10
2023-04-18T21:10:32.031Z,6.77
2023-04-18T21:15:38.426Z,7.37
2023-04-18T21:20:46.320Z,9.37
2023-04-18T21:25:51.496Z,6.53
2023-04-18T21:30:56.770Z,8.90
2023-04-18T21:36:04.566Z,7.13
2023-04-18T21:41:09.881Z,6.93
2023-04-18T21:46:15.322Z,7.70
2023-04-18T21:51:23.283Z,8.50
2023-04-18T21:56:28.788Z,6.27
2023-04-18T22:01:34.579Z,6.83
2023-04-18T22:06:42.522Z,7.10
2023-04-18T22:11:47.824Z,7.60
2023-04-18T22:16:54.252Z,6.27
2023-04-18T22:22:02.286Z,8.77
2023-04-18T22:27:07.660Z,7.87
