createdAt,value
2017-08-09T00:00:58.781Z,16.40
2017-08-09T00:03:25.716Z,16.30
2017-08-09T00:05:52.649Z,16.30
2017-08-09T00:08:19.596Z,16.20
2017-08-09T00:10:46.524Z,16.20
2017-08-09T00:13:14.246Z,16.20
2017-08-09T00:15:41.171Z,16.20
2017-08-09T00:18:08.151Z,16.20
2017-08-09T00:20:35.093Z,16.20
2017-08-09T00:23:02.039Z,16.20
2017-08-09T00:25:29.041Z,16.20
2017-08-09T00:27:56.012Z,16.10
2017-08-09T00:30:22.952Z,16.10
2017-08-09T00:32:49.904Z,16.20
2017-08-09T00:35:16.840Z,16.10
2017-08-09T00:37:43.812Z,16.20
2017-08-09T00:40:10.732Z,16.20
2017-08-09T00:42:37.672Z,16.20
2017-08-09T00:45:04.625Z,16.20
2017-08-09T00:47:31.557Z,16.20
2017-08-09T00:49:58.512Z,16.30
2017-08-09T00:52:26.162Z,16.30
2017-08-09T00:54:53.115Z,16.40
2017-08-09T00:57:20.036Z,16.40
2017-08-09T00:59:47.013Z,16.30
2017-08-09T01:02:13.949Z,16.30
2017-08-09T01:04:40.932Z,16.30
2017-08-09T01:07:08.641Z,16.30
2017-08-09T01:09:35.604Z,16.30
2017-08-09T01:12:02.532Z,16.20
2017-08-09T01:14:29.458Z,16.30
2017-08-09T01:16:56.399Z,16.20
2017-08-09T01:19:23.332Z,16.20
2017-08-09T01:21:50.408Z,16.20
2017-08-09T01:24:17.386Z,16.30
2017-08-09T01:26:44.325Z,16.30
2017-08-09T01:29:11.270Z,16.20
2017-08-09T01:31:38.223Z,16.30
2017-08-09T01:34:05.171Z,16.30
2017-08-09T01:36:32.121Z,16.20
2017-08-09T01:38:59.060Z,16.20
2017-08-09T01:41:26.047Z,16.20
2017-08-09T01:43:52.996Z,16.20
2017-08-09T01:46:19.953Z,16.20
2017-08-09T01:48:46.892Z,16.20
2017-08-09T01:51:13.844Z,16.10
2017-08-09T01:53:40.780Z,16.30
2017-08-09T01:56:07.733Z,16.40
2017-08-09T01:58:34.677Z,16.40
2017-08-09T02:01:01.669Z,16.40
2017-08-09T02:03:28.612Z,16.40
2017-08-09T02:05:55.565Z,16.50
2017-08-09T02:08:23.273Z,16.50
2017-08-09T02:10:50.229Z,16.50
2017-08-09T02:13:17.156Z,16.60
2017-08-09T02:15:44.110Z,16.60
2017-08-09T02:18:11.052Z,16.60
2017-08-09T02:20:37.986Z,16.60
2017-08-09T02:23:04.910Z,16.70
2017-08-09T02:25:32.628Z,16.50
2017-08-09T02:27:59.565Z,16.50
2017-08-09T02:30:26.516Z,16.50
2017-08-09T02:32:53.453Z,16.50
2017-08-09T02:35:20.438Z,16.50
2017-08-09T02:37:47.378Z,16.60
2017-08-09T02:40:15.094Z,16.60
2017-08-09T02:42:42.041Z,16.60
2017-08-09T02:45:08.977Z,16.60
2017-08-09T02:47:35.929Z,16.60
2017-08-09T02:50:02.865Z,16.50
2017-08-09T02:52:29.825Z,16.40
2017-08-09T02:54:56.760Z,16.50
2017-08-09T02:57:23.710Z,16.50
2017-08-09T02:59:50.655Z,16.50
2017-08-09T03:02:17.642Z,16.40
2017-08-09T03:04:44.584Z,16.40
2017-08-09T03:07:11.525Z,16.40
2017-08-09T03:09:38.488Z,16.40
2017-08-09T03:12:06.189Z,16.40
2017-08-09T03:14:33.176Z,16.30
2017-08-09T03:17:00.116Z,16.40
2017-08-09T03:19:27.070Z,16.30
2017-08-09T03:21:54.016Z,16.30
2017-08-09T03:24:20.959Z,16.30
2017-08-09T03:26:47.889Z,16.30
2017-08-09T03:29:14.853Z,16.30
2017-08-09T03:31:41.812Z,16.30
2017-08-09T03:34:08.766Z,16.30
2017-08-09T03:36:35.715Z,16.30
2017-08-09T03:39:02.645Z,16.30
2017-08-09T03:41:30.355Z,16.30
2017-08-09T03:43:57.293Z,16.20
2017-08-09T03:46:24.288Z,16.20
2017-08-09T03:48:51.229Z,16.10
2017-08-09T03:51:18.190Z,16.00
2017-08-09T03:53:45.899Z,15.80
2017-08-09T03:56:12.837Z,15.80
2017-08-09T03:58:40.644Z,15.80
2017-08-09T04:01:07.585Z,15.90
2017-08-09T04:03:34.547Z,16.00
2017-08-09T04:06:02.257Z,16.00
2017-08-09T04:08:29.217Z,16.00
2017-08-09T04:10:56.146Z,16.00
2017-08-09T04:13:23.104Z,16.00
2017-08-09T04:15:50.032Z,16.00
2017-08-09T04:18:16.999Z,16.00
2017-08-09T04:20:44.966Z,16.00
2017-08-09T04:23:11.918Z,16.10
2017-08-09T04:25:38.843Z,16.10
2017-08-09T04:28:05.817Z,16.10
2017-08-09T04:30:32.756Z,16.00
2017-08-09T04:32:59.729Z,16.00
2017-08-09T04:35:27.448Z,16.00
2017-08-09T04:37:54.417Z,16.00
2017-08-09T04:40:21.367Z,16.00
2017-08-09T04:42:48.306Z,15.90
2017-08-09T04:45:15.260Z,15.90
2017-08-09T04:47:42.200Z,15.90
2017-08-09T04:50:09.152Z,15.90
2017-08-09T04:52:36.852Z,15.70
2017-08-09T04:55:03.813Z,15.70
2017-08-09T04:57:30.750Z,15.80
2017-08-09T04:59:59.608Z,15.70
2017-08-09T05:02:27.316Z,15.90
2017-08-09T05:04:54.260Z,15.80
2017-08-09T05:07:21.198Z,15.90
2017-08-09T05:09:48.152Z,15.70
2017-08-09T05:12:15.093Z,15.60
2017-08-09T05:14:42.056Z,15.60
2017-08-09T05:17:08.992Z,15.70
2017-08-09T05:19:35.948Z,15.70
2017-08-09T05:22:02.889Z,15.70
2017-08-09T05:24:29.822Z,15.70
2017-08-09T05:26:56.758Z,15.70
2017-08-09T05:29:23.708Z,15.70
2017-08-09T05:31:50.630Z,15.70
2017-08-09T05:34:17.596Z,15.70
2017-08-09T05:36:44.525Z,15.60
2017-08-09T05:39:11.460Z,15.60
2017-08-09T05:41:38.446Z,15.50
2017-08-09T05:44:05.401Z,15.50
2017-08-09T05:46:32.362Z,15.60
2017-08-09T05:49:00.070Z,15.60
2017-08-09T05:51:27.060Z,15.60
2017-08-09T05:53:53.998Z,15.60
2017-08-09T05:56:20.955Z,15.60
2017-08-09T05:58:48.656Z,15.70
2017-08-09T06:01:15.612Z,15.70
2017-08-09T06:03:42.554Z,15.70
2017-08-09T06:06:09.513Z,15.90
2017-08-09T06:08:36.443Z,15.90
2017-08-09T06:11:03.420Z,16.10
2017-08-09T06:13:30.359Z,16.20
2017-08-09T06:15:57.274Z,16.00
2017-08-09T06:18:24.988Z,16.10
2017-08-09T06:20:51.925Z,16.00
2017-08-09T06:23:18.917Z,16.20
2017-08-09T06:25:45.839Z,16.40
2017-08-09T06:28:12.797Z,16.70
2017-08-09T06:30:39.757Z,16.60
2017-08-09T06:33:07.461Z,16.50
2017-08-09T06:35:34.421Z,16.50
2017-08-09T06:38:01.364Z,16.40
2017-08-09T06:40:28.322Z,16.50
2017-08-09T06:42:55.262Z,16.40
2017-08-09T06:45:22.221Z,16.60
2017-08-09T06:47:49.165Z,16.70
2017-08-09T06:50:16.110Z,16.70
2017-08-09T06:52:43.043Z,16.70
2017-08-09T06:55:10.016Z,16.70
2017-08-09T06:57:37.728Z,17.10
2017-08-09T07:00:04.684Z,17.10
2017-08-09T07:02:31.687Z,16.90
2017-08-09T07:04:58.664Z,16.90
2017-08-09T07:07:25.615Z,16.90
2017-08-09T07:09:52.591Z,16.90
2017-08-09T07:12:19.537Z,16.90
2017-08-09T07:14:46.483Z,17.10
2017-08-09T07:17:13.423Z,17.00
2017-08-09T07:19:41.488Z,17.10
2017-08-09T07:22:08.421Z,17.10
2017-08-09T07:24:35.378Z,17.30
2017-08-09T07:27:03.228Z,17.30
2017-08-09T07:29:30.171Z,17.30
2017-08-09T07:31:57.098Z,17.40
2017-08-09T07:34:24.030Z,17.50
2017-08-09T07:36:50.978Z,17.60
2017-08-09T07:39:18.873Z,17.60
2017-08-09T07:41:46.817Z,17.70
2017-08-09T07:44:13.753Z,17.60
2017-08-09T07:46:41.672Z,17.80
2017-08-09T07:49:08.625Z,18.00
2017-08-09T07:51:35.586Z,18.00
2017-08-09T07:54:03.293Z,18.00
2017-08-09T07:56:31.259Z,18.00
2017-08-09T07:58:58.201Z,18.10
2017-08-09T08:01:25.160Z,18.10
2017-08-09T08:03:53.107Z,18.30
2017-08-09T08:06:20.073Z,18.40
2017-08-09T08:08:47.014Z,18.40
2017-08-09T08:11:14.000Z,18.50
2017-08-09T08:13:42.733Z,18.90
2017-08-09T08:16:10.711Z,18.80
2017-08-09T08:18:40.577Z,18.80
2017-08-09T08:21:08.311Z,19.10
2017-08-09T08:23:36.164Z,19.10
2017-08-09T08:26:03.124Z,18.90
2017-08-09T08:28:30.070Z,19.10
2017-08-09T08:30:58.041Z,19.20
2017-08-09T08:33:25.021Z,19.20
2017-08-09T08:35:51.982Z,19.40
2017-08-09T08:38:22.502Z,19.30
2017-08-09T08:40:49.462Z,19.30
2017-08-09T08:43:16.397Z,19.50
2017-08-09T08:45:43.348Z,19.50
2017-08-09T08:48:10.295Z,19.50
2017-08-09T08:50:37.253Z,19.60
2017-08-09T08:53:04.205Z,19.80
2017-08-09T08:55:31.181Z,19.90
2017-08-09T08:57:59.113Z,19.80
2017-08-09T09:00:26.053Z,19.70
2017-08-09T09:02:52.994Z,19.80
2017-08-09T09:05:19.953Z,19.60
2017-08-09T09:07:46.893Z,19.70
2017-08-09T09:10:14.041Z,19.90
2017-08-09T09:12:40.982Z,20.10
2017-08-09T09:15:08.937Z,20.10
2017-08-09T09:17:35.897Z,19.90
2017-08-09T09:20:02.874Z,19.80
2017-08-09T09:22:29.855Z,19.80
2017-08-09T09:24:56.803Z,20.10
2017-08-09T09:27:23.757Z,20.40
2017-08-09T09:29:50.674Z,20.30
2017-08-09T09:32:18.612Z,20.30
2017-08-09T09:34:45.553Z,20.10
2017-08-09T09:37:13.523Z,20.00
2017-08-09T09:39:40.505Z,20.20
2017-08-09T09:42:08.378Z,20.20
2017-08-09T09:44:35.331Z,20.10
2017-08-09T09:47:02.288Z,20.30
2017-08-09T09:49:29.223Z,20.50
2017-08-09T09:51:56.949Z,20.80
2017-08-09T09:54:23.881Z,20.70
2017-08-09T09:56:50.840Z,20.80
2017-08-09T09:59:17.778Z,20.80
2017-08-09T10:01:44.749Z,21.00
2017-08-09T10:04:11.689Z,21.10
2017-08-09T10:06:39.549Z,20.90
2017-08-09T10:09:06.488Z,21.10
2017-08-09T10:11:33.457Z,21.10
2017-08-09T10:14:01.143Z,21.40
2017-08-09T10:16:29.017Z,21.30
2017-08-09T10:18:57.914Z,21.20
2017-08-09T10:21:24.873Z,21.40
2017-08-09T10:23:51.814Z,21.30
2017-08-09T10:26:18.775Z,21.00
2017-08-09T10:28:45.738Z,20.80
2017-08-09T10:31:12.693Z,20.70
2017-08-09T10:33:40.368Z,20.90
2017-08-09T10:36:09.250Z,21.10
2017-08-09T10:38:36.192Z,21.80
2017-08-09T10:41:07.694Z,21.90
2017-08-09T10:43:34.626Z,21.90
2017-08-09T10:46:03.548Z,21.70
2017-08-09T10:48:30.666Z,21.70
2017-08-09T10:50:57.631Z,21.70
2017-08-09T10:53:24.576Z,21.80
2017-08-09T10:55:51.504Z,21.50
2017-08-09T10:58:18.481Z,21.10
2017-08-09T11:00:45.425Z,21.20
2017-08-09T11:03:14.316Z,21.30
2017-08-09T11:05:41.298Z,21.40
2017-08-09T11:08:10.933Z,21.20
2017-08-09T11:10:38.982Z,21.20
2017-08-09T11:13:06.897Z,20.80
2017-08-09T11:15:33.842Z,20.60
2017-08-09T11:18:00.812Z,20.40
2017-08-09T11:20:27.749Z,20.60
2017-08-09T11:22:55.701Z,20.90
2017-08-09T11:25:22.661Z,21.40
2017-08-09T11:27:49.605Z,21.50
2017-08-09T11:30:17.561Z,21.20
2017-08-09T11:32:45.544Z,20.90
2017-08-09T11:35:13.478Z,21.00
2017-08-09T11:37:40.449Z,21.30
2017-08-09T11:40:07.396Z,21.70
2017-08-09T11:42:34.333Z,22.40
2017-08-09T11:45:01.305Z,22.40
2017-08-09T11:47:28.240Z,22.30
2017-08-09T11:49:55.203Z,21.90
2017-08-09T11:52:22.910Z,21.60
2017-08-09T11:54:51.201Z,21.60
2017-08-09T11:57:18.149Z,21.80
2017-08-09T11:59:45.080Z,21.80
2017-08-09T12:02:12.028Z,21.70
2017-08-09T12:04:38.964Z,20.90
2017-08-09T12:07:05.908Z,20.70
2017-08-09T12:09:32.869Z,21.10
2017-08-09T12:11:59.814Z,21.60
2017-08-09T12:14:26.757Z,22.00
2017-08-09T12:16:53.900Z,22.60
2017-08-09T12:19:21.649Z,22.90
2017-08-09T12:21:48.579Z,22.70
2017-08-09T12:24:15.537Z,22.80
2017-08-09T12:26:42.594Z,22.40
2017-08-09T12:29:09.528Z,22.00
2017-08-09T12:31:36.483Z,22.30
2017-08-09T12:34:03.413Z,22.20
2017-08-09T12:36:30.380Z,22.00
2017-08-09T12:38:57.313Z,21.90
2017-08-09T12:41:24.279Z,22.30
2017-08-09T12:43:51.234Z,22.30
2017-08-09T12:46:18.191Z,21.70
2017-08-09T12:48:45.149Z,22.00
2017-08-09T12:51:12.877Z,21.80
2017-08-09T12:53:40.572Z,21.90
2017-08-09T12:56:07.529Z,21.90
2017-08-09T12:58:34.473Z,22.60
2017-08-09T13:01:01.435Z,22.50
2017-08-09T13:03:28.370Z,22.40
2017-08-09T13:05:55.330Z,22.20
2017-08-09T13:08:22.261Z,22.40
2017-08-09T13:10:49.237Z,22.60
2017-08-09T13:13:16.201Z,22.60
2017-08-09T13:15:43.163Z,22.90
2017-08-09T13:18:10.100Z,23.40
2017-08-09T13:20:37.053Z,23.40
2017-08-09T13:23:04.960Z,22.50
2017-08-09T13:25:32.841Z,22.50
2017-08-09T13:27:59.778Z,22.60
2017-08-09T13:30:27.662Z,22.90
2017-08-09T13:32:54.600Z,24.00
2017-08-09T13:35:22.578Z,22.40
2017-08-09T13:37:49.521Z,23.70
2017-08-09T13:40:16.489Z,23.10
2017-08-09T13:42:44.195Z,24.40
2017-08-09T13:45:11.157Z,24.40
2017-08-09T13:47:38.093Z,25.40
2017-08-09T13:50:05.059Z,23.50
2017-08-09T13:52:31.993Z,22.90
2017-08-09T13:54:58.949Z,23.30
2017-08-09T13:57:26.819Z,23.30
2017-08-09T13:59:53.754Z,24.60
2017-08-09T14:02:20.679Z,23.10
2017-08-09T14:04:48.402Z,23.00
2017-08-09T14:07:15.349Z,22.90
2017-08-09T14:09:42.312Z,23.60
2017-08-09T14:12:09.251Z,25.90
2017-08-09T14:14:36.209Z,23.90
2017-08-09T14:17:03.915Z,23.30
2017-08-09T14:19:30.881Z,23.30
2017-08-09T14:21:57.825Z,24.30
2017-08-09T14:24:24.794Z,25.90
2017-08-09T14:26:51.733Z,25.10
2017-08-09T14:29:18.675Z,25.70
2017-08-09T14:31:45.612Z,26.40
2017-08-09T14:34:12.585Z,25.70
2017-08-09T14:36:39.531Z,25.20
2017-08-09T14:39:07.252Z,24.20
2017-08-09T14:41:34.193Z,24.10
2017-08-09T14:44:01.162Z,23.40
2017-08-09T14:46:28.103Z,23.50
2017-08-09T14:48:56.158Z,24.80
2017-08-09T14:51:25.109Z,25.60
2017-08-09T14:53:53.982Z,26.00
2017-08-09T14:56:22.937Z,27.70
2017-08-09T14:58:49.893Z,28.30
2017-08-09T15:01:16.846Z,25.80
2017-08-09T15:03:44.561Z,25.60
2017-08-09T15:06:11.516Z,25.60
2017-08-09T15:08:38.453Z,27.00
2017-08-09T15:11:06.355Z,26.80
2017-08-09T15:13:33.289Z,26.00
2017-08-09T15:16:00.254Z,26.60
2017-08-09T15:18:27.180Z,28.10
2017-08-09T15:20:54.147Z,28.10
2017-08-09T15:23:21.076Z,28.50
2017-08-09T15:25:48.033Z,28.20
2017-08-09T15:28:14.951Z,28.00
2017-08-09T15:30:41.899Z,26.60
2017-08-09T15:33:08.841Z,25.80
2017-08-09T15:35:36.560Z,25.80
2017-08-09T15:38:04.501Z,25.70
2017-08-09T15:40:31.452Z,25.50
2017-08-09T15:42:58.394Z,24.40
2017-08-09T15:45:25.382Z,23.20
2017-08-09T15:47:52.336Z,22.60
2017-08-09T15:50:20.075Z,24.60
2017-08-09T15:52:47.008Z,24.60
2017-08-09T15:55:13.997Z,24.20
2017-08-09T15:57:41.717Z,23.90
2017-08-09T16:00:09.738Z,23.90
2017-08-09T16:02:37.433Z,25.80
2017-08-09T16:05:04.459Z,26.30
2017-08-09T16:07:31.408Z,25.10
2017-08-09T16:09:58.336Z,25.90
2017-08-09T16:12:27.319Z,24.80
2017-08-09T16:14:54.249Z,23.80
2017-08-09T16:17:21.201Z,25.20
2017-08-09T16:19:49.178Z,26.30
2017-08-09T16:22:16.137Z,26.80
2017-08-09T16:24:43.066Z,26.00
2017-08-09T16:27:10.034Z,26.30
2017-08-09T16:29:36.964Z,24.60
2017-08-09T16:32:03.910Z,23.70
2017-08-09T16:34:30.850Z,24.10
2017-08-09T16:36:57.825Z,24.70
2017-08-09T16:39:25.551Z,23.40
2017-08-09T16:41:52.515Z,23.40
2017-08-09T16:44:20.471Z,22.40
2017-08-09T16:46:47.434Z,21.80
2017-08-09T16:49:14.384Z,22.60
2017-08-09T16:51:41.349Z,22.80
2017-08-09T16:54:08.303Z,24.00
2017-08-09T16:56:36.053Z,24.60
2017-08-09T16:59:03.005Z,24.60
2017-08-09T17:01:30.082Z,24.10
2017-08-09T17:03:57.041Z,24.60
2017-08-09T17:06:24.003Z,24.20
2017-08-09T17:08:50.972Z,23.10
2017-08-09T17:11:17.927Z,22.10
2017-08-09T17:13:44.898Z,21.50
2017-08-09T17:16:11.881Z,21.00
2017-08-09T17:18:38.803Z,20.90
2017-08-09T17:21:05.747Z,20.80
2017-08-09T17:23:32.671Z,20.80
2017-08-09T17:26:00.392Z,21.10
2017-08-09T17:28:27.319Z,21.10
2017-08-09T17:30:54.270Z,20.90
2017-08-09T17:33:21.208Z,20.80
2017-08-09T17:35:49.213Z,20.80
2017-08-09T17:38:16.231Z,20.90
2017-08-09T17:40:43.223Z,20.90
2017-08-09T17:43:10.177Z,20.80
2017-08-09T17:45:37.884Z,20.70
2017-08-09T17:48:04.842Z,20.70
2017-08-09T17:50:31.780Z,20.60
2017-08-09T17:52:58.731Z,20.50
2017-08-09T17:55:25.792Z,20.30
2017-08-09T17:57:52.762Z,20.20
2017-08-09T18:00:20.457Z,20.10
2017-08-09T18:02:47.410Z,20.10
2017-08-09T18:05:14.391Z,20.10
2017-08-09T18:07:41.362Z,20.00
2017-08-09T18:10:08.345Z,19.90
2017-08-09T18:12:35.670Z,19.80
2017-08-09T18:15:03.400Z,19.60
2017-08-09T18:17:30.369Z,19.60
2017-08-09T18:19:58.079Z,19.50
2017-08-09T18:22:25.014Z,19.40
2017-08-09T18:24:51.978Z,19.40
2017-08-09T18:27:18.944Z,19.30
2017-08-09T18:29:45.880Z,19.30
2017-08-09T18:32:12.829Z,19.30
2017-08-09T18:34:39.802Z,19.30
2017-08-09T18:37:06.749Z,19.30
2017-08-09T18:39:34.473Z,19.10
2017-08-09T18:42:01.502Z,19.10
2017-08-09T18:44:28.482Z,19.00
2017-08-09T18:46:55.424Z,18.90
2017-08-09T18:49:22.373Z,18.90
2017-08-09T18:51:49.327Z,18.80
2017-08-09T18:54:16.293Z,18.60
2017-08-09T18:56:43.218Z,18.60
2017-08-09T18:59:10.169Z,18.50
2017-08-09T19:01:37.878Z,18.40
2017-08-09T19:04:04.835Z,18.40
2017-08-09T19:06:31.768Z,18.30
2017-08-09T19:08:58.726Z,18.30
2017-08-09T19:11:25.656Z,18.20
2017-08-09T19:13:52.629Z,18.10
2017-08-09T19:16:19.590Z,18.10
2017-08-09T19:18:46.572Z,18.00
2017-08-09T19:21:13.530Z,18.00
2017-08-09T19:23:40.466Z,17.90
2017-08-09T19:26:07.404Z,17.80
2017-08-09T19:28:34.358Z,17.80
2017-08-09T19:31:01.301Z,17.80
2017-08-09T19:33:28.268Z,17.80
2017-08-09T19:35:55.214Z,17.70
2017-08-09T19:38:22.209Z,17.70
2017-08-09T19:40:49.961Z,17.70
2017-08-09T19:43:16.896Z,17.70
2017-08-09T19:45:43.844Z,17.60
2017-08-09T19:48:10.796Z,17.40
2017-08-09T19:50:37.732Z,17.40
2017-08-09T19:53:04.852Z,17.40
2017-08-09T19:55:31.829Z,17.30
2017-08-09T19:57:58.829Z,17.30
2017-08-09T20:00:25.953Z,17.30
2017-08-09T20:02:52.900Z,17.20
2017-08-09T20:05:19.856Z,17.20
2017-08-09T20:07:48.819Z,17.10
2017-08-09T20:10:15.986Z,17.10
2017-08-09T20:12:44.108Z,17.00
2017-08-09T20:15:11.157Z,17.00
2017-08-09T20:17:38.121Z,17.00
2017-08-09T20:20:05.067Z,16.90
2017-08-09T20:22:33.568Z,17.00
2017-08-09T20:25:00.605Z,16.90
2017-08-09T20:27:29.413Z,16.90
2017-08-09T20:29:56.419Z,16.90
2017-08-09T20:32:23.399Z,16.80
2017-08-09T20:34:50.357Z,16.80
2017-08-09T20:37:17.308Z,16.80
2017-08-09T20:39:44.360Z,16.90
2017-08-09T20:42:11.411Z,16.80
2017-08-09T20:44:38.392Z,16.80
2017-08-09T20:47:05.332Z,16.80
2017-08-09T20:49:32.288Z,16.80
2017-08-09T20:51:59.236Z,16.70
2017-08-09T20:54:26.205Z,16.60
2017-08-09T20:56:53.141Z,16.50
2017-08-09T20:59:20.100Z,16.50
2017-08-09T21:01:48.049Z,16.40
2017-08-09T21:04:16.948Z,16.40
2017-08-09T21:06:43.886Z,16.40
2017-08-09T21:09:10.845Z,16.40
2017-08-09T21:11:38.753Z,16.40
2017-08-09T21:14:06.797Z,16.30
2017-08-09T21:16:33.736Z,16.30
2017-08-09T21:19:00.705Z,16.20
2017-08-09T21:21:28.428Z,16.20
2017-08-09T21:23:57.421Z,16.20
2017-08-09T21:26:24.356Z,16.10
2017-08-09T21:28:51.333Z,16.20
2017-08-09T21:31:18.273Z,16.10
2017-08-09T21:33:46.234Z,16.10
2017-08-09T21:36:14.184Z,16.10
2017-08-09T21:38:41.200Z,16.00
2017-08-09T21:41:09.065Z,15.90
2017-08-09T21:43:36.001Z,15.90
2017-08-09T21:46:03.733Z,15.90
2017-08-09T21:48:30.673Z,15.90
2017-08-09T21:50:57.627Z,15.90
2017-08-09T21:53:25.535Z,15.90
2017-08-09T21:55:53.431Z,15.80
2017-08-09T21:58:21.380Z,15.80
2017-08-09T22:00:50.254Z,15.90
2017-08-09T22:03:17.208Z,15.80
2017-08-09T22:05:44.145Z,15.80
2017-08-09T22:08:11.098Z,15.90
2017-08-09T22:10:38.099Z,16.00
2017-08-09T22:13:05.068Z,15.90
2017-08-09T22:15:32.045Z,15.80
2017-08-09T22:17:58.980Z,15.80
2017-08-09T22:20:26.223Z,15.70
2017-08-09T22:22:53.304Z,15.70
2017-08-09T22:25:20.289Z,15.60
2017-08-09T22:27:47.327Z,15.50
2017-08-09T22:30:14.269Z,15.50
2017-08-09T22:32:41.225Z,15.50
2017-08-09T22:35:08.167Z,15.40
2017-08-09T22:37:35.133Z,15.40
2017-08-09T22:40:02.082Z,15.60
2017-08-09T22:42:29.035Z,15.60
2017-08-09T22:44:56.132Z,15.50
2017-08-09T22:47:23.090Z,15.40
2017-08-09T22:49:50.767Z,15.40
2017-08-09T22:52:18.737Z,15.40
2017-08-09T22:54:45.660Z,15.50
2017-08-09T22:57:14.193Z,15.40
2017-08-09T22:59:41.161Z,15.40
2017-08-09T23:02:09.893Z,15.20
2017-08-09T23:04:36.944Z,15.30
2017-08-09T23:07:03.878Z,15.30
2017-08-09T23:09:30.800Z,15.20
2017-08-09T23:11:58.512Z,15.30
2017-08-09T23:14:25.472Z,15.20
2017-08-09T23:16:53.225Z,15.20
2017-08-09T23:19:20.166Z,15.20
2017-08-09T23:21:47.125Z,15.20
2017-08-09T23:24:14.058Z,15.10
2017-08-09T23:26:41.031Z,15.20
2017-08-09T23:29:07.974Z,15.30
2017-08-09T23:31:36.302Z,15.20
2017-08-09T23:34:03.238Z,15.00
2017-08-09T23:36:31.103Z,15.10
2017-08-09T23:38:58.053Z,15.10
2017-08-09T23:41:24.996Z,15.20
2017-08-09T23:43:51.948Z,15.30
2017-08-09T23:46:18.867Z,15.20
2017-08-09T23:48:45.826Z,15.00
2017-08-09T23:51:12.761Z,15.00
2017-08-09T23:53:39.727Z,15.00
2017-08-09T23:56:06.671Z,15.10
2017-08-09T23:58:33.621Z,15.00
