createdAt,value
2023-04-05T00:00:52.873Z,97.58
2023-04-05T00:01:52.809Z,97.16
2023-04-05T00:02:52.894Z,97.78
2023-04-05T00:03:52.843Z,97.68
2023-04-05T00:04:52.754Z,97.05
2023-04-05T00:05:52.634Z,96.43
2023-04-05T00:06:52.759Z,96.53
2023-04-05T00:07:52.538Z,97.47
2023-04-05T00:08:52.491Z,96.70
2023-04-05T00:09:52.462Z,97.16
2023-04-05T00:10:52.413Z,97.16
2023-04-05T00:11:52.359Z,96.74
2023-04-05T00:12:52.311Z,97.47
2023-04-05T00:13:52.272Z,96.22
2023-04-05T00:14:52.236Z,96.33
2023-04-05T00:15:52.192Z,96.43
2023-04-05T00:16:52.253Z,96.53
2023-04-05T00:17:52.099Z,96.74
2023-04-05T00:18:52.029Z,96.28
2023-04-05T00:19:51.991Z,96.84
2023-04-05T00:20:51.966Z,96.70
2023-04-05T00:21:51.922Z,96.49
2023-04-05T00:22:51.855Z,96.17
2023-04-05T00:23:51.825Z,96.07
2023-04-05T00:24:51.758Z,95.97
2023-04-05T00:25:51.723Z,96.07
2023-04-05T00:26:51.668Z,95.34
2023-04-05T00:27:51.649Z,95.13
2023-04-05T00:28:51.590Z,95.76
2023-04-05T00:29:51.549Z,95.13
2023-04-05T00:30:51.483Z,95.23
2023-04-05T00:31:51.465Z,95.23
2023-04-05T00:32:51.560Z,95.23
2023-04-05T00:33:51.363Z,95.23
2023-04-05T00:34:51.301Z,95.34
2023-04-05T00:35:51.297Z,95.40
2023-04-05T00:36:51.213Z,95.34
2023-04-05T00:37:51.171Z,95.29
2023-04-05T00:38:51.139Z,94.88
2023-04-05T00:39:51.091Z,94.57
2023-04-05T00:40:51.055Z,94.31
2023-04-05T00:41:51.033Z,93.37
2023-04-05T00:42:50.941Z,93.59
2023-04-05T00:43:50.905Z,92.65
2023-04-05T00:44:50.855Z,93.27
2023-04-05T00:45:50.878Z,92.96
2023-04-05T00:46:50.769Z,93.48
2023-04-05T00:47:50.742Z,92.85
2023-04-05T00:48:50.667Z,92.75
2023-04-05T00:49:50.635Z,93.06
2023-04-05T00:50:50.585Z,92.54
2023-04-05T00:51:50.562Z,92.18
2023-04-05T00:52:50.488Z,92.08
2023-04-05T00:53:50.454Z,92.54
2023-04-05T00:54:50.408Z,92.29
2023-04-05T00:55:50.389Z,92.29
2023-04-05T00:56:50.308Z,92.08
2023-04-05T00:57:50.290Z,91.97
2023-04-05T00:58:50.223Z,90.72
2023-04-05T00:59:50.181Z,91.56
2023-04-05T01:00:50.120Z,91.77
2023-04-05T01:01:50.102Z,90.89
2023-04-05T01:02:50.093Z,90.37
2023-04-05T01:03:50.035Z,90.93
2023-04-05T01:04:50.105Z,90.79
2023-04-05T01:05:49.914Z,90.89
2023-04-05T01:06:49.844Z,90.47
2023-04-05T01:07:49.826Z,91.20
2023-04-05T01:08:49.779Z,91.62
2023-04-05T01:09:49.729Z,91.10
2023-04-05T01:10:49.666Z,90.58
2023-04-05T01:11:49.618Z,90.37
2023-04-05T01:12:49.573Z,90.47
2023-04-05T01:13:49.567Z,89.75
2023-04-05T01:14:49.487Z,89.75
2023-04-05T01:15:49.465Z,90.54
2023-04-05T01:16:49.459Z,88.76
2023-04-05T01:17:49.355Z,89.39
2023-04-05T01:18:49.311Z,89.85
2023-04-05T01:19:49.274Z,90.68
2023-04-05T01:20:49.213Z,90.58
2023-04-05T01:21:49.166Z,90.89
2023-04-05T01:22:49.118Z,90.58
2023-04-05T01:23:49.083Z,91.52
2023-04-05T01:24:49.037Z,91.31
2023-04-05T01:25:49.044Z,91.66
2023-04-05T01:26:48.959Z,91.46
2023-04-05T01:27:48.905Z,86.54
2023-04-05T01:28:48.848Z,84.83
2023-04-05T01:29:48.806Z,84.38
2023-04-05T01:30:48.755Z,84.06
2023-04-05T01:31:48.730Z,83.72
2023-04-05T01:32:48.708Z,83.96
2023-04-05T01:33:48.625Z,80.04
2023-04-05T01:34:48.573Z,81.39
2023-04-05T01:35:48.554Z,81.49
2023-04-05T01:36:48.481Z,79.94
2023-04-05T01:37:48.458Z,79.94
2023-04-05T01:38:48.403Z,82.32
2023-04-05T01:39:48.384Z,83.92
2023-04-05T01:40:48.313Z,83.82
2023-04-05T01:41:48.262Z,84.38
2023-04-05T01:42:48.235Z,84.59
2023-04-05T01:43:49.007Z,85.73
2023-04-05T01:44:48.122Z,86.50
2023-04-05T01:54:01.303Z,88.31
2023-04-05T02:04:16.946Z,88.31
2023-04-05T02:05:53.408Z,87.62
2023-04-05T02:07:56.412Z,84.98
2023-04-05T03:07:57.136Z,94.02
2023-04-05T03:08:56.211Z,94.55
2023-04-05T03:25:36.295Z,98.08
2023-04-05T03:27:23.835Z,97.88
2023-04-05T03:42:36.738Z,99.22
2023-04-05T03:43:37.213Z,99.85
2023-04-05T03:49:15.721Z,99.58
2023-04-05T03:51:12.269Z,99.99
2023-04-05T03:56:28.474Z,99.99
2023-04-05T04:03:07.760Z,99.99
2023-04-05T04:04:03.829Z,99.99
2023-04-05T04:17:25.250Z,99.99
2023-04-05T04:18:27.241Z,99.99
2023-04-05T04:19:25.184Z,99.99
2023-04-05T04:21:59.666Z,99.99
2023-04-05T04:22:56.781Z,99.99
2023-04-05T04:31:39.306Z,99.99
2023-04-05T04:32:37.768Z,99.99
2023-04-05T04:55:13.422Z,99.99
2023-04-05T04:56:11.293Z,99.99
2023-04-05T05:08:00.275Z,99.99
2023-04-05T05:08:57.428Z,99.99
2023-04-05T05:09:56.916Z,99.99
2023-04-05T05:10:56.747Z,99.99
2023-04-05T05:11:56.668Z,99.99
2023-04-05T05:12:56.634Z,99.99
2023-04-05T05:13:56.586Z,99.99
2023-04-05T05:14:56.524Z,99.99
2023-04-05T05:15:56.471Z,99.99
2023-04-05T05:16:56.490Z,99.99
2023-04-05T05:17:56.475Z,99.99
2023-04-05T05:18:56.369Z,99.99
2023-04-05T05:19:56.475Z,99.99
2023-04-05T05:20:56.259Z,99.99
2023-04-05T05:21:56.213Z,99.99
2023-04-05T05:22:56.157Z,99.99
2023-04-05T05:23:56.143Z,99.99
2023-04-05T05:24:56.069Z,99.99
2023-04-05T05:25:56.920Z,99.99
2023-04-05T05:26:55.984Z,99.99
2023-04-05T05:27:55.940Z,99.99
2023-04-05T05:28:55.875Z,99.99
2023-04-05T05:29:55.848Z,99.99
2023-04-05T05:30:55.862Z,99.99
2023-04-05T05:31:55.760Z,99.99
2023-04-05T05:32:55.761Z,99.99
2023-04-05T05:33:55.692Z,99.99
2023-04-05T05:34:55.667Z,99.99
2023-04-05T05:35:55.629Z,99.99
2023-04-05T05:36:55.511Z,99.99
2023-04-05T05:37:55.509Z,99.99
2023-04-05T05:38:55.437Z,99.99
2023-04-05T05:39:55.368Z,99.99
2023-04-05T05:40:55.348Z,99.99
2023-04-05T05:41:55.305Z,99.99
2023-04-05T05:42:55.245Z,99.99
2023-04-05T05:43:55.201Z,99.99
2023-04-05T05:44:55.152Z,99.99
2023-04-05T05:45:55.147Z,99.99
2023-04-05T05:46:55.041Z,99.99
2023-04-05T05:47:55.063Z,99.99
2023-04-05T05:48:54.981Z,99.99
2023-04-05T05:49:54.894Z,99.99
2023-04-05T05:50:54.882Z,99.99
2023-04-05T05:51:54.808Z,99.99
2023-04-05T05:52:54.796Z,99.99
2023-04-05T05:53:54.707Z,99.99
2023-04-05T05:54:54.662Z,99.99
2023-04-05T05:55:54.620Z,99.99
2023-04-05T05:56:54.577Z,99.99
2023-04-05T05:57:54.524Z,99.99
2023-04-05T05:58:54.568Z,99.99
2023-04-05T05:59:54.436Z,99.99
2023-04-05T06:00:54.385Z,99.99
2023-04-05T06:01:54.351Z,99.57
2023-04-05T06:02:54.352Z,97.50
2023-04-05T06:03:54.302Z,97.06
2023-04-05T06:04:54.331Z,95.32
2023-04-05T06:05:54.174Z,91.70
2023-04-05T06:06:54.130Z,88.46
2023-04-05T06:07:54.070Z,85.48
2023-04-05T06:08:54.048Z,82.98
2023-04-05T06:09:53.980Z,80.77
2023-04-05T06:10:53.931Z,78.63
2023-04-05T06:11:56.875Z,76.73
2023-04-05T06:12:54.450Z,75.29
2023-04-05T06:13:53.809Z,76.53
2023-04-05T06:14:53.813Z,74.63
2023-04-05T06:15:53.768Z,75.01
2023-04-05T06:16:53.688Z,73.85
2023-04-05T06:17:53.673Z,72.61
2023-04-05T06:18:53.591Z,72.71
2023-04-05T06:19:53.555Z,73.12
2023-04-05T06:20:53.532Z,74.12
2023-04-05T06:21:53.469Z,73.54
2023-04-05T06:22:53.420Z,72.58
2023-04-05T06:23:53.378Z,69.84
2023-04-05T06:24:53.355Z,68.70
2023-04-05T06:25:53.301Z,70.32
2023-04-05T06:26:53.279Z,68.19
2023-04-05T06:27:53.215Z,69.87
2023-04-05T06:28:53.175Z,70.01
2023-04-05T06:29:53.141Z,69.42
2023-04-05T06:30:53.092Z,69.18
2023-04-05T06:31:53.101Z,68.10
2023-04-05T06:32:53.048Z,66.60
2023-04-05T06:33:52.974Z,66.60
2023-04-05T06:34:52.941Z,64.10
2023-04-05T06:35:52.931Z,64.72
2023-04-05T06:36:52.855Z,64.69
2023-04-05T06:37:52.827Z,65.33
2023-04-05T06:38:53.005Z,63.15
2023-04-05T06:39:52.749Z,60.33
2023-04-05T06:40:52.697Z,60.19
2023-04-05T06:41:52.664Z,61.40
2023-04-05T06:42:52.619Z,60.42
2023-04-05T06:43:52.600Z,59.67
2023-04-05T06:44:52.568Z,59.88
2023-04-05T06:45:52.539Z,56.66
2023-04-05T06:46:52.594Z,57.21
2023-04-05T06:47:52.464Z,54.92
2023-04-05T06:48:52.412Z,52.29
2023-04-05T06:49:52.354Z,55.18
2023-04-05T06:50:52.324Z,56.58
2023-04-05T06:51:52.271Z,54.36
2023-04-05T06:52:52.241Z,52.96
2023-04-05T06:53:52.202Z,51.14
2023-04-05T06:54:52.172Z,49.63
2023-04-05T06:55:52.173Z,51.89
2023-04-05T06:56:52.113Z,52.68
2023-04-05T06:57:52.055Z,51.44
2023-04-05T06:58:52.040Z,50.62
2023-04-05T06:59:51.978Z,49.73
2023-04-05T07:00:51.940Z,48.69
2023-04-05T07:01:51.914Z,52.22
2023-04-05T07:02:51.931Z,53.44
2023-04-05T07:03:51.824Z,54.59
2023-04-05T07:04:51.847Z,53.98
2023-04-05T07:05:51.750Z,53.83
2023-04-05T07:06:51.708Z,49.44
2023-04-05T07:07:51.692Z,49.16
2023-04-05T07:08:51.667Z,51.37
2023-04-05T07:09:51.616Z,51.37
2023-04-05T07:10:51.565Z,51.17
2023-04-05T07:11:53.449Z,51.98
2023-04-05T07:12:51.488Z,52.75
2023-04-05T07:13:51.491Z,53.16
2023-04-05T07:14:51.431Z,52.32
2023-04-05T07:15:51.414Z,52.58
2023-04-05T07:16:51.342Z,50.99
2023-04-05T07:17:51.326Z,52.72
2023-04-05T07:18:51.382Z,52.85
2023-04-05T07:19:51.254Z,52.85
2023-04-05T07:20:51.215Z,53.06
2023-04-05T07:21:51.198Z,52.85
2023-04-05T07:22:51.125Z,53.39
2023-04-05T07:23:51.103Z,53.59
2023-04-05T07:24:51.089Z,53.08
2023-04-05T07:25:51.070Z,52.70
2023-04-05T07:26:51.000Z,53.03
2023-04-05T07:27:50.949Z,52.36
2023-04-05T07:28:50.940Z,53.18
2023-04-05T07:29:50.876Z,54.51
2023-04-05T07:30:50.856Z,54.61
2023-04-05T07:31:50.872Z,54.49
2023-04-05T07:32:50.801Z,53.39
2023-04-05T07:33:50.740Z,53.59
2023-04-05T07:34:50.697Z,55.21
2023-04-05T07:35:50.798Z,54.21
2023-04-05T07:36:50.622Z,54.28
2023-04-05T07:37:50.584Z,52.32
2023-04-05T07:38:50.549Z,52.60
2023-04-05T07:39:50.508Z,50.99
2023-04-05T07:40:50.840Z,51.12
2023-04-05T07:41:50.444Z,52.44
2023-04-05T07:42:50.406Z,52.72
2023-04-05T07:43:50.370Z,51.09
2023-04-05T07:44:50.351Z,52.06
2023-04-05T07:45:50.305Z,52.96
2023-04-05T07:46:50.426Z,51.12
2023-04-05T07:47:50.255Z,51.15
2023-04-05T07:48:50.232Z,50.43
2023-04-05T07:49:50.161Z,51.55
2023-04-05T07:50:50.118Z,49.96
2023-04-05T07:51:50.079Z,52.62
2023-04-05T07:52:50.055Z,52.91
2023-04-05T07:53:50.015Z,51.78
2023-04-05T07:54:49.991Z,52.34
2023-04-05T07:55:49.972Z,51.22
2023-04-05T07:56:49.915Z,51.02
2023-04-05T07:57:49.881Z,51.48
2023-04-05T07:58:49.855Z,49.11
2023-04-05T07:59:49.809Z,50.03
2023-04-05T08:00:49.753Z,49.73
2023-04-05T08:01:49.741Z,49.85
2023-04-05T08:02:49.736Z,50.84
2023-04-05T08:03:49.713Z,50.64
2023-04-05T08:04:49.647Z,49.93
2023-04-05T08:05:49.589Z,50.23
2023-04-05T08:06:49.558Z,50.64
2023-04-05T08:07:49.512Z,49.34
2023-04-05T08:08:49.498Z,49.26
2023-04-05T08:09:49.453Z,51.20
2023-04-05T08:10:52.061Z,48.85
2023-04-05T08:11:49.378Z,49.54
2023-04-05T08:12:49.335Z,48.63
2023-04-05T08:13:49.314Z,49.11
2023-04-05T08:14:49.292Z,49.50
2023-04-05T08:15:49.237Z,48.19
2023-04-05T08:16:49.234Z,49.93
2023-04-05T08:17:49.208Z,48.99
2023-04-05T08:18:49.142Z,51.18
2023-04-05T08:19:49.110Z,47.09
2023-04-05T08:20:49.060Z,46.81
2023-04-05T08:21:49.041Z,46.62
2023-04-05T08:22:49.000Z,47.54
2023-04-05T08:23:48.975Z,47.74
2023-04-05T08:24:49.017Z,46.75
2023-04-05T08:25:48.908Z,47.44
2023-04-05T08:26:48.870Z,48.25
2023-04-05T08:27:48.832Z,48.76
2023-04-05T08:28:48.798Z,48.27
2023-04-05T08:29:48.782Z,47.58
2023-04-05T08:30:48.757Z,48.81
2023-04-05T08:31:48.753Z,48.86
2023-04-05T08:32:48.688Z,48.25
2023-04-05T08:33:48.635Z,48.76
2023-04-05T08:34:48.610Z,48.33
2023-04-05T08:35:48.661Z,48.19
2023-04-05T08:36:48.982Z,46.60
2023-04-05T08:37:48.507Z,48.18
2023-04-05T08:38:48.474Z,49.95
2023-04-05T08:39:48.436Z,49.60
2023-04-05T08:40:48.393Z,48.19
2023-04-05T08:41:49.065Z,49.62
2023-04-05T08:42:48.337Z,49.68
2023-04-05T08:43:48.298Z,48.54
2023-04-05T08:44:48.277Z,49.20
2023-04-05T08:45:48.276Z,47.74
2023-04-05T08:46:48.195Z,47.13
2023-04-05T08:47:48.227Z,45.05
2023-04-05T08:48:48.134Z,47.26
2023-04-05T08:49:48.097Z,44.07
2023-04-05T08:50:48.064Z,44.38
2023-04-05T08:51:48.032Z,45.54
2023-04-05T08:52:48.013Z,45.13
2023-04-05T08:53:47.980Z,44.28
2023-04-05T08:54:49.645Z,46.74
2023-04-05T08:55:47.899Z,45.52
2023-04-05T08:56:47.875Z,45.64
2023-04-05T08:57:47.839Z,47.80
2023-04-05T08:58:47.833Z,46.53
2023-04-05T08:59:47.785Z,45.93
2023-04-05T09:00:47.739Z,47.22
2023-04-05T09:01:47.729Z,45.07
2023-04-05T09:02:47.755Z,45.98
2023-04-05T09:03:47.702Z,45.62
2023-04-05T09:04:47.635Z,45.87
2023-04-05T09:05:48.512Z,46.70
2023-04-05T09:06:47.547Z,46.62
2023-04-05T09:07:47.508Z,47.03
2023-04-05T09:08:47.483Z,47.74
2023-04-05T09:09:47.477Z,46.91
2023-04-05T09:10:47.432Z,46.56
2023-04-05T09:11:47.378Z,46.76
2023-04-05T09:12:47.433Z,46.36
2023-04-05T09:13:47.316Z,45.93
2023-04-05T09:14:47.291Z,46.45
2023-04-05T09:15:47.248Z,46.44
2023-04-05T09:16:47.298Z,46.44
2023-04-05T09:17:47.229Z,44.81
2023-04-05T09:18:47.165Z,45.01
2023-04-05T09:19:47.118Z,45.21
2023-04-05T09:20:47.102Z,45.07
2023-04-05T09:21:47.063Z,43.49
2023-04-05T09:22:47.031Z,43.41
2023-04-05T09:23:47.001Z,44.54
2023-04-05T09:24:46.979Z,45.36
2023-04-05T09:25:46.937Z,45.84
2023-04-05T09:26:46.911Z,45.32
2023-04-05T09:27:46.871Z,45.70
2023-04-05T09:28:46.837Z,43.85
2023-04-05T09:29:46.804Z,43.14
2023-04-05T09:30:46.784Z,44.36
2023-04-05T09:31:46.773Z,44.10
2023-04-05T09:32:46.733Z,45.83
2023-04-05T09:33:46.697Z,44.18
2023-04-05T09:34:46.636Z,44.87
2023-04-05T09:35:46.609Z,46.12
2023-04-05T09:36:46.580Z,42.43
2023-04-05T09:37:46.541Z,42.76
2023-04-05T09:38:46.527Z,42.72
2023-04-05T09:39:46.486Z,41.97
2023-04-05T09:40:46.468Z,41.95
2023-04-05T09:41:46.420Z,42.54
2023-04-05T09:42:46.469Z,41.89
2023-04-05T09:43:46.355Z,39.67
2023-04-05T09:44:46.325Z,40.64
2023-04-05T09:45:46.307Z,40.25
2023-04-05T09:46:46.344Z,41.64
2023-04-05T09:47:49.979Z,40.44
2023-04-05T09:48:46.194Z,42.21
2023-04-05T09:49:46.163Z,42.41
2023-04-05T09:50:46.145Z,42.19
2023-04-05T09:51:46.103Z,42.33
2023-04-05T09:52:46.065Z,42.01
2023-04-05T09:53:46.032Z,42.07
2023-04-05T09:54:46.014Z,40.23
2023-04-05T09:55:45.969Z,40.01
2023-04-05T09:56:45.966Z,39.79
2023-04-05T09:57:45.909Z,39.67
2023-04-05T09:58:45.889Z,40.52
2023-04-05T09:59:45.859Z,40.59
2023-04-05T10:00:45.827Z,39.39
2023-04-05T10:01:45.808Z,40.41
2023-04-05T10:02:45.842Z,39.48
2023-04-05T10:03:45.836Z,40.21
2023-04-05T10:04:45.703Z,39.62
2023-04-05T10:05:45.644Z,41.16
2023-04-05T10:06:45.739Z,40.15
2023-04-05T10:07:45.618Z,41.14
2023-04-05T10:08:45.561Z,38.71
2023-04-05T10:09:45.521Z,40.53
2023-04-05T10:10:45.507Z,40.03
2023-04-05T10:11:45.478Z,40.53
2023-04-05T10:12:45.449Z,39.93
2023-04-05T10:13:45.421Z,40.21
2023-04-05T10:14:45.367Z,39.61
2023-04-05T10:15:45.391Z,39.40
2023-04-05T10:16:45.408Z,39.64
2023-04-05T10:17:45.801Z,41.32
2023-04-05T10:18:45.291Z,41.02
2023-04-05T10:19:45.240Z,40.95
2023-04-05T10:20:45.191Z,41.85
2023-04-05T10:21:45.149Z,41.34
2023-04-05T10:22:45.148Z,41.91
2023-04-05T10:23:45.097Z,41.91
2023-04-05T10:24:45.068Z,41.76
2023-04-05T10:25:45.094Z,42.31
2023-04-05T10:26:45.011Z,44.75
2023-04-05T10:27:44.975Z,44.12
2023-04-05T10:28:44.962Z,43.51
2023-04-05T10:29:44.892Z,44.14
2023-04-05T10:30:45.108Z,43.61
2023-04-05T10:31:44.871Z,45.60
2023-04-05T10:32:44.868Z,44.13
2023-04-05T10:33:44.765Z,44.20
2023-04-05T10:34:44.731Z,42.35
2023-04-05T10:35:44.816Z,42.23
2023-04-05T10:36:44.672Z,40.89
2023-04-05T10:37:44.658Z,40.19
2023-04-05T10:38:44.600Z,40.94
2023-04-05T10:39:44.563Z,43.35
2023-04-05T10:40:44.554Z,41.34
2023-04-05T10:41:44.555Z,41.77
2023-04-05T10:42:44.517Z,42.66
2023-04-05T10:43:44.443Z,41.54
2023-04-05T10:44:45.441Z,41.54
2023-04-05T10:45:44.430Z,42.25
2023-04-05T10:46:45.289Z,41.95
2023-04-05T10:47:45.286Z,41.97
2023-04-05T10:48:44.356Z,41.05
2023-04-05T10:50:45.290Z,42.13
2023-04-05T10:51:45.128Z,41.34
2023-04-05T10:52:45.059Z,40.95
2023-04-05T10:53:45.199Z,40.87
2023-04-05T10:54:45.017Z,42.57
2023-04-05T10:55:45.562Z,42.25
2023-04-05T10:56:45.445Z,39.86
2023-04-05T10:57:46.605Z,41.30
2023-04-05T10:58:44.897Z,42.29
2023-04-05T10:59:45.589Z,40.59
2023-04-05T11:00:44.941Z,41.30
2023-04-05T11:01:48.659Z,39.45
2023-04-05T11:02:43.917Z,41.97
2023-04-05T11:03:45.399Z,40.04
2023-04-05T11:04:46.328Z,41.14
2023-04-05T11:05:44.763Z,41.63
2023-04-05T11:06:44.669Z,40.11
2023-04-05T11:07:44.591Z,38.74
2023-04-05T11:08:45.032Z,39.51
2023-04-05T11:09:44.560Z,41.94
2023-04-05T11:10:44.818Z,41.62
2023-04-05T11:11:45.588Z,40.18
2023-04-05T11:12:44.865Z,42.09
2023-04-05T11:13:43.526Z,40.36
2023-04-05T11:14:44.844Z,43.24
2023-04-05T11:17:16.699Z,42.00
2023-04-05T11:18:18.127Z,40.65
2023-04-05T11:19:19.405Z,39.53
2023-04-05T11:20:18.570Z,39.17
2023-04-05T11:21:17.344Z,40.48
2023-04-05T11:22:16.830Z,40.09
2023-04-05T11:23:16.863Z,39.57
2023-04-05T11:24:17.454Z,40.47
2023-04-05T11:25:27.547Z,41.97
2023-04-05T11:26:22.073Z,40.55
2023-04-05T11:27:19.253Z,40.18
2023-04-05T11:28:23.056Z,41.94
2023-04-05T11:29:20.607Z,41.50
2023-04-05T11:30:22.023Z,41.91
2023-04-05T11:31:17.286Z,40.79
2023-04-05T11:34:49.273Z,42.19
2023-04-05T11:35:48.540Z,41.58
2023-04-05T11:36:48.610Z,42.29
2023-04-05T11:37:49.424Z,39.34
2023-04-05T11:38:56.062Z,42.08
2023-04-05T11:39:49.160Z,41.99
2023-04-05T11:42:50.630Z,42.08
2023-04-05T11:45:04.782Z,42.05
2023-04-05T11:45:48.332Z,42.23
2023-04-05T11:46:48.422Z,42.23
2023-04-05T11:47:49.754Z,42.63
2023-04-05T11:48:48.590Z,42.63
2023-04-05T11:49:49.630Z,42.41
2023-04-05T11:50:49.493Z,42.72
2023-04-05T11:51:48.450Z,41.60
2023-04-05T11:52:48.341Z,40.89
2023-04-05T11:53:47.564Z,41.62
2023-04-05T11:54:47.900Z,40.81
2023-04-05T11:55:48.158Z,40.99
2023-04-05T11:56:47.787Z,41.31
2023-04-05T11:57:48.142Z,40.83
2023-04-05T11:58:47.804Z,41.96
2023-04-05T11:59:53.189Z,41.94
2023-04-05T12:00:47.805Z,40.44
2023-04-05T12:01:47.626Z,40.44
2023-04-05T12:02:47.956Z,42.59
2023-04-05T12:03:48.298Z,42.00
2023-04-05T12:04:48.154Z,42.13
2023-04-05T12:05:50.152Z,44.12
2023-04-05T12:06:48.659Z,42.47
2023-04-05T12:07:47.517Z,42.27
2023-04-05T12:08:49.043Z,43.29
2023-04-05T12:09:47.275Z,41.33
2023-04-05T12:10:47.377Z,41.15
2023-04-05T12:11:47.301Z,41.39
2023-04-05T12:12:48.792Z,42.59
2023-04-05T12:13:47.317Z,41.88
2023-04-05T12:14:50.137Z,43.47
2023-04-05T12:16:56.131Z,41.40
2023-04-05T12:17:50.182Z,41.82
2023-04-05T12:18:49.670Z,40.18
2023-04-05T12:19:47.645Z,42.11
2023-04-05T12:20:50.631Z,41.56
2023-04-05T12:21:48.165Z,39.65
2023-04-05T12:22:49.707Z,40.38
2023-04-05T12:23:48.704Z,41.09
2023-04-05T12:24:47.467Z,39.67
2023-04-05T12:25:46.905Z,41.93
2023-04-05T12:26:46.829Z,41.82
2023-04-05T12:28:30.174Z,40.61
2023-04-05T12:31:51.705Z,41.86
2023-04-05T12:32:51.813Z,43.10
2023-04-05T12:35:19.196Z,43.16
2023-04-05T12:36:18.497Z,43.47
2023-04-05T12:37:19.276Z,43.47
2023-04-05T12:38:19.143Z,43.69
2023-04-05T12:39:18.183Z,44.59
2023-04-05T12:40:19.026Z,44.20
2023-04-05T12:41:19.011Z,45.34
2023-04-05T12:42:18.064Z,45.42
2023-04-05T12:43:18.910Z,45.94
2023-04-05T12:44:17.987Z,44.73
2023-04-05T12:45:17.965Z,46.14
2023-04-05T12:46:18.046Z,45.94
2023-04-05T12:47:17.882Z,45.94
2023-04-05T12:48:17.854Z,44.31
2023-04-05T12:49:17.859Z,44.92
2023-04-05T12:50:17.791Z,44.81
2023-04-05T12:51:17.763Z,44.31
2023-04-05T12:52:17.717Z,45.12
2023-04-05T12:53:17.682Z,43.59
2023-04-05T12:54:17.645Z,44.32
2023-04-05T12:55:17.634Z,45.24
2023-04-05T12:56:17.611Z,45.94
2023-04-05T12:57:17.537Z,45.61
2023-04-05T12:58:17.508Z,44.38
2023-04-05T12:59:17.522Z,45.79
2023-04-05T13:00:17.453Z,45.18
2023-04-05T13:01:17.456Z,44.57
2023-04-05T13:02:17.392Z,43.96
2023-04-05T13:03:17.491Z,44.36
2023-04-05T13:04:17.344Z,45.07
2023-04-05T13:05:17.262Z,43.75
2023-04-05T13:06:17.224Z,43.67
2023-04-05T13:07:17.202Z,43.47
2023-04-05T13:08:17.206Z,44.38
2023-04-05T13:09:17.128Z,45.10
2023-04-05T13:10:17.083Z,45.63
2023-04-05T13:11:17.036Z,43.38
2023-04-05T13:12:16.997Z,43.49
2023-04-05T13:13:16.976Z,44.00
2023-04-05T13:14:16.921Z,43.37
2023-04-05T13:15:16.880Z,43.87
2023-04-05T13:16:16.880Z,42.27
2023-04-05T13:17:16.808Z,43.02
2023-04-05T13:18:16.796Z,43.53
2023-04-05T13:19:16.742Z,44.96
2023-04-05T13:20:16.702Z,43.41
2023-04-05T13:21:16.662Z,44.12
2023-04-05T13:22:16.621Z,43.20
2023-04-05T13:23:16.617Z,44.75
2023-04-05T13:24:16.557Z,44.63
2023-04-05T13:25:16.529Z,44.02
2023-04-05T13:26:16.498Z,45.34
2023-04-05T13:27:16.427Z,44.20
2023-04-05T13:28:16.395Z,43.29
2023-04-05T13:29:16.365Z,43.20
2023-04-05T13:30:16.316Z,43.84
2023-04-05T13:31:16.338Z,43.63
2023-04-05T13:32:16.242Z,44.65
2023-04-05T13:33:16.203Z,42.92
2023-04-05T13:34:16.163Z,42.63
2023-04-05T13:35:16.188Z,43.65
2023-04-05T13:36:16.176Z,44.26
2023-04-05T13:37:16.058Z,44.96
2023-04-05T13:38:16.012Z,44.04
2023-04-05T13:39:15.972Z,43.73
2023-04-05T13:40:15.937Z,43.32
2023-04-05T13:41:15.946Z,44.04
2023-04-05T13:42:15.856Z,44.02
2023-04-05T13:43:15.835Z,43.81
2023-04-05T13:44:15.775Z,43.51
2023-04-05T13:45:15.763Z,44.02
2023-04-05T13:46:15.741Z,44.61
2023-04-05T13:47:24.933Z,42.57
2023-04-05T13:48:15.631Z,42.18
2023-04-05T13:49:15.625Z,42.49
2023-04-05T13:50:15.580Z,42.39
2023-04-05T13:51:15.513Z,42.63
2023-04-05T13:52:15.488Z,43.24
2023-04-05T13:53:15.454Z,42.35
2023-04-05T13:54:15.410Z,42.85
2023-04-05T13:55:15.370Z,42.88
2023-04-05T13:56:15.317Z,42.97
2023-04-05T13:57:15.282Z,43.18
2023-04-05T13:58:15.263Z,43.18
2023-04-05T13:59:15.233Z,43.41
2023-04-05T14:00:15.299Z,43.91
2023-04-05T14:01:15.149Z,44.22
2023-04-05T14:02:15.112Z,44.73
2023-04-05T14:03:15.166Z,45.04
2023-04-05T14:04:15.002Z,45.32
2023-04-05T14:05:14.988Z,44.20
2023-04-05T14:06:14.939Z,42.97
2023-04-05T14:07:14.904Z,43.59
2023-04-05T14:08:14.846Z,43.79
2023-04-05T14:09:14.823Z,44.20
2023-04-05T14:10:14.794Z,43.71
2023-04-05T14:11:14.754Z,42.59
2023-04-05T14:12:14.710Z,42.59
2023-04-05T14:13:14.646Z,43.43
2023-04-05T14:14:14.620Z,43.71
2023-04-05T14:15:14.584Z,44.43
2023-04-05T14:16:14.627Z,43.71
2023-04-05T14:17:14.496Z,44.43
2023-04-05T14:18:14.476Z,44.51
2023-04-05T14:19:14.441Z,44.18
2023-04-05T14:20:14.384Z,44.49
2023-04-05T14:21:14.340Z,44.00
2023-04-05T14:22:14.317Z,44.18
2023-04-05T14:23:14.262Z,43.67
2023-04-05T14:24:14.231Z,42.24
2023-04-05T14:25:14.175Z,42.96
2023-04-05T14:26:14.138Z,43.85
2023-04-05T14:27:14.105Z,42.85
2023-04-05T14:28:14.106Z,42.97
2023-04-05T14:29:14.031Z,42.96
2023-04-05T14:30:14.003Z,43.37
2023-04-05T14:31:13.984Z,43.37
2023-04-05T14:32:13.916Z,43.67
2023-04-05T14:33:13.890Z,43.98
2023-04-05T14:34:13.827Z,43.04
2023-04-05T14:35:13.802Z,42.43
2023-04-05T14:36:13.754Z,42.53
2023-04-05T14:37:13.707Z,42.83
2023-04-05T14:38:14.968Z,42.55
2023-04-05T14:39:13.647Z,42.85
2023-04-05T14:40:13.587Z,43.26
2023-04-05T14:41:13.565Z,43.57
2023-04-05T14:42:13.542Z,43.98
2023-04-05T14:43:13.470Z,43.67
2023-04-05T14:44:13.442Z,43.98
2023-04-05T14:45:13.413Z,43.88
2023-04-05T14:46:13.442Z,43.35
2023-04-05T14:47:13.343Z,44.06
2023-04-05T14:48:13.391Z,43.75
2023-04-05T14:49:13.268Z,43.55
2023-04-05T14:50:13.196Z,42.94
2023-04-05T14:51:13.181Z,43.04
2023-04-05T14:52:13.132Z,42.73
2023-04-05T14:53:13.091Z,42.76
2023-04-05T14:54:13.882Z,43.24
2023-04-05T14:55:12.989Z,42.76
2023-04-05T14:56:12.956Z,43.06
2023-04-05T14:57:12.928Z,42.76
2023-04-05T14:58:14.458Z,43.26
2023-04-05T14:59:12.910Z,43.16
2023-04-05T15:00:12.827Z,42.85
2023-04-05T15:01:12.858Z,44.08
2023-04-05T15:02:12.778Z,43.77
2023-04-05T15:03:12.738Z,43.16
2023-04-05T15:04:12.685Z,42.65
2023-04-05T15:05:12.603Z,42.76
2023-04-05T15:06:12.575Z,42.85
2023-04-05T15:07:12.534Z,43.16
2023-04-05T15:08:12.490Z,42.24
2023-04-05T15:09:12.458Z,43.06
2023-04-05T15:10:12.424Z,42.04
2023-04-05T15:11:12.386Z,42.96
2023-04-05T15:12:12.342Z,42.76
2023-04-05T15:13:12.295Z,43.16
2023-04-05T15:14:18.205Z,44.90
2023-04-05T15:15:12.213Z,43.67
2023-04-05T15:16:12.189Z,42.55
2023-04-05T15:17:12.204Z,43.04
2023-04-05T15:18:12.128Z,42.85
2023-04-05T15:19:12.057Z,42.53
2023-04-05T15:20:12.034Z,43.77
2023-04-05T15:21:12.008Z,43.26
2023-04-05T15:22:11.930Z,44.28
2023-04-05T15:23:11.893Z,43.38
2023-04-05T15:24:11.860Z,43.37
2023-04-05T15:25:11.857Z,42.76
2023-04-05T15:26:11.823Z,44.00
2023-04-05T15:27:11.760Z,44.28
2023-04-05T15:28:11.729Z,44.38
2023-04-05T15:29:11.665Z,45.51
2023-04-05T15:30:11.639Z,45.00
2023-04-05T15:31:11.624Z,44.28
2023-04-05T15:32:11.534Z,43.06
2023-04-05T15:33:11.500Z,43.29
2023-04-05T15:34:11.451Z,44.12
2023-04-05T15:35:11.445Z,44.43
2023-04-05T15:36:11.447Z,43.71
2023-04-05T15:37:11.367Z,44.41
2023-04-05T15:38:11.324Z,44.41
2023-04-05T15:39:11.253Z,42.88
2023-04-05T15:40:11.218Z,43.79
2023-04-05T15:41:11.183Z,42.88
2023-04-05T15:42:11.147Z,42.47
2023-04-05T15:43:11.285Z,43.69
2023-04-05T15:44:11.103Z,43.79
2023-04-05T15:45:11.058Z,44.61
2023-04-05T15:46:11.027Z,44.31
2023-04-05T15:47:10.973Z,44.61
2023-04-05T15:48:10.949Z,45.22
2023-04-05T15:49:13.631Z,45.22
2023-04-05T15:50:10.829Z,44.51
2023-04-05T15:51:10.790Z,44.90
2023-04-05T15:52:10.765Z,45.20
2023-04-05T15:53:10.716Z,43.37
2023-04-05T15:54:10.681Z,42.55
2023-04-05T15:55:10.628Z,42.77
2023-04-05T15:56:10.598Z,42.55
2023-04-05T15:57:10.540Z,43.77
2023-04-05T15:58:10.507Z,43.90
2023-04-05T15:59:10.554Z,43.38
2023-04-05T16:00:10.425Z,43.69
2023-04-05T16:01:10.390Z,43.10
2023-04-05T16:02:10.466Z,42.79
2023-04-05T16:03:10.405Z,42.90
2023-04-05T16:04:10.368Z,42.59