createdAt,value
2022-11-14T00:01:17.784Z,1.06
2022-11-14T00:04:19.184Z,1.04
2022-11-14T00:07:20.610Z,1.06
2022-11-14T00:10:22.083Z,1.07
2022-11-14T00:13:23.389Z,0.84
2022-11-14T00:16:34.523Z,0.92
2022-11-14T00:19:35.925Z,0.84
2022-11-14T00:22:37.322Z,0.81
2022-11-14T00:25:38.830Z,0.84
2022-11-14T00:28:40.305Z,0.79
2022-11-14T00:31:41.811Z,0.81
2022-11-14T00:34:43.361Z,0.82
2022-11-14T00:37:44.820Z,0.85
2022-11-14T00:40:46.214Z,0.82
2022-11-14T00:43:47.563Z,0.82
2022-11-14T00:46:48.963Z,0.86
2022-11-14T00:49:50.867Z,0.88
2022-11-14T00:52:52.290Z,0.87
2022-11-14T00:55:53.798Z,0.89
2022-11-14T00:58:55.154Z,0.90
2022-11-14T01:01:58.021Z,0.94
2022-11-14T01:05:00.264Z,0.87
2022-11-14T01:08:01.900Z,0.83
2022-11-14T01:11:08.315Z,0.75
2022-11-14T01:14:09.715Z,0.75
2022-11-14T01:17:11.273Z,0.78
2022-11-14T01:20:12.962Z,0.72
2022-11-14T01:23:15.668Z,0.75
2022-11-14T01:26:17.050Z,0.74
2022-11-14T01:29:18.417Z,0.73
2022-11-14T01:32:19.793Z,0.71
2022-11-14T01:35:21.287Z,0.57
2022-11-14T01:38:22.727Z,0.55
2022-11-14T01:41:24.277Z,0.64
2022-11-14T01:44:38.459Z,0.62
2022-11-14T01:47:39.851Z,0.64
2022-11-14T01:50:41.315Z,0.55
2022-11-14T01:53:42.972Z,0.46
2022-11-14T01:56:46.926Z,0.36
2022-11-14T01:59:50.219Z,0.43
2022-11-14T02:02:51.705Z,0.43
2022-11-14T02:05:53.063Z,0.36
2022-11-14T02:08:54.438Z,0.34
2022-11-14T02:11:57.166Z,0.34
2022-11-14T02:14:58.639Z,0.27
2022-11-14T02:18:00.354Z,0.34
2022-11-14T02:21:01.748Z,0.42
2022-11-14T02:24:03.162Z,0.36
2022-11-14T02:27:04.658Z,0.39
2022-11-14T02:30:10.366Z,0.32
2022-11-14T02:33:12.076Z,0.42
2022-11-14T02:36:13.676Z,0.37
2022-11-14T02:39:15.103Z,0.33
2022-11-14T02:42:16.513Z,0.23
2022-11-14T02:45:18.108Z,0.27
2022-11-14T02:48:19.628Z,0.25
2022-11-14T02:51:20.982Z,0.21
2022-11-14T02:54:22.333Z,0.29
2022-11-14T02:57:23.683Z,0.31
2022-11-14T03:00:25.156Z,0.27
2022-11-14T03:03:26.603Z,0.29
2022-11-14T03:06:30.900Z,0.26
2022-11-14T03:09:32.271Z,0.25
2022-11-14T03:12:33.632Z,0.27
2022-11-14T03:15:37.006Z,0.28
2022-11-14T03:18:38.412Z,0.15
2022-11-14T03:21:39.776Z,0.16
2022-11-14T03:24:41.219Z,0.24
2022-11-14T03:27:42.730Z,0.20
2022-11-14T03:30:44.135Z,0.26
2022-11-14T03:33:45.483Z,0.33
2022-11-14T03:36:46.899Z,0.36
2022-11-14T03:39:48.294Z,0.39
2022-11-14T03:42:49.702Z,0.32
2022-11-14T03:45:51.169Z,0.32
2022-11-14T03:48:52.577Z,0.40
2022-11-14T03:51:54.971Z,0.31
2022-11-14T03:54:56.362Z,0.25
2022-11-14T03:57:57.731Z,0.38
2022-11-14T04:00:59.181Z,0.48
2022-11-14T04:04:00.650Z,0.39
2022-11-14T04:07:02.050Z,0.39
2022-11-14T04:10:03.559Z,0.45
2022-11-14T04:13:05.063Z,0.40
2022-11-14T04:16:06.560Z,0.48
2022-11-14T04:19:08.006Z,0.45
2022-11-14T04:22:09.405Z,0.44
2022-11-14T04:25:10.779Z,0.35
2022-11-14T04:28:12.241Z,0.25
2022-11-14T04:31:13.640Z,0.39
2022-11-14T04:34:15.030Z,0.42
2022-11-14T04:37:16.539Z,0.49
2022-11-14T04:40:17.995Z,0.49
2022-11-14T04:43:19.671Z,0.53
2022-11-14T04:46:21.144Z,0.54
2022-11-14T04:49:23.091Z,0.61
2022-11-14T04:52:24.464Z,0.57
2022-11-14T04:55:25.964Z,0.56
2022-11-14T04:58:27.572Z,0.63
2022-11-14T05:01:29.122Z,0.56
2022-11-14T05:04:31.096Z,0.61
2022-11-14T05:07:32.779Z,0.59
2022-11-14T05:10:34.238Z,0.72
2022-11-14T05:13:35.665Z,0.74
2022-11-14T05:16:37.039Z,0.74
2022-11-14T05:19:38.519Z,0.72
2022-11-14T05:22:39.960Z,0.78
2022-11-14T05:25:41.395Z,0.73
2022-11-14T05:28:42.779Z,0.78
2022-11-14T05:31:44.193Z,0.80
2022-11-14T05:34:45.672Z,0.85
2022-11-14T05:37:47.070Z,0.87
2022-11-14T05:40:48.471Z,0.94
2022-11-14T05:43:49.892Z,0.91
2022-11-14T05:46:51.289Z,0.98
2022-11-14T05:49:52.774Z,1.00
2022-11-14T05:52:54.177Z,0.92
2022-11-14T05:55:55.873Z,1.07
2022-11-14T05:58:57.299Z,1.08
2022-11-14T06:01:58.770Z,1.13
2022-11-14T06:05:00.172Z,1.07
2022-11-14T06:08:01.580Z,1.04
2022-11-14T06:11:03.797Z,1.07
2022-11-14T06:14:10.561Z,1.09
2022-11-14T06:17:12.465Z,1.06
2022-11-14T06:20:14.142Z,1.09
2022-11-14T06:23:17.543Z,1.16
2022-11-14T06:26:30.299Z,1.22
2022-11-14T06:29:35.445Z,1.25
2022-11-14T06:32:37.176Z,1.31
2022-11-14T06:35:38.566Z,1.34
2022-11-14T06:38:40.359Z,1.52
2022-11-14T06:41:41.700Z,1.59
2022-11-14T06:44:43.197Z,1.55
2022-11-14T06:47:44.626Z,1.54
2022-11-14T06:50:51.106Z,1.51
2022-11-14T06:53:52.487Z,1.61
2022-11-14T06:56:53.925Z,1.68
2022-11-14T06:59:55.366Z,1.70
2022-11-14T07:02:56.811Z,1.73
2022-11-14T07:05:58.742Z,1.72
2022-11-14T07:09:00.171Z,1.82
2022-11-14T07:12:01.569Z,1.86
2022-11-14T07:15:02.975Z,1.96
2022-11-14T07:18:04.419Z,2.04
2022-11-14T07:21:06.018Z,2.07
2022-11-14T07:24:07.510Z,2.17
2022-11-14T07:27:12.158Z,2.19
2022-11-14T07:30:13.840Z,2.22
2022-11-14T07:33:15.329Z,2.28
2022-11-14T07:36:16.818Z,2.35
2022-11-14T07:39:18.216Z,2.39
2022-11-14T07:42:19.680Z,2.44
2022-11-14T07:45:21.095Z,2.53
2022-11-14T07:48:23.634Z,2.61
2022-11-14T07:51:25.059Z,2.69
2022-11-14T07:54:26.640Z,2.77
2022-11-14T07:57:28.004Z,2.86
2022-11-14T08:00:29.419Z,2.93
2022-11-14T08:03:30.857Z,2.98
2022-11-14T08:06:32.313Z,3.07
2022-11-14T08:09:33.710Z,3.18
2022-11-14T08:12:35.133Z,3.32
2022-11-14T08:15:36.520Z,3.45
2022-11-14T08:18:38.045Z,3.59
2022-11-14T08:21:39.436Z,3.68
2022-11-14T08:24:40.905Z,3.77
2022-11-14T08:27:42.577Z,3.91
2022-11-14T08:30:44.033Z,4.04
2022-11-14T08:33:45.635Z,4.12
2022-11-14T08:36:47.339Z,4.15
2022-11-14T08:39:48.750Z,4.27
2022-11-14T08:42:50.174Z,4.30
2022-11-14T08:45:51.898Z,4.38
2022-11-14T08:48:53.427Z,4.29
2022-11-14T08:51:54.832Z,4.19
2022-11-14T08:54:56.296Z,4.30
2022-11-14T08:57:57.750Z,4.32
2022-11-14T09:01:01.114Z,4.32
2022-11-14T09:04:02.772Z,4.33
2022-11-14T09:07:04.348Z,4.42
2022-11-14T09:10:06.157Z,4.53
2022-11-14T09:13:07.534Z,4.59
2022-11-14T09:16:08.920Z,4.70
2022-11-14T09:19:10.358Z,4.67
2022-11-14T09:22:11.758Z,4.75
2022-11-14T09:25:13.157Z,4.75
2022-11-14T09:28:14.652Z,4.81
2022-11-14T09:31:16.015Z,4.93
2022-11-14T09:34:17.488Z,5.25
2022-11-14T09:37:18.911Z,5.38
2022-11-14T09:40:20.270Z,5.47
2022-11-14T09:43:35.126Z,5.55
2022-11-14T09:46:40.537Z,5.66
2022-11-14T09:49:43.277Z,5.72
2022-11-14T09:53:08.032Z,5.88
2022-11-14T09:56:17.643Z,6.00
2022-11-14T09:59:19.110Z,6.07
2022-11-14T10:02:23.783Z,6.19
2022-11-14T10:05:25.242Z,6.34
2022-11-14T10:08:32.047Z,6.40
2022-11-14T10:11:36.308Z,6.52
2022-11-14T10:14:53.324Z,6.62
2022-11-14T10:18:18.380Z,6.61
2022-11-14T10:21:22.797Z,6.66
2022-11-14T10:24:33.364Z,6.71
2022-11-14T10:27:40.210Z,6.75
2022-11-14T10:30:51.349Z,6.99
2022-11-14T10:33:57.838Z,7.26
2022-11-14T10:37:04.449Z,7.59
2022-11-14T10:40:14.778Z,7.79
2022-11-14T10:43:22.481Z,7.96
2022-11-14T10:46:27.686Z,8.07
2022-11-14T10:49:30.369Z,8.12
2022-11-14T10:52:36.350Z,8.10
2022-11-14T10:55:57.734Z,8.10
2022-11-14T10:58:59.115Z,8.13
2022-11-14T11:02:00.495Z,8.17
2022-11-14T11:05:05.064Z,8.24
2022-11-14T11:11:57.007Z,8.35
2022-11-14T11:15:15.149Z,8.47
2022-11-14T11:18:24.205Z,8.58
2022-11-14T11:21:25.672Z,8.58
2022-11-14T11:24:33.682Z,8.60
2022-11-14T11:27:35.171Z,8.62
2022-11-14T11:30:36.568Z,8.63
2022-11-14T11:33:38.582Z,8.63
2022-11-14T11:36:41.154Z,8.72
2022-11-14T11:39:52.563Z,8.72
2022-11-14T11:46:26.070Z,8.71
2022-11-14T11:49:30.757Z,8.75
2022-11-14T11:52:33.656Z,8.78
2022-11-14T11:55:37.878Z,8.85
2022-11-14T11:58:49.358Z,8.89
2022-11-14T12:01:51.531Z,8.95
2022-11-14T12:04:53.543Z,9.06
2022-11-14T12:08:04.267Z,9.06
2022-11-14T12:11:06.069Z,9.11
2022-11-14T12:14:12.280Z,9.07
2022-11-14T12:17:23.709Z,9.33
2022-11-14T12:20:32.185Z,9.54
2022-11-14T12:23:56.381Z,9.59
2022-11-14T12:27:16.753Z,9.56
2022-11-14T12:30:19.057Z,9.66
2022-11-14T12:33:30.798Z,9.70
2022-11-14T12:36:35.496Z,9.70
2022-11-14T12:39:37.519Z,9.64
2022-11-14T12:42:38.964Z,9.67
2022-11-14T12:45:40.369Z,9.64
2022-11-14T12:48:42.312Z,9.74
2022-11-14T12:51:46.877Z,9.92
2022-11-14T12:54:49.328Z,9.96
2022-11-14T12:58:09.234Z,9.84
2022-11-14T13:01:19.855Z,9.86
2022-11-14T13:04:24.488Z,10.09
2022-11-14T13:07:34.155Z,10.34
2022-11-14T13:10:39.970Z,10.51
2022-11-14T13:14:13.588Z,10.67
2022-11-14T13:17:36.679Z,10.74
2022-11-14T13:20:56.788Z,10.90
2022-11-14T13:23:58.246Z,10.87
2022-11-14T13:27:00.067Z,10.93
2022-11-14T13:30:02.835Z,11.12
2022-11-14T13:33:04.337Z,11.36
2022-11-14T13:36:05.962Z,11.11
2022-11-14T13:39:10.516Z,10.91
2022-11-14T13:42:16.150Z,11.22
2022-11-14T13:45:21.679Z,11.13
2022-11-14T13:48:28.157Z,11.24
2022-11-14T13:51:42.792Z,11.20
2022-11-14T13:54:46.176Z,11.13
2022-11-14T13:58:06.549Z,11.15
2022-11-14T14:01:08.049Z,11.09
2022-11-14T14:04:09.502Z,11.07
2022-11-14T14:07:29.624Z,11.02
2022-11-14T14:10:51.375Z,11.09
2022-11-14T14:13:59.015Z,11.06
2022-11-14T14:17:03.122Z,10.95
2022-11-14T14:20:23.448Z,11.14
2022-11-14T14:23:32.182Z,11.03
2022-11-14T14:26:33.651Z,11.08
2022-11-14T14:29:41.379Z,11.30
2022-11-14T14:32:42.774Z,11.22
2022-11-14T14:35:51.658Z,11.12
2022-11-14T14:39:11.981Z,10.99
2022-11-14T14:42:13.380Z,10.73
2022-11-14T14:45:18.645Z,10.62
2022-11-14T14:48:23.803Z,10.66
2022-11-14T14:51:32.156Z,10.64
2022-11-14T14:54:33.624Z,10.54
2022-11-14T14:57:35.022Z,10.52
2022-11-14T15:00:36.498Z,10.72
2022-11-14T15:03:38.961Z,10.89
2022-11-14T15:06:40.615Z,10.93
2022-11-14T15:09:50.996Z,10.94
2022-11-14T15:12:53.223Z,10.91
2022-11-14T15:15:54.632Z,10.85
2022-11-14T15:18:56.352Z,10.75
2022-11-14T15:22:01.464Z,10.67
2022-11-14T15:25:11.943Z,10.64
2022-11-14T15:28:17.365Z,10.49
2022-11-14T15:31:19.470Z,10.41
2022-11-14T15:34:39.974Z,10.45
2022-11-14T15:37:41.406Z,10.46
2022-11-14T15:40:42.874Z,10.51
2022-11-14T15:43:44.358Z,10.47
2022-11-14T15:46:46.431Z,10.70
2022-11-14T15:50:06.797Z,10.61
2022-11-14T15:53:39.354Z,10.83
2022-11-14T15:56:40.747Z,10.89
2022-11-14T15:59:42.230Z,10.67
2022-11-14T16:02:46.412Z,10.47
2022-11-14T16:05:47.944Z,10.49
2022-11-14T16:08:49.402Z,10.63
2022-11-14T16:11:50.795Z,10.57
2022-11-14T16:14:52.209Z,10.48
2022-11-14T16:17:53.673Z,10.36
2022-11-14T16:20:59.299Z,10.35
2022-11-14T16:24:01.413Z,10.39
2022-11-14T16:27:02.975Z,10.69
2022-11-14T16:30:04.578Z,10.37
2022-11-14T16:33:06.203Z,10.24
2022-11-14T16:36:09.215Z,10.15
2022-11-14T16:39:13.435Z,9.91
2022-11-14T16:42:14.988Z,9.64
2022-11-14T16:45:17.102Z,9.44
2022-11-14T16:48:18.630Z,9.26
2022-11-14T16:51:47.054Z,9.08
2022-11-14T16:54:51.143Z,9.01
2022-11-14T16:57:52.586Z,8.92
2022-11-14T17:00:54.076Z,8.83
2022-11-14T17:03:56.955Z,8.76
2022-11-14T17:06:58.505Z,8.77
2022-11-14T17:10:03.094Z,8.78
2022-11-14T17:13:04.547Z,8.65
2022-11-14T17:16:06.231Z,8.53
2022-11-14T17:19:08.049Z,8.46
2022-11-14T17:22:09.473Z,8.45
2022-11-14T17:25:12.593Z,8.36
2022-11-14T17:28:14.026Z,8.33
2022-11-14T17:31:16.265Z,8.25
2022-11-14T17:34:17.725Z,8.17
2022-11-14T17:37:19.191Z,8.14
2022-11-14T17:40:20.654Z,8.06
2022-11-14T17:43:22.165Z,7.98
2022-11-14T17:46:23.612Z,7.95
2022-11-14T17:49:30.538Z,7.95
2022-11-14T17:52:31.964Z,7.93
2022-11-14T17:55:33.530Z,7.86
2022-11-14T17:58:35.315Z,7.84
2022-11-14T18:01:36.770Z,7.85
2022-11-14T18:04:38.274Z,7.80
2022-11-14T18:07:39.699Z,7.78
2022-11-14T18:10:42.830Z,7.69
2022-11-14T18:13:44.403Z,7.62
2022-11-14T18:17:11.317Z,7.57
2022-11-14T18:20:07.737Z,7.56
2022-11-14T18:23:09.222Z,7.54
2022-11-14T18:26:14.667Z,7.48
2022-11-14T18:29:16.091Z,7.42
2022-11-14T18:32:18.151Z,7.42
2022-11-14T18:35:19.562Z,7.43
2022-11-14T18:38:21.043Z,7.39
2022-11-14T18:41:22.576Z,7.38
2022-11-14T18:44:27.543Z,7.36
2022-11-14T18:47:29.316Z,7.29
2022-11-14T18:50:31.052Z,7.25
2022-11-14T18:53:33.217Z,7.19
2022-11-14T18:56:34.959Z,7.20
2022-11-14T18:59:38.290Z,7.17
2022-11-14T19:02:39.665Z,7.11
2022-11-14T19:05:41.098Z,7.10
2022-11-14T19:08:42.498Z,7.04
2022-11-14T19:12:02.505Z,7.05
2022-11-14T19:15:04.152Z,7.03
2022-11-14T19:18:05.785Z,6.99
2022-11-14T19:21:07.309Z,6.95
2022-11-14T19:24:09.048Z,6.91
2022-11-14T19:27:10.444Z,6.87
2022-11-14T19:30:11.989Z,6.88
2022-11-14T19:33:13.417Z,6.83
2022-11-14T19:36:44.895Z,6.78
2022-11-14T19:39:40.481Z,6.75
2022-11-14T19:42:42.011Z,6.76
2022-11-14T19:45:43.494Z,6.74
2022-11-14T19:48:44.974Z,6.80
2022-11-14T19:51:46.538Z,6.74
2022-11-14T19:54:49.232Z,6.67
2022-11-14T19:57:50.730Z,6.66
2022-11-14T20:00:52.175Z,6.59
2022-11-14T20:03:56.576Z,6.59
2022-11-14T20:06:58.122Z,6.58
2022-11-14T20:09:59.580Z,6.59
2022-11-14T20:13:01.011Z,6.59
2022-11-14T20:16:11.062Z,6.53
2022-11-14T20:19:13.756Z,6.54
2022-11-14T20:22:15.162Z,6.51
2022-11-14T20:25:17.084Z,6.50
2022-11-14T20:28:18.764Z,6.47
2022-11-14T20:31:20.957Z,6.50
2022-11-14T20:34:23.045Z,6.44
2022-11-14T20:37:24.451Z,6.40
2022-11-14T20:40:26.039Z,6.37
2022-11-14T20:43:28.276Z,6.35
2022-11-14T20:46:29.864Z,6.34
2022-11-14T20:49:31.314Z,6.30
2022-11-14T20:52:32.854Z,6.27
2022-11-14T20:55:34.598Z,6.22
2022-11-14T20:58:36.059Z,6.13
2022-11-14T21:01:43.727Z,6.09
2022-11-14T21:04:45.604Z,6.06
2022-11-14T21:07:47.039Z,6.05
2022-11-14T21:10:49.210Z,5.97
2022-11-14T21:13:56.736Z,5.93
2022-11-14T21:16:58.261Z,5.85
2022-11-14T21:19:59.700Z,5.79
2022-11-14T21:23:01.146Z,5.79
2022-11-14T21:26:06.598Z,5.73
2022-11-14T21:29:09.656Z,5.73
2022-11-14T21:32:11.116Z,5.66
2022-11-14T21:35:12.501Z,5.61
2022-11-14T21:38:13.896Z,5.61
2022-11-14T21:41:16.586Z,5.61
2022-11-14T21:44:18.523Z,5.57
2022-11-14T21:47:19.881Z,5.51
2022-11-14T21:50:21.430Z,5.45
2022-11-14T21:53:22.920Z,5.40
2022-11-14T21:56:25.498Z,5.34
2022-11-14T21:59:29.202Z,5.27
2022-11-14T22:02:48.987Z,5.25
2022-11-14T22:05:55.368Z,5.20
2022-11-14T22:08:57.102Z,5.20
2022-11-14T22:11:58.451Z,5.21
2022-11-14T22:14:59.916Z,5.24
2022-11-14T22:18:01.372Z,5.20
2022-11-14T22:21:05.834Z,5.20
2022-11-14T22:24:07.251Z,5.15
2022-11-14T22:27:08.689Z,5.10
2022-11-14T22:30:10.591Z,5.09
2022-11-14T22:33:12.164Z,5.07
2022-11-14T22:36:17.522Z,5.07
2022-11-14T22:39:19.090Z,5.06
2022-11-14T22:42:20.509Z,5.03
2022-11-14T22:45:21.956Z,4.98
2022-11-14T22:48:23.884Z,4.93
2022-11-14T22:51:25.952Z,4.91
2022-11-14T22:54:27.463Z,4.95
2022-11-14T22:57:28.834Z,4.89
2022-11-14T23:00:30.330Z,4.84
2022-11-14T23:03:32.080Z,4.84
2022-11-14T23:06:33.909Z,4.83
2022-11-14T23:09:35.476Z,4.80
2022-11-14T23:12:37.113Z,4.78
2022-11-14T23:15:38.668Z,4.79
2022-11-14T23:18:40.313Z,4.79
2022-11-14T23:21:41.815Z,4.80
2022-11-14T23:24:43.395Z,4.83
2022-11-14T23:27:44.831Z,4.84
2022-11-14T23:30:46.298Z,4.88
2022-11-14T23:33:48.170Z,4.82
2022-11-14T23:36:49.612Z,4.77
2022-11-14T23:39:51.051Z,4.77
2022-11-14T23:42:52.774Z,4.78
2022-11-14T23:45:54.160Z,4.76
2022-11-14T23:48:55.714Z,4.82
2022-11-14T23:51:57.165Z,4.83
2022-11-14T23:54:58.624Z,4.83
2022-11-14T23:58:00.160Z,4.84
