createdAt,value
2022-12-31T00:02:49.984Z,8.18
2022-12-31T00:05:56.201Z,8.23
2022-12-31T00:09:05.189Z,8.14
2022-12-31T00:12:11.059Z,8.18
2022-12-31T00:15:17.224Z,8.21
2022-12-31T00:18:23.058Z,8.23
2022-12-31T00:21:30.617Z,8.23
2022-12-31T00:24:36.649Z,8.26
2022-12-31T00:27:42.118Z,8.30
2022-12-31T00:30:47.551Z,8.18
2022-12-31T00:33:53.341Z,8.27
2022-12-31T00:36:58.879Z,8.30
2022-12-31T00:40:05.167Z,8.31
2022-12-31T00:43:10.844Z,8.21
2022-12-31T00:46:17.111Z,8.28
2022-12-31T00:49:22.959Z,8.17
2022-12-31T00:52:28.743Z,8.23
2022-12-31T00:55:34.505Z,8.28
2022-12-31T00:58:41.276Z,8.27
2022-12-31T01:01:47.507Z,8.26
2022-12-31T01:04:52.792Z,8.26
2022-12-31T01:07:58.433Z,8.22
2022-12-31T01:11:22.801Z,8.26
2022-12-31T01:14:28.297Z,8.26
2022-12-31T01:17:34.946Z,8.23
2022-12-31T01:20:42.760Z,8.17
2022-12-31T01:23:48.261Z,8.01
2022-12-31T01:26:58.146Z,8.13
2022-12-31T01:30:06.376Z,8.03
2022-12-31T01:33:12.137Z,8.07
2022-12-31T01:36:25.604Z,8.15
2022-12-31T01:39:32.540Z,8.22
2022-12-31T01:42:38.093Z,8.12
2022-12-31T01:45:49.845Z,8.08
2022-12-31T01:49:01.222Z,8.10
2022-12-31T01:52:16.479Z,8.08
2022-12-31T01:55:24.251Z,8.03
2022-12-31T01:58:46.594Z,8.13
2022-12-31T02:01:55.248Z,7.95
2022-12-31T02:05:02.944Z,7.98
2022-12-31T02:08:08.961Z,8.10
2022-12-31T02:11:30.547Z,8.02
2022-12-31T02:14:40.420Z,8.02
2022-12-31T02:18:23.752Z,7.97
2022-12-31T02:21:37.800Z,7.94
2022-12-31T02:25:12.404Z,8.07
2022-12-31T02:28:38.436Z,7.99
2022-12-31T02:31:58.354Z,8.07
2022-12-31T02:35:17.139Z,8.09
2022-12-31T02:38:31.534Z,8.15
2022-12-31T02:41:52.724Z,8.14
2022-12-31T02:44:58.284Z,8.24
2022-12-31T02:48:20.621Z,8.24
2022-12-31T02:51:54.541Z,8.32
2022-12-31T02:55:26.866Z,8.33
2022-12-31T02:59:00.804Z,8.21
2022-12-31T03:02:15.012Z,8.25
2022-12-31T03:05:24.576Z,8.21
2022-12-31T03:08:30.604Z,8.13
2022-12-31T03:11:54.639Z,8.25
2022-12-31T03:15:00.633Z,8.33
2022-12-31T03:18:10.865Z,8.38
2022-12-31T03:21:34.632Z,8.41
2022-12-31T03:24:58.552Z,8.32
2022-12-31T03:28:09.890Z,8.37
2022-12-31T03:31:16.519Z,8.44
2022-12-31T03:34:22.024Z,8.40
2022-12-31T03:37:27.565Z,8.35
2022-12-31T03:40:37.587Z,8.33
2022-12-31T03:43:42.880Z,8.20
2022-12-31T03:46:48.662Z,8.33
2022-12-31T03:49:54.402Z,8.38
2022-12-31T03:52:59.965Z,8.40
2022-12-31T03:56:05.995Z,8.14
2022-12-31T03:59:11.784Z,8.13
2022-12-31T04:02:19.196Z,7.94
2022-12-31T04:05:26.517Z,7.84
2022-12-31T04:08:32.158Z,7.82
2022-12-31T04:11:37.403Z,8.09
2022-12-31T04:14:42.420Z,8.05
2022-12-31T04:17:49.228Z,8.15
2022-12-31T04:20:54.744Z,8.13
2022-12-31T04:24:00.396Z,8.07
2022-12-31T04:27:08.061Z,7.83
2022-12-31T04:30:14.785Z,7.90
2022-12-31T04:33:20.646Z,7.91
2022-12-31T04:36:26.124Z,8.11
2022-12-31T04:39:32.324Z,8.12
2022-12-31T04:42:38.201Z,8.20
2022-12-31T04:45:44.103Z,8.24
2022-12-31T04:48:49.387Z,8.12
2022-12-31T04:51:54.531Z,7.98
2022-12-31T04:54:59.902Z,8.13
2022-12-31T04:58:05.225Z,8.14
2022-12-31T05:01:11.251Z,8.14
2022-12-31T05:04:16.936Z,8.06
2022-12-31T05:07:22.746Z,8.15
2022-12-31T05:10:28.455Z,8.19
2022-12-31T05:13:33.918Z,8.23
2022-12-31T05:16:39.432Z,8.21
2022-12-31T05:19:45.086Z,8.15
2022-12-31T05:22:50.941Z,8.23
2022-12-31T05:25:57.068Z,8.24
2022-12-31T05:29:02.624Z,8.26
2022-12-31T05:32:08.022Z,8.24
2022-12-31T05:35:13.503Z,8.26
2022-12-31T05:38:19.040Z,8.18
2022-12-31T05:41:24.475Z,8.19
2022-12-31T05:44:30.519Z,8.24
2022-12-31T05:47:35.362Z,8.23
2022-12-31T05:50:41.016Z,8.26
2022-12-31T05:53:47.599Z,8.26
2022-12-31T05:56:53.076Z,8.29
2022-12-31T05:59:58.754Z,8.31
2022-12-31T06:03:04.660Z,8.05
2022-12-31T06:06:09.893Z,8.15
2022-12-31T06:09:17.340Z,8.07
2022-12-31T06:12:22.530Z,8.11
2022-12-31T06:15:28.131Z,8.27
2022-12-31T06:18:33.861Z,8.24
2022-12-31T06:21:40.051Z,8.09
2022-12-31T06:24:46.007Z,8.16
2022-12-31T06:27:51.938Z,8.14
2022-12-31T06:31:05.351Z,8.22
2022-12-31T06:34:12.858Z,8.21
2022-12-31T06:37:18.593Z,8.22
2022-12-31T06:40:24.229Z,8.35
2022-12-31T06:43:29.855Z,8.20
2022-12-31T06:46:34.988Z,8.30
2022-12-31T06:49:41.215Z,8.25
2022-12-31T06:52:46.120Z,8.15
2022-12-31T06:55:51.304Z,8.32
2022-12-31T06:58:57.545Z,8.37
2022-12-31T07:02:29.967Z,8.22
2022-12-31T07:05:39.956Z,8.24
2022-12-31T07:09:01.621Z,8.40
2022-12-31T07:12:45.371Z,8.36
2022-12-31T07:16:10.367Z,8.29
2022-12-31T07:19:36.315Z,8.30
2022-12-31T07:22:45.170Z,8.18
2022-12-31T07:26:22.601Z,8.24
2022-12-31T07:30:01.187Z,8.21
2022-12-31T07:33:34.000Z,8.27
2022-12-31T07:37:17.883Z,8.22
2022-12-31T07:41:05.479Z,8.37
2022-12-31T07:44:35.713Z,8.39
2022-12-31T07:47:41.493Z,8.51
2022-12-31T07:50:47.024Z,8.52
2022-12-31T07:53:52.871Z,8.39
2022-12-31T07:56:58.418Z,8.51
2022-12-31T08:00:15.572Z,8.48
2022-12-31T08:03:25.750Z,8.54
2022-12-31T08:06:42.869Z,8.60
2022-12-31T08:10:04.234Z,8.62
2022-12-31T08:13:11.813Z,8.62
2022-12-31T08:16:17.613Z,8.54
2022-12-31T08:19:32.684Z,8.51
2022-12-31T08:22:47.220Z,8.52
2022-12-31T08:26:28.451Z,8.49
2022-12-31T08:30:09.843Z,8.51
2022-12-31T08:33:39.991Z,8.66
2022-12-31T08:37:06.485Z,8.74
2022-12-31T08:40:24.546Z,8.67
2022-12-31T08:44:10.923Z,8.59
2022-12-31T08:47:55.048Z,8.65
2022-12-31T08:51:03.791Z,8.65
2022-12-31T08:54:12.630Z,8.61
2022-12-31T08:57:59.532Z,8.72
2022-12-31T09:01:07.577Z,8.60
2022-12-31T09:04:36.280Z,8.62
2022-12-31T09:08:11.815Z,9.28
2022-12-31T09:11:28.380Z,8.80
2022-12-31T09:14:58.305Z,8.75
2022-12-31T09:18:04.256Z,8.81
2022-12-31T09:21:11.557Z,8.79
2022-12-31T09:24:17.077Z,8.97
2022-12-31T09:27:57.777Z,8.96
2022-12-31T09:31:15.933Z,8.87
2022-12-31T09:35:12.503Z,8.97
2022-12-31T09:38:54.974Z,8.94
2022-12-31T09:42:31.079Z,9.11
2022-12-31T09:46:17.606Z,9.04
2022-12-31T09:49:31.910Z,9.15
2022-12-31T09:52:56.252Z,9.04
2022-12-31T09:56:29.397Z,9.12
2022-12-31T09:59:38.008Z,9.01
2022-12-31T10:02:52.154Z,9.02
2022-12-31T10:05:57.718Z,8.95
2022-12-31T10:09:35.459Z,9.06
2022-12-31T10:13:09.126Z,8.90
2022-12-31T10:16:40.678Z,8.96
2022-12-31T10:19:53.797Z,9.02
2022-12-31T10:22:59.235Z,8.90
2022-12-31T10:26:27.183Z,8.87
2022-12-31T10:30:34.515Z,8.86
2022-12-31T10:34:00.172Z,8.88
2022-12-31T10:37:17.883Z,9.02
2022-12-31T10:40:25.758Z,9.09
2022-12-31T10:43:52.539Z,9.15
2022-12-31T10:47:29.066Z,9.19
2022-12-31T10:51:00.943Z,9.16
2022-12-31T10:54:24.721Z,9.27
2022-12-31T10:58:04.041Z,9.36
2022-12-31T11:01:15.875Z,9.11
2022-12-31T11:04:47.712Z,9.19
2022-12-31T11:07:59.128Z,9.24
2022-12-31T11:11:22.865Z,9.39
2022-12-31T11:14:52.726Z,9.19
2022-12-31T11:18:22.873Z,9.22
2022-12-31T11:21:41.408Z,9.48
2022-12-31T11:25:13.114Z,9.31
2022-12-31T11:28:33.493Z,9.35
2022-12-31T11:31:50.780Z,9.55
2022-12-31T11:35:33.452Z,9.22
2022-12-31T11:38:58.924Z,9.58
2022-12-31T11:42:27.283Z,9.41
2022-12-31T11:46:04.379Z,9.49
2022-12-31T11:49:27.753Z,9.54
2022-12-31T11:52:52.152Z,9.50
2022-12-31T11:56:17.403Z,9.67
2022-12-31T11:59:22.823Z,9.82
2022-12-31T12:02:43.680Z,9.40
2022-12-31T12:05:49.313Z,9.73
2022-12-31T12:09:07.359Z,9.83
2022-12-31T12:12:13.829Z,9.75
2022-12-31T12:15:27.736Z,10.02
2022-12-31T12:19:07.050Z,10.05
2022-12-31T12:22:20.234Z,9.87
2022-12-31T12:25:28.243Z,10.01
2022-12-31T12:28:46.513Z,9.98
2022-12-31T12:32:07.862Z,10.17
2022-12-31T12:35:15.381Z,10.13
2022-12-31T12:38:23.440Z,10.09
2022-12-31T12:41:29.109Z,10.08
2022-12-31T12:44:35.980Z,10.09
2022-12-31T12:47:46.682Z,10.13
2022-12-31T12:50:52.405Z,10.16
2022-12-31T12:54:13.188Z,10.21
2022-12-31T12:57:34.487Z,10.17
2022-12-31T13:01:01.673Z,10.25
2022-12-31T13:04:35.214Z,10.20
2022-12-31T13:07:50.090Z,10.26
2022-12-31T13:11:01.833Z,10.31
2022-12-31T13:14:28.311Z,10.30
2022-12-31T13:18:01.252Z,10.32
2022-12-31T13:21:42.021Z,10.44
2022-12-31T13:25:29.021Z,10.25
2022-12-31T13:28:35.983Z,10.23
2022-12-31T13:31:43.489Z,10.17
2022-12-31T13:34:55.840Z,10.16
2022-12-31T13:38:12.267Z,10.19
2022-12-31T13:41:19.613Z,10.26
2022-12-31T13:44:45.192Z,10.28
2022-12-31T13:47:56.952Z,10.26
2022-12-31T13:51:19.151Z,10.28
2022-12-31T13:54:41.701Z,10.25
2022-12-31T13:57:53.101Z,10.12
2022-12-31T14:01:33.656Z,10.13
2022-12-31T14:05:03.504Z,10.23
2022-12-31T14:08:10.191Z,10.16
2022-12-31T14:11:55.165Z,10.14
2022-12-31T14:15:11.801Z,10.22
2022-12-31T14:18:41.437Z,10.15
2022-12-31T14:22:07.127Z,10.11
2022-12-31T14:25:25.569Z,10.13
2022-12-31T14:28:38.340Z,10.15
2022-12-31T14:31:49.105Z,10.12
2022-12-31T14:35:19.113Z,10.16
2022-12-31T14:38:46.229Z,10.12
2022-12-31T14:42:17.503Z,10.11
2022-12-31T14:45:50.241Z,10.12
2022-12-31T14:49:02.984Z,10.05
2022-12-31T14:52:15.975Z,10.10
2022-12-31T14:55:25.584Z,10.01
2022-12-31T14:58:39.765Z,10.00
2022-12-31T15:01:45.784Z,10.00
2022-12-31T15:04:51.193Z,10.06
2022-12-31T15:08:10.456Z,10.08
2022-12-31T15:11:25.254Z,10.04
2022-12-31T15:14:55.853Z,9.98
2022-12-31T15:18:42.819Z,10.00
2022-12-31T15:21:55.153Z,10.00
2022-12-31T15:25:01.259Z,9.96
2022-12-31T15:28:26.635Z,9.96
2022-12-31T15:31:36.999Z,9.96
2022-12-31T15:34:42.566Z,9.96
2022-12-31T15:38:11.205Z,9.98
2022-12-31T15:41:19.120Z,9.86
2022-12-31T15:44:33.393Z,9.90
2022-12-31T15:47:46.519Z,9.94
2022-12-31T15:50:54.933Z,9.96
2022-12-31T15:54:02.810Z,9.90
2022-12-31T15:57:17.007Z,9.84
2022-12-31T16:00:24.046Z,9.88
2022-12-31T16:03:31.404Z,9.93
2022-12-31T16:06:38.883Z,9.90
2022-12-31T16:09:50.074Z,9.91
2022-12-31T16:12:58.166Z,9.84
2022-12-31T16:16:19.642Z,9.90
2022-12-31T16:19:36.515Z,9.92
2022-12-31T16:22:41.681Z,9.93
2022-12-31T16:25:47.255Z,9.80
2022-12-31T16:28:52.642Z,9.81
2022-12-31T16:31:58.260Z,9.79
2022-12-31T16:35:08.393Z,9.87
2022-12-31T16:38:19.223Z,9.88
2022-12-31T16:41:24.623Z,9.90
2022-12-31T16:44:30.982Z,9.87
2022-12-31T16:47:40.336Z,9.88
2022-12-31T16:50:53.914Z,9.85
2022-12-31T16:54:01.768Z,9.83
2022-12-31T16:57:11.184Z,9.88
2022-12-31T17:00:19.246Z,9.78
2022-12-31T17:03:28.051Z,9.75
2022-12-31T17:06:33.650Z,9.75
2022-12-31T17:09:39.929Z,9.65
2022-12-31T17:16:21.990Z,9.77
2022-12-31T17:19:58.368Z,9.75
2022-12-31T17:23:09.409Z,9.75
2022-12-31T17:26:32.670Z,9.82
2022-12-31T17:29:38.142Z,9.81
2022-12-31T17:32:45.680Z,9.78
2022-12-31T17:36:15.715Z,9.69
2022-12-31T17:39:23.837Z,9.71
2022-12-31T17:42:34.794Z,9.72
2022-12-31T17:45:43.228Z,9.76
2022-12-31T17:48:53.261Z,9.69
2022-12-31T17:51:58.874Z,9.66
2022-12-31T17:55:04.169Z,9.58
2022-12-31T17:58:18.931Z,9.62
2022-12-31T18:01:24.411Z,9.76
2022-12-31T18:04:29.991Z,9.75
2022-12-31T18:07:34.965Z,9.75
2022-12-31T18:10:43.339Z,9.60
2022-12-31T18:13:49.174Z,9.53
2022-12-31T18:16:54.325Z,9.72
2022-12-31T18:20:07.088Z,9.66
2022-12-31T18:23:20.395Z,9.57
2022-12-31T18:26:27.501Z,9.63
2022-12-31T18:29:32.845Z,9.64
2022-12-31T18:32:40.187Z,9.66
2022-12-31T18:39:11.064Z,9.65
2022-12-31T18:42:18.903Z,9.68
2022-12-31T18:45:25.106Z,9.61
2022-12-31T18:48:30.355Z,9.57
2022-12-31T18:51:36.306Z,9.54
2022-12-31T18:54:49.841Z,9.72
2022-12-31T18:57:55.691Z,9.69
2022-12-31T19:01:00.942Z,9.69
2022-12-31T19:04:19.930Z,9.66
2022-12-31T19:07:28.127Z,9.75
2022-12-31T19:10:34.587Z,9.76
2022-12-31T19:13:40.086Z,9.62
2022-12-31T19:16:45.939Z,9.61
2022-12-31T19:19:51.127Z,9.60
2022-12-31T19:22:57.515Z,9.64
2022-12-31T19:26:02.765Z,9.66
2022-12-31T19:29:22.666Z,9.61
2022-12-31T19:32:27.826Z,9.62
2022-12-31T19:35:33.127Z,9.58
2022-12-31T19:38:38.405Z,9.66
2022-12-31T19:41:44.245Z,9.63
2022-12-31T19:44:49.598Z,9.60
2022-12-31T19:47:56.308Z,9.66
2022-12-31T19:51:01.590Z,9.66
2022-12-31T19:54:07.066Z,9.68
2022-12-31T19:57:12.447Z,9.63
2022-12-31T20:00:19.088Z,9.65
2022-12-31T20:03:25.022Z,9.68
2022-12-31T20:06:30.530Z,9.67
2022-12-31T20:09:36.413Z,9.64
2022-12-31T20:12:44.624Z,9.63
2022-12-31T20:15:50.187Z,9.56
2022-12-31T20:18:55.872Z,9.52
2022-12-31T20:22:01.760Z,9.64
2022-12-31T20:25:07.172Z,9.59
2022-12-31T20:28:12.747Z,9.51
2022-12-31T20:31:21.752Z,9.53
2022-12-31T20:34:27.601Z,9.46
2022-12-31T20:37:32.484Z,9.59
2022-12-31T20:40:44.599Z,9.58
2022-12-31T20:43:52.419Z,9.52
2022-12-31T20:46:57.892Z,9.58
2022-12-31T20:50:12.265Z,9.62
2022-12-31T20:53:18.809Z,9.67
2022-12-31T20:56:26.705Z,9.60
2022-12-31T20:59:31.935Z,9.56
2022-12-31T21:02:42.772Z,9.54
2022-12-31T21:05:54.470Z,9.56
2022-12-31T21:09:02.018Z,9.31
2022-12-31T21:12:25.775Z,9.37
2022-12-31T21:15:31.023Z,9.50
2022-12-31T21:18:36.435Z,9.48
2022-12-31T21:21:42.712Z,9.33
2022-12-31T21:24:48.412Z,9.49
2022-12-31T21:27:53.983Z,9.60
2022-12-31T21:31:01.742Z,9.61
2022-12-31T21:34:06.695Z,9.63
2022-12-31T21:37:11.965Z,9.58
2022-12-31T21:40:18.120Z,9.46
2022-12-31T21:43:23.948Z,9.40
2022-12-31T21:46:30.045Z,9.60
2022-12-31T21:49:35.647Z,9.52
2022-12-31T21:52:41.604Z,9.46
2022-12-31T21:56:05.308Z,9.50
2022-12-31T21:59:29.218Z,9.50
2022-12-31T22:03:00.012Z,9.33
2022-12-31T22:06:12.350Z,9.22
2022-12-31T22:09:17.664Z,9.43
2022-12-31T22:12:22.938Z,9.46
2022-12-31T22:15:28.202Z,9.49
2022-12-31T22:18:38.942Z,9.45
2022-12-31T22:21:44.492Z,9.50
2022-12-31T22:24:49.978Z,9.40
2022-12-31T22:28:36.029Z,9.44
2022-12-31T22:31:26.784Z,9.56
2022-12-31T22:34:32.588Z,9.44
2022-12-31T22:41:03.367Z,9.28
2022-12-31T22:44:08.903Z,9.19
2022-12-31T22:47:14.083Z,9.35
2022-12-31T22:50:19.517Z,9.34
2022-12-31T22:53:25.211Z,9.49
2022-12-31T22:56:30.528Z,9.43
2022-12-31T22:59:36.208Z,9.44
2022-12-31T23:02:42.415Z,9.36
2022-12-31T23:05:52.739Z,9.35
2022-12-31T23:09:16.144Z,9.49
2022-12-31T23:12:22.279Z,9.45
2022-12-31T23:15:46.177Z,9.46
2022-12-31T23:19:10.072Z,9.38
2022-12-31T23:22:33.966Z,9.44
2022-12-31T23:25:45.249Z,9.39
2022-12-31T23:28:50.866Z,9.45
2022-12-31T23:31:56.340Z,9.53
2022-12-31T23:35:07.774Z,9.39
2022-12-31T23:38:17.732Z,9.35
2022-12-31T23:41:23.499Z,9.39
2022-12-31T23:44:29.219Z,9.36
2022-12-31T23:47:35.967Z,9.48
2022-12-31T23:50:41.521Z,9.45
2022-12-31T23:53:47.365Z,9.49
2022-12-31T23:56:53.156Z,9.43
2022-12-31T23:59:59.006Z,9.03
