createdAt,value
2023-05-03T14:52:20.983Z,25.49
2023-05-03T14:54:47.957Z,25.03
2023-05-03T14:57:14.782Z,24.84
2023-05-03T14:59:41.750Z,24.66
2023-05-03T15:02:09.638Z,24.45
2023-05-03T15:04:37.247Z,24.15
2023-05-03T15:07:05.908Z,24.02
2023-05-03T15:09:32.932Z,23.85
2023-05-03T15:12:01.422Z,23.74
2023-05-03T15:14:28.576Z,23.57
2023-05-03T15:16:55.748Z,23.39
2023-05-03T15:19:22.878Z,23.19
2023-05-03T15:21:51.011Z,23.06
2023-05-03T15:24:17.884Z,23.01
2023-05-03T15:26:46.282Z,22.87
2023-05-03T15:29:19.520Z,22.70
2023-05-03T15:31:46.327Z,22.47
2023-05-03T15:34:13.523Z,22.31
2023-05-03T15:36:40.562Z,22.18
2023-05-03T15:39:08.694Z,22.02
2023-05-03T15:41:35.979Z,21.84
2023-05-03T15:44:04.877Z,21.64
2023-05-03T15:46:32.596Z,21.47
2023-05-03T15:48:59.635Z,21.32
2023-05-03T15:51:27.472Z,21.11
2023-05-03T15:53:55.485Z,20.94
2023-05-03T15:56:22.244Z,20.83
2023-05-03T15:58:50.074Z,20.72
2023-05-03T16:01:18.203Z,20.58
2023-05-03T16:03:45.688Z,20.48
2023-05-03T16:06:12.578Z,20.39
2023-05-03T16:08:39.980Z,20.30
2023-05-03T16:11:07.321Z,20.16
2023-05-03T16:13:34.656Z,20.03
2023-05-03T16:16:04.620Z,19.90
2023-05-03T16:18:32.814Z,19.78
2023-05-03T16:21:01.119Z,19.69
2023-05-03T16:23:29.454Z,19.62
2023-05-03T16:25:56.503Z,19.55
2023-05-03T16:28:24.919Z,19.48
2023-05-03T16:30:52.005Z,19.40
2023-05-03T16:33:18.848Z,19.31
2023-05-03T16:35:50.942Z,19.24
2023-05-03T16:38:17.792Z,19.15
2023-05-03T16:40:45.636Z,19.07
2023-05-03T16:43:15.032Z,18.97
2023-05-03T16:45:41.934Z,18.89
2023-05-03T16:48:10.632Z,18.79
2023-05-03T16:50:38.145Z,18.68
2023-05-03T16:53:05.897Z,18.59
2023-05-03T16:55:33.070Z,18.54
2023-05-03T16:57:59.953Z,18.46
2023-05-03T17:00:26.850Z,18.38
2023-05-03T17:02:53.817Z,18.32
2023-05-03T17:05:20.873Z,18.26
2023-05-03T17:07:48.028Z,18.17
2023-05-03T17:10:15.337Z,18.11
2023-05-03T17:12:47.453Z,18.06
2023-05-03T17:15:14.454Z,17.97
2023-05-03T17:17:42.143Z,17.89
2023-05-03T17:20:10.309Z,17.81
2023-05-03T17:22:38.881Z,17.76
2023-05-03T17:25:07.210Z,17.69
2023-05-03T17:27:34.255Z,17.61
2023-05-03T17:30:01.188Z,17.53
2023-05-03T17:32:28.358Z,17.45
2023-05-03T17:35:02.466Z,17.39
2023-05-03T17:37:29.679Z,17.33
2023-05-03T17:39:57.493Z,17.27
2023-05-03T17:42:24.356Z,17.22
2023-05-03T17:44:52.565Z,17.16
2023-05-03T17:47:20.615Z,17.11
2023-05-03T17:49:52.626Z,17.06
2023-05-03T17:52:19.452Z,17.01
2023-05-03T17:54:46.423Z,16.96
2023-05-03T17:57:19.044Z,16.92
2023-05-03T17:59:47.908Z,16.88
2023-05-03T18:02:21.135Z,16.81
2023-05-03T18:04:48.024Z,16.77
2023-05-03T18:07:15.331Z,16.71
2023-05-03T18:09:42.258Z,16.66
2023-05-03T18:12:09.170Z,16.63
2023-05-03T18:14:41.236Z,16.59
2023-05-03T18:17:13.198Z,16.54
2023-05-03T18:19:43.761Z,16.49
2023-05-03T18:22:11.870Z,16.43
2023-05-03T18:24:44.304Z,16.38
2023-05-03T18:27:14.429Z,16.33
2023-05-03T18:29:41.532Z,16.29
2023-05-03T18:32:09.241Z,16.26
2023-05-03T18:34:41.189Z,16.22
2023-05-03T18:37:08.323Z,16.17
2023-05-03T18:39:40.834Z,16.13
2023-05-03T18:42:09.591Z,16.10
2023-05-03T18:44:39.159Z,16.07
2023-05-03T18:47:12.311Z,16.03
2023-05-03T18:49:40.262Z,16.00
2023-05-03T18:52:07.092Z,15.95
2023-05-03T18:54:39.388Z,15.91
2023-05-03T18:57:06.241Z,15.87
2023-05-03T18:59:33.317Z,15.84
2023-05-03T19:02:06.133Z,15.80
2023-05-03T19:04:33.526Z,15.77
2023-05-03T19:07:00.471Z,15.74
2023-05-03T19:09:27.362Z,15.70
2023-05-03T19:11:54.936Z,15.67
2023-05-03T19:14:22.583Z,15.65
2023-05-03T19:16:49.668Z,15.64
2023-05-03T19:19:16.620Z,15.62
2023-05-03T19:21:43.884Z,15.59
2023-05-03T19:24:13.558Z,15.57
2023-05-03T19:26:40.546Z,15.55
2023-05-03T19:29:10.465Z,15.51
2023-05-03T19:31:37.794Z,15.48
2023-05-03T19:34:04.957Z,15.44
2023-05-03T19:36:32.403Z,15.41
2023-05-03T19:39:04.656Z,15.39
2023-05-03T19:41:32.846Z,15.35
2023-05-03T19:44:00.129Z,15.32
2023-05-03T19:46:28.233Z,15.27
2023-05-03T19:48:55.025Z,15.23
2023-05-03T19:51:21.995Z,15.19
2023-05-03T19:53:49.181Z,15.14
2023-05-03T19:56:17.869Z,15.11
2023-05-03T19:58:44.866Z,15.08
2023-05-03T20:01:16.961Z,15.04
2023-05-03T20:03:44.026Z,15.00
2023-05-03T20:06:11.087Z,14.96
2023-05-03T20:08:43.083Z,14.93
2023-05-03T20:11:09.981Z,14.90
2023-05-03T20:13:37.114Z,14.85
2023-05-03T20:16:04.902Z,14.82
2023-05-03T20:18:31.873Z,14.79
2023-05-03T20:20:58.714Z,14.77
2023-05-03T20:23:26.484Z,14.76
2023-05-03T20:25:53.380Z,14.75
2023-05-03T20:28:21.220Z,14.75
2023-05-03T20:30:48.542Z,14.76
2023-05-03T20:33:15.565Z,14.77
2023-05-03T20:35:42.527Z,14.77
2023-05-03T20:38:09.434Z,14.76
2023-05-03T20:40:36.277Z,14.76
2023-05-03T20:43:03.663Z,14.74
2023-05-03T20:45:30.826Z,14.74
2023-05-03T20:47:57.936Z,14.73
2023-05-03T20:50:24.858Z,14.72
2023-05-03T20:52:51.709Z,14.71
2023-05-03T20:55:18.545Z,14.71
2023-05-03T20:57:45.585Z,14.71
2023-05-03T21:00:22.720Z,14.69
2023-05-03T21:02:53.301Z,14.69
2023-05-03T21:05:21.262Z,14.67
2023-05-03T21:07:53.467Z,14.65
2023-05-03T21:10:20.842Z,14.63
2023-05-03T21:12:52.820Z,14.61
2023-05-03T21:15:24.902Z,14.58
2023-05-03T21:17:57.422Z,14.54
2023-05-03T21:20:24.711Z,14.51
2023-05-03T21:22:56.850Z,14.47
2023-05-03T21:25:28.956Z,14.45
2023-05-03T21:28:02.088Z,14.44
2023-05-03T21:30:29.241Z,14.43
2023-05-03T21:32:56.533Z,14.41
2023-05-03T21:35:28.936Z,14.40
2023-05-03T21:37:55.893Z,14.39
2023-05-03T21:40:22.888Z,14.38
2023-05-03T21:42:51.854Z,14.38
2023-05-03T21:45:19.429Z,14.39
2023-05-03T21:47:46.409Z,14.40
2023-05-03T21:50:13.704Z,14.41
2023-05-03T21:52:40.730Z,14.40
2023-05-03T21:55:08.119Z,14.40
2023-05-03T21:57:40.094Z,14.42
2023-05-03T22:00:08.264Z,14.42
2023-05-03T22:02:39.818Z,14.42
2023-05-03T22:05:07.324Z,14.40
2023-05-03T22:07:34.612Z,14.38
2023-05-03T22:10:02.060Z,14.37
2023-05-03T22:12:29.414Z,14.34
2023-05-03T22:14:56.822Z,14.32
2023-05-03T22:17:24.269Z,14.30
2023-05-03T22:19:51.088Z,14.27
2023-05-03T22:22:18.031Z,14.22
2023-05-03T22:24:44.933Z,14.19
2023-05-03T22:27:11.807Z,14.14
2023-05-03T22:29:38.701Z,14.08
2023-05-03T22:32:07.033Z,14.04
2023-05-03T22:34:39.117Z,14.00
2023-05-03T22:37:06.392Z,13.96
2023-05-03T22:39:33.183Z,13.92
2023-05-03T22:42:05.412Z,13.87
2023-05-03T22:44:32.995Z,13.81
2023-05-03T22:46:59.888Z,13.75
2023-05-03T22:49:32.138Z,13.71
2023-05-03T22:52:04.182Z,13.66
2023-05-03T22:54:31.309Z,13.62
2023-05-03T22:56:58.249Z,13.60
2023-05-03T22:59:25.056Z,13.58
2023-05-03T23:01:52.747Z,13.56
2023-05-03T23:04:24.764Z,13.53
2023-05-03T23:06:52.885Z,13.48
2023-05-03T23:09:19.732Z,13.44
2023-05-03T23:11:46.982Z,13.40
2023-05-03T23:14:13.999Z,13.37
2023-05-03T23:16:41.207Z,13.33
2023-05-03T23:19:08.762Z,13.30
2023-05-03T23:21:35.645Z,13.25
2023-05-03T23:24:02.870Z,13.20
2023-05-03T23:26:29.833Z,13.15
2023-05-03T23:28:57.264Z,13.10
2023-05-03T23:31:25.195Z,13.02
2023-05-03T23:33:52.943Z,12.96
2023-05-03T23:36:19.782Z,12.89
2023-05-03T23:38:46.570Z,12.84
2023-05-03T23:41:18.527Z,12.80
2023-05-03T23:43:45.396Z,12.75
2023-05-03T23:46:12.199Z,12.71
2023-05-03T23:48:38.962Z,12.68
2023-05-03T23:51:05.752Z,12.65
2023-05-03T23:53:32.758Z,12.61
2023-05-03T23:56:06.030Z,12.57
2023-05-03T23:58:33.404Z,12.53
