createdAt,value
2023-04-02T00:01:38.282Z,84.14
2023-04-02T00:04:06.569Z,84.47
2023-04-02T00:06:34.214Z,83.67
2023-04-02T00:09:20.273Z,83.69
2023-04-02T00:11:48.243Z,84.36
2023-04-02T00:14:25.342Z,84.54
2023-04-02T00:16:53.120Z,84.30
2023-04-02T00:19:32.192Z,83.44
2023-04-02T00:21:58.671Z,83.64
2023-04-02T00:24:25.062Z,83.27
2023-04-02T00:26:52.352Z,83.20
2023-04-02T00:29:18.999Z,83.44
2023-04-02T00:31:47.708Z,84.00
2023-04-02T00:34:20.864Z,84.49
2023-04-02T00:36:47.646Z,84.48
2023-04-02T00:39:25.784Z,84.09
2023-04-02T00:41:53.311Z,83.86
2023-04-02T00:44:19.722Z,84.44
2023-04-02T00:46:46.138Z,84.57
2023-04-02T00:49:22.821Z,84.72
2023-04-02T00:52:00.527Z,84.93
2023-04-02T00:54:29.075Z,84.44
2023-04-02T00:56:55.805Z,83.98
2023-04-02T00:59:32.226Z,84.07
2023-04-02T01:02:13.933Z,84.49
2023-04-02T01:04:40.310Z,84.21
2023-04-02T01:07:09.446Z,84.93
2023-04-02T01:10:00.227Z,83.77
2023-04-02T01:12:48.531Z,83.41
2023-04-02T01:15:14.916Z,84.32
2023-04-02T01:17:48.324Z,84.07
2023-04-02T01:20:43.554Z,83.86
2023-04-02T01:23:34.778Z,84.33
2023-04-02T01:26:12.008Z,83.45
2023-04-02T01:28:47.489Z,83.09
2023-04-02T01:31:13.923Z,82.89
2023-04-02T01:33:40.316Z,81.54
2023-04-02T01:36:10.156Z,82.52
2023-04-02T01:39:09.767Z,81.32
2023-04-02T01:41:38.316Z,81.38
2023-04-02T01:44:17.261Z,81.31
2023-04-02T01:46:43.793Z,81.56
2023-04-02T01:49:19.608Z,79.99
2023-04-02T01:51:47.031Z,80.38
2023-04-02T01:54:13.982Z,79.92
2023-04-02T01:56:40.431Z,80.61
2023-04-02T01:59:06.858Z,81.57
2023-04-02T02:01:46.081Z,80.50
2023-04-02T02:04:12.617Z,81.34
2023-04-02T02:06:39.129Z,81.44
2023-04-02T02:09:06.272Z,81.03
2023-04-02T02:11:33.128Z,81.18
2023-04-02T02:14:01.099Z,81.09
2023-04-02T02:16:28.789Z,80.94
2023-04-02T02:18:57.800Z,80.59
2023-04-02T02:21:39.273Z,81.43
2023-04-02T02:24:07.689Z,81.48
2023-04-02T02:26:34.076Z,81.30
2023-04-02T02:29:00.587Z,81.42
2023-04-02T02:31:30.957Z,81.70
2023-04-02T02:34:02.896Z,82.13
2023-04-02T02:36:47.652Z,82.43
2023-04-02T02:39:17.812Z,82.49
2023-04-02T02:41:50.637Z,82.32
2023-04-02T02:44:31.500Z,83.18
2023-04-02T02:47:04.748Z,83.16
2023-04-02T02:49:33.025Z,83.11
2023-04-02T02:52:20.436Z,83.52
2023-04-02T02:54:49.297Z,83.07
2023-04-02T02:57:22.036Z,83.76
2023-04-02T02:59:48.614Z,83.20
2023-04-02T03:02:15.222Z,83.31
2023-04-02T03:04:41.683Z,84.15
2023-04-02T03:07:08.229Z,83.19
2023-04-02T03:09:44.361Z,83.29
2023-04-02T03:12:29.471Z,83.86
2023-04-02T03:15:02.486Z,83.82
2023-04-02T03:17:39.344Z,84.27
2023-04-02T03:20:41.187Z,84.72
2023-04-02T03:23:22.378Z,84.29
2023-04-02T03:25:57.715Z,84.49
2023-04-02T03:28:27.489Z,84.79
2023-04-02T03:31:00.047Z,85.05
2023-04-02T03:33:56.777Z,85.28
2023-04-02T03:36:31.339Z,84.64
2023-04-02T03:39:12.158Z,84.64
2023-04-02T03:41:41.674Z,84.63
2023-04-02T03:44:17.270Z,85.16
2023-04-02T03:46:53.522Z,85.15
2023-04-02T03:49:43.929Z,85.74
2023-04-02T03:52:22.972Z,84.80
2023-04-02T03:54:53.340Z,84.97
2023-04-02T03:57:32.029Z,84.81
2023-04-02T04:00:21.070Z,85.16
2023-04-02T04:03:11.840Z,85.37
2023-04-02T04:05:43.891Z,84.97
2023-04-02T04:08:16.208Z,84.94
2023-04-02T04:10:42.839Z,84.97
2023-04-02T04:13:15.199Z,85.25
2023-04-02T04:16:04.638Z,85.10
2023-04-02T04:18:47.103Z,85.47
2023-04-02T04:21:27.473Z,84.75
2023-04-02T04:23:53.922Z,85.02
2023-04-02T04:26:23.874Z,85.05
2023-04-02T04:28:56.184Z,85.36
2023-04-02T04:31:36.413Z,85.13
2023-04-02T04:34:11.914Z,84.90
2023-04-02T04:36:47.465Z,85.02
2023-04-02T04:39:17.479Z,85.58
2023-04-02T04:41:43.814Z,85.68
2023-04-02T04:44:41.996Z,85.94
2023-04-02T04:47:12.012Z,85.68
2023-04-02T04:49:44.262Z,85.42
2023-04-02T04:52:29.452Z,86.42
2023-04-02T04:54:55.896Z,86.14
2023-04-02T04:57:36.136Z,85.71
2023-04-02T05:00:30.666Z,85.38
2023-04-02T05:03:28.616Z,85.55
2023-04-02T05:05:58.246Z,85.50
2023-04-02T05:08:26.692Z,85.09
2023-04-02T05:10:56.248Z,84.41
2023-04-02T05:13:53.381Z,84.41
2023-04-02T05:16:31.470Z,84.79
2023-04-02T05:18:57.798Z,84.31
2023-04-02T05:21:37.321Z,83.67
2023-04-02T05:24:58.088Z,83.74
2023-04-02T05:27:29.360Z,83.45
2023-04-02T05:30:00.699Z,83.39
2023-04-02T05:32:30.445Z,83.71
2023-04-02T05:34:56.927Z,84.62
2023-04-02T05:37:24.606Z,83.89
2023-04-02T05:39:54.455Z,83.86
2023-04-02T05:42:25.780Z,83.70
2023-04-02T05:45:01.331Z,83.34
2023-04-02T05:47:29.510Z,83.16
2023-04-02T05:50:04.928Z,83.05
2023-04-02T05:52:34.066Z,82.24
2023-04-02T05:55:12.350Z,82.42
2023-04-02T05:58:04.282Z,82.71
2023-04-02T06:00:39.798Z,81.89
2023-04-02T06:03:25.936Z,82.01
2023-04-02T06:05:52.647Z,82.14
2023-04-02T06:08:30.303Z,82.64
2023-04-02T06:11:40.200Z,82.40
2023-04-02T06:14:06.648Z,81.79
2023-04-02T06:16:33.115Z,81.90
2023-04-02T06:18:59.582Z,81.58
2023-04-02T06:21:26.021Z,80.98
2023-04-02T06:23:56.904Z,80.99
2023-04-02T06:26:38.046Z,79.96
2023-04-02T06:29:23.270Z,80.00
2023-04-02T06:32:08.652Z,80.50
2023-04-02T06:34:36.579Z,80.81
2023-04-02T06:37:23.854Z,80.62
2023-04-02T06:39:50.275Z,80.53
2023-04-02T06:42:22.216Z,80.62
2023-04-02T06:44:48.850Z,80.74
2023-04-02T06:47:27.002Z,80.55
2023-04-02T06:50:12.604Z,79.35
2023-04-02T06:52:48.597Z,78.99
2023-04-02T06:55:24.675Z,78.73
2023-04-02T06:57:51.085Z,78.52
2023-04-02T07:00:34.127Z,78.82
2023-04-02T07:03:00.805Z,79.36
2023-04-02T07:05:27.221Z,77.95
2023-04-02T07:07:53.613Z,76.98
2023-04-02T07:10:20.149Z,76.82
2023-04-02T07:12:46.831Z,77.18
2023-04-02T07:15:16.811Z,76.01
2023-04-02T07:17:43.688Z,75.22
2023-04-02T07:20:40.854Z,73.89
2023-04-02T07:23:07.271Z,73.63
2023-04-02T07:25:33.961Z,73.79
2023-04-02T07:28:00.548Z,73.94
2023-04-02T07:30:26.989Z,74.16
2023-04-02T07:32:53.551Z,73.71
2023-04-02T07:35:19.990Z,73.29
2023-04-02T07:37:46.455Z,73.41
2023-04-02T07:40:17.406Z,72.44
2023-04-02T07:42:44.352Z,72.74
2023-04-02T07:45:11.040Z,71.83
2023-04-02T07:47:37.499Z,72.04
2023-04-02T07:50:04.154Z,71.73
2023-04-02T07:52:30.590Z,71.47
2023-04-02T07:54:57.012Z,72.26
2023-04-02T07:57:23.470Z,72.13
2023-04-02T07:59:49.898Z,71.94
2023-04-02T08:02:19.894Z,71.97
2023-04-02T08:04:46.344Z,70.62
2023-04-02T08:07:12.766Z,70.79
2023-04-02T08:09:39.167Z,70.69
2023-04-02T08:12:05.790Z,69.87
2023-04-02T08:14:32.216Z,69.35
2023-04-02T08:16:58.911Z,69.99
2023-04-02T08:19:25.424Z,69.54
2023-04-02T08:21:51.829Z,70.43
2023-04-02T08:24:18.641Z,70.21
2023-04-02T08:26:45.895Z,70.84
2023-04-02T08:29:12.396Z,71.71
2023-04-02T08:31:38.803Z,71.29
2023-04-02T08:34:05.219Z,70.36
2023-04-02T08:36:35.752Z,70.53
2023-04-02T08:39:02.570Z,71.19
2023-04-02T08:41:29.047Z,71.03
2023-04-02T08:44:08.013Z,71.25
2023-04-02T08:46:48.193Z,70.29
2023-04-02T08:49:16.627Z,69.54
2023-04-02T08:51:43.110Z,68.63
2023-04-02T08:54:21.731Z,65.91
2023-04-02T08:57:13.923Z,64.70
2023-04-02T08:59:41.145Z,63.48
2023-04-02T09:02:26.107Z,64.37
2023-04-02T09:04:52.795Z,63.67
2023-04-02T09:07:19.318Z,63.59
2023-04-02T09:09:48.835Z,62.49
2023-04-02T09:12:33.482Z,61.10
2023-04-02T09:15:05.785Z,62.19
2023-04-02T09:17:42.657Z,61.59
2023-04-02T09:20:29.271Z,61.30
2023-04-02T09:22:57.025Z,62.38
2023-04-02T09:25:25.640Z,63.69
2023-04-02T09:27:53.183Z,63.43
2023-04-02T09:30:25.155Z,62.93
2023-04-02T09:32:53.885Z,63.63
2023-04-02T09:35:26.844Z,61.19
2023-04-02T09:38:22.922Z,59.87
2023-04-02T09:40:58.411Z,60.21
2023-04-02T09:43:26.297Z,59.86
2023-04-02T09:46:16.298Z,58.79
2023-04-02T09:48:53.423Z,58.42
2023-04-02T09:51:21.806Z,59.62
2023-04-02T09:53:49.656Z,60.10
2023-04-02T09:56:20.590Z,59.08
2023-04-02T09:59:04.902Z,57.91
2023-04-02T10:01:39.245Z,58.47
2023-04-02T10:04:16.877Z,58.16
2023-04-02T10:06:49.214Z,56.24
2023-04-02T10:09:21.274Z,56.32
2023-04-02T10:11:47.676Z,56.16
2023-04-02T10:14:18.271Z,55.73
2023-04-02T10:16:53.611Z,55.85
2023-04-02T10:19:37.695Z,55.55
2023-04-02T10:22:06.612Z,55.50
2023-04-02T10:24:33.061Z,56.25
2023-04-02T10:27:19.627Z,55.49
2023-04-02T10:30:09.104Z,56.31
2023-04-02T10:32:48.719Z,55.32
2023-04-02T10:35:18.150Z,56.04
2023-04-02T10:37:51.629Z,55.58
2023-04-02T10:40:34.985Z,55.18
2023-04-02T10:43:01.292Z,55.33
2023-04-02T10:45:33.961Z,56.58
2023-04-02T10:48:32.844Z,57.19
2023-04-02T10:51:29.418Z,57.64
2023-04-02T10:54:24.573Z,56.27
2023-04-02T10:56:51.516Z,56.49
2023-04-02T10:59:29.523Z,55.22
2023-04-02T11:01:56.770Z,54.86
2023-04-02T11:04:35.861Z,54.79
2023-04-02T11:07:14.607Z,53.10
2023-04-02T11:09:42.634Z,53.64
2023-04-02T11:12:15.750Z,52.74
2023-04-02T11:14:42.185Z,52.47
2023-04-02T11:17:19.008Z,52.51
2023-04-02T11:19:45.515Z,51.99
2023-04-02T11:22:20.719Z,52.89
2023-04-02T11:24:53.656Z,52.77
2023-04-02T11:27:30.179Z,52.58
2023-04-02T11:30:24.052Z,52.02
2023-04-02T11:32:50.617Z,51.03
2023-04-02T11:35:24.284Z,52.84
2023-04-02T11:37:50.827Z,53.18
2023-04-02T11:40:17.103Z,51.64
2023-04-02T11:42:47.683Z,52.36
2023-04-02T11:45:20.930Z,50.84
2023-04-02T11:47:59.651Z,49.60
2023-04-02T11:50:35.977Z,49.78
2023-04-02T11:53:02.999Z,48.82
2023-04-02T11:55:31.764Z,48.83
2023-04-02T11:58:10.239Z,48.32
2023-04-02T12:00:54.196Z,48.59
2023-04-02T12:03:42.543Z,48.17
2023-04-02T12:06:18.192Z,49.23
2023-04-02T12:08:59.839Z,48.10
2023-04-02T12:11:33.668Z,47.32
2023-04-02T12:14:00.331Z,47.99
2023-04-02T12:16:26.749Z,47.16
2023-04-02T12:18:53.296Z,48.12
2023-04-02T12:21:21.764Z,48.95
2023-04-02T12:23:48.325Z,48.66
2023-04-02T12:26:28.140Z,48.19
2023-04-02T12:28:54.689Z,47.00
2023-04-02T12:31:21.672Z,47.20
2023-04-02T12:33:51.545Z,46.47
2023-04-02T12:36:22.572Z,45.54
2023-04-02T12:38:53.491Z,45.37
2023-04-02T12:41:27.672Z,45.58
2023-04-02T12:44:01.601Z,46.05
2023-04-02T12:46:29.071Z,46.91
2023-04-02T12:49:07.373Z,47.57
2023-04-02T12:51:35.429Z,46.31
2023-04-02T12:54:01.966Z,46.07
2023-04-02T12:56:28.515Z,45.84
2023-04-02T12:59:01.186Z,45.34
2023-04-02T13:01:28.902Z,44.06
2023-04-02T13:04:11.754Z,44.69
2023-04-02T13:06:39.394Z,43.64
2023-04-02T13:09:07.247Z,44.02
2023-04-02T13:11:35.449Z,42.89
2023-04-02T13:14:02.741Z,43.05
2023-04-02T13:16:34.800Z,43.38
2023-04-02T13:19:25.884Z,44.14
2023-04-02T13:21:52.800Z,44.48
2023-04-02T13:24:21.339Z,45.29
2023-04-02T13:26:48.290Z,43.49
2023-04-02T13:29:17.507Z,44.20
2023-04-02T13:31:44.100Z,43.69
2023-04-02T13:34:10.775Z,43.10
2023-04-02T13:36:37.316Z,40.72
2023-04-02T13:39:03.979Z,39.41
2023-04-02T13:41:32.170Z,38.42
2023-04-02T13:44:00.762Z,36.24
2023-04-02T13:46:29.299Z,33.42
2023-04-02T13:48:56.010Z,31.96
2023-04-02T13:51:36.388Z,30.51
2023-04-02T13:54:02.935Z,28.15
2023-04-02T13:56:29.422Z,26.14
2023-04-02T13:58:55.938Z,26.22
2023-04-02T14:01:22.570Z,25.38
2023-04-02T14:03:49.117Z,25.14
2023-04-02T14:06:43.776Z,24.41
2023-04-02T14:09:19.337Z,24.03
2023-04-02T14:11:54.840Z,23.19
2023-04-02T14:14:23.964Z,23.78
2023-04-02T14:17:03.564Z,24.78
2023-04-02T14:20:07.042Z,25.40
2023-04-02T14:22:40.447Z,26.96
2023-04-02T14:25:25.368Z,29.32
2023-04-02T14:28:39.927Z,30.13
2023-04-02T14:31:27.516Z,31.71
2023-04-02T14:34:12.753Z,34.04
2023-04-02T14:37:00.364Z,31.67
2023-04-02T14:39:34.928Z,31.27
2023-04-02T14:42:21.397Z,34.48
2023-04-02T14:45:02.254Z,37.77
2023-04-02T14:47:39.730Z,40.30
2023-04-02T14:50:15.538Z,40.80
2023-04-02T14:52:42.707Z,39.93
2023-04-02T14:55:34.436Z,40.58
2023-04-02T14:58:02.538Z,41.54
2023-04-02T15:00:35.162Z,44.32
2023-04-02T15:03:23.915Z,42.05
2023-04-02T15:05:57.443Z,40.69
2023-04-02T15:08:27.783Z,41.04
2023-04-02T15:10:56.190Z,38.21
2023-04-02T15:13:30.637Z,37.65
2023-04-02T15:16:00.655Z,41.19
2023-04-02T15:18:27.208Z,42.58
2023-04-02T15:21:14.357Z,39.70
2023-04-02T15:23:59.948Z,42.57
2023-04-02T15:26:45.393Z,43.28
2023-04-02T15:29:52.426Z,38.93
2023-04-02T15:32:34.048Z,35.31
2023-04-02T15:35:20.301Z,38.84
2023-04-02T15:38:12.073Z,42.52
2023-04-02T15:40:55.366Z,44.27
2023-04-02T15:43:43.536Z,39.64
2023-04-02T15:46:23.078Z,36.37
2023-04-02T15:49:14.536Z,38.64
2023-04-02T15:52:01.795Z,42.33
2023-04-02T15:54:37.432Z,41.98
2023-04-02T15:57:25.599Z,44.06
2023-04-02T16:00:12.201Z,39.89
2023-04-02T16:02:50.931Z,40.80
2023-04-02T16:05:58.672Z,39.46
2023-04-02T16:09:03.411Z,41.79
2023-04-02T16:11:30.078Z,43.76
2023-04-02T16:14:10.418Z,43.65
2023-04-02T16:16:37.930Z,44.11
2023-04-02T16:19:35.096Z,43.80
2023-04-02T16:22:23.451Z,42.97
2023-04-02T16:24:53.714Z,43.46
2023-04-02T16:27:35.788Z,45.56
2023-04-02T16:30:29.736Z,46.56
2023-04-02T16:33:14.752Z,48.33
2023-04-02T16:36:04.504Z,49.50
2023-04-02T16:39:08.608Z,49.19
2023-04-02T16:42:04.432Z,50.00
2023-04-02T16:45:06.471Z,51.15
2023-04-02T16:47:54.106Z,51.37
2023-04-02T16:50:54.123Z,52.47
2023-04-02T16:54:01.433Z,52.90
2023-04-02T16:56:31.429Z,53.43
2023-04-02T16:59:03.841Z,54.05
2023-04-02T17:01:41.622Z,54.64
2023-04-02T17:04:35.302Z,55.47
2023-04-02T17:07:14.899Z,55.74
2023-04-02T17:09:51.026Z,55.79
2023-04-02T17:12:31.057Z,55.53
2023-04-02T17:15:27.789Z,55.96
2023-04-02T17:17:57.660Z,56.26
2023-04-02T17:20:24.440Z,56.60
2023-04-02T17:22:51.043Z,56.09
2023-04-02T17:25:39.496Z,56.29
2023-04-02T17:28:06.004Z,56.55
2023-04-02T17:30:39.028Z,56.81
2023-04-02T17:33:12.869Z,57.16
2023-04-02T17:36:10.540Z,57.43
2023-04-02T17:38:45.492Z,57.47
2023-04-02T17:41:34.498Z,58.21
2023-04-02T17:44:08.087Z,58.67
2023-04-02T17:46:39.212Z,58.60
2023-04-02T17:49:22.210Z,58.94
2023-04-02T17:51:55.291Z,59.15
2023-04-02T17:54:29.489Z,59.22
2023-04-02T17:57:27.015Z,59.43
2023-04-02T18:00:10.319Z,59.81
2023-04-02T18:03:10.251Z,60.12
2023-04-02T18:05:48.000Z,60.19
2023-04-02T18:08:20.380Z,60.49
2023-04-02T18:10:52.999Z,61.80
2023-04-02T18:13:33.319Z,62.18
2023-04-02T18:15:59.733Z,62.43
2023-04-02T18:18:38.959Z,62.24
2023-04-02T18:21:23.671Z,62.63
2023-04-02T18:24:11.922Z,62.32
2023-04-02T18:26:50.563Z,63.24
2023-04-02T18:29:34.828Z,62.99
2023-04-02T18:32:31.749Z,63.67
2023-04-02T18:35:20.163Z,64.28
2023-04-02T18:38:06.302Z,64.69
2023-04-02T18:41:00.594Z,64.51
2023-04-02T18:43:42.122Z,64.96
2023-04-02T18:46:17.800Z,64.83
2023-04-02T18:49:02.783Z,65.57
2023-04-02T18:51:32.233Z,66.11
2023-04-02T18:54:17.608Z,66.09
2023-04-02T18:56:44.455Z,65.94
2023-04-02T18:59:32.282Z,65.56
2023-04-02T19:01:58.842Z,66.38
2023-04-02T19:04:32.251Z,66.09
2023-04-02T19:07:06.018Z,66.38
2023-04-02T19:09:36.440Z,66.94
2023-04-02T19:12:15.929Z,66.97
2023-04-02T19:14:42.539Z,66.86
2023-04-02T19:17:22.283Z,66.72
2023-04-02T19:20:01.003Z,67.26
2023-04-02T19:22:33.404Z,67.42
2023-04-02T19:24:59.818Z,67.90
2023-04-02T19:27:48.772Z,67.51
2023-04-02T19:30:37.117Z,67.83
2023-04-02T19:33:09.391Z,68.01
2023-04-02T19:35:38.819Z,68.29
2023-04-02T19:38:39.211Z,68.41
2023-04-02T19:41:26.726Z,68.10
2023-04-02T19:43:53.624Z,68.78
2023-04-02T19:46:20.153Z,69.24
2023-04-02T19:49:11.236Z,69.60
2023-04-02T19:51:37.776Z,69.97
2023-04-02T19:54:04.496Z,70.81
2023-04-02T19:56:31.091Z,70.90
2023-04-02T19:58:58.306Z,71.04
2023-04-02T20:01:26.730Z,71.19
2023-04-02T20:03:53.272Z,70.91
2023-04-02T20:06:19.838Z,70.80
2023-04-02T20:08:46.344Z,71.26
2023-04-02T20:11:12.863Z,71.60
2023-04-02T20:13:39.438Z,71.30
2023-04-02T20:16:06.089Z,71.46
2023-04-02T20:18:32.600Z,71.59
2023-04-02T20:20:59.389Z,71.90
2023-04-02T20:23:25.989Z,71.84
2023-04-02T20:25:54.905Z,71.69
2023-04-02T20:28:22.087Z,71.89
2023-04-02T20:30:48.632Z,72.00
2023-04-02T20:33:16.606Z,72.61
2023-04-02T20:35:43.226Z,71.85
2023-04-02T20:38:09.959Z,72.63
2023-04-02T20:40:36.699Z,73.30
2023-04-02T20:43:03.429Z,73.38
2023-04-02T20:45:29.939Z,73.10
2023-04-02T20:47:56.480Z,72.74
2023-04-02T20:50:23.291Z,73.68
2023-04-02T20:52:49.874Z,73.91
2023-04-02T20:55:16.454Z,74.60
2023-04-02T20:57:42.996Z,74.18
2023-04-02T21:00:10.218Z,75.36
2023-04-02T21:02:36.851Z,74.69
2023-04-02T21:05:03.614Z,74.81
2023-04-02T21:07:30.254Z,74.93
2023-04-02T21:09:56.812Z,75.66
2023-04-02T21:12:23.321Z,75.84
2023-04-02T21:14:49.867Z,75.90
2023-04-02T21:17:16.393Z,75.90
2023-04-02T21:19:42.911Z,76.05
2023-04-02T21:22:09.405Z,76.56
2023-04-02T21:24:35.940Z,76.48
2023-04-02T21:27:02.483Z,76.75
2023-04-02T21:29:29.015Z,76.89
2023-04-02T21:31:55.687Z,77.24
2023-04-02T21:34:22.233Z,77.53
2023-04-02T21:36:48.885Z,77.69
2023-04-02T21:39:20.886Z,77.75
2023-04-02T21:41:48.363Z,78.43
2023-04-02T21:44:15.187Z,78.63
2023-04-02T21:46:41.862Z,78.61
2023-04-02T21:49:08.664Z,78.74
2023-04-02T21:51:36.185Z,78.84
2023-04-02T21:54:02.707Z,79.09
2023-04-02T21:56:30.830Z,79.51
2023-04-02T21:58:57.611Z,78.89
2023-04-02T22:01:27.569Z,79.37
2023-04-02T22:03:55.312Z,80.27
2023-04-02T22:06:22.258Z,79.59
2023-04-02T22:08:55.866Z,80.00
2023-04-02T22:11:24.432Z,80.52
2023-04-02T22:13:51.067Z,80.72
2023-04-02T22:16:21.906Z,80.45
2023-04-02T22:18:48.841Z,80.91
2023-04-02T22:21:15.520Z,81.65
2023-04-02T22:23:42.206Z,81.53
2023-04-02T22:26:13.873Z,81.42
2023-04-02T22:28:40.483Z,81.85
2023-04-02T22:31:14.995Z,82.19
2023-04-02T22:33:41.838Z,82.41
2023-04-02T22:36:08.439Z,82.12
2023-04-02T22:38:35.148Z,81.94
2023-04-02T22:41:18.736Z,82.15
2023-04-02T22:43:45.467Z,82.56
2023-04-02T22:46:13.342Z,82.30
2023-04-02T22:48:39.958Z,83.11
2023-04-02T22:51:10.138Z,83.31
2023-04-02T22:53:36.744Z,83.06
2023-04-02T22:56:06.206Z,83.48
2023-04-02T22:58:33.024Z,83.60
2023-04-02T23:01:04.742Z,83.56
2023-04-02T23:03:31.290Z,83.85
2023-04-02T23:06:01.830Z,83.69
2023-04-02T23:08:28.373Z,84.25
2023-04-02T23:11:05.939Z,84.29
2023-04-02T23:13:32.708Z,84.27
2023-04-02T23:16:02.398Z,84.52
2023-04-02T23:18:31.305Z,85.00
2023-04-02T23:20:57.850Z,84.57
2023-04-02T23:23:24.370Z,85.00
2023-04-02T23:25:50.892Z,85.20
2023-04-02T23:28:17.557Z,84.76
2023-04-02T23:30:44.142Z,85.06
2023-04-02T23:33:10.655Z,85.50
2023-04-02T23:35:37.194Z,85.56
2023-04-02T23:38:03.739Z,85.52
2023-04-02T23:40:30.265Z,85.30
2023-04-02T23:42:56.767Z,85.29
2023-04-02T23:45:23.297Z,85.75
2023-04-02T23:47:49.834Z,85.91
2023-04-02T23:50:16.469Z,86.22
2023-04-02T23:52:42.957Z,85.91
2023-04-02T23:55:09.723Z,86.25
2023-04-02T23:57:36.507Z,86.33
