createdAt,value
2018-06-14T00:01:42.264Z,14.30
2018-06-14T00:04:10.573Z,14.30
2018-06-14T00:06:38.574Z,14.20
2018-06-14T00:09:08.190Z,14.20
2018-06-14T00:11:36.250Z,14.20
2018-06-14T00:14:04.704Z,14.10
2018-06-14T00:16:32.762Z,14.10
2018-06-14T00:19:00.841Z,14.20
2018-06-14T00:21:28.892Z,14.10
2018-06-14T00:23:56.947Z,14.20
2018-06-14T00:26:25.010Z,14.10
2018-06-14T00:28:53.065Z,14.10
2018-06-14T00:31:21.165Z,14.20
2018-06-14T00:33:49.197Z,14.20
2018-06-14T00:36:17.562Z,14.20
2018-06-14T00:38:45.601Z,14.20
2018-06-14T00:41:13.666Z,14.20
2018-06-14T00:46:09.570Z,14.20
2018-06-14T00:48:37.641Z,14.20
2018-06-14T00:51:05.726Z,14.20
2018-06-14T00:53:33.758Z,14.20
2018-06-14T00:56:01.859Z,14.30
2018-06-14T00:58:29.954Z,14.30
2018-06-14T01:00:58.007Z,14.30
2018-06-14T01:03:26.069Z,14.20
2018-06-14T01:05:54.139Z,14.20
2018-06-14T01:08:22.192Z,14.30
2018-06-14T01:10:50.263Z,14.20
2018-06-14T01:13:18.300Z,14.20
2018-06-14T01:15:46.365Z,14.20
2018-06-14T01:18:14.457Z,14.20
2018-06-14T01:20:42.613Z,14.20
2018-06-14T01:25:38.598Z,14.20
2018-06-14T01:28:06.664Z,14.20
2018-06-14T01:33:03.398Z,14.20
2018-06-14T01:35:31.462Z,14.20
2018-06-14T01:38:12.097Z,14.20
2018-06-14T01:40:40.150Z,14.10
2018-06-14T01:43:08.193Z,14.20
2018-06-14T01:45:36.241Z,14.20
2018-06-14T01:48:04.317Z,14.20
2018-06-14T01:50:32.361Z,14.10
2018-06-14T01:53:00.466Z,14.10
2018-06-14T01:57:56.509Z,14.00
2018-06-14T02:00:24.563Z,14.10
2018-06-14T02:02:52.666Z,14.10
2018-06-14T02:05:20.916Z,14.00
2018-06-14T02:07:48.952Z,14.10
2018-06-14T02:10:17.018Z,14.10
2018-06-14T02:12:45.077Z,13.90
2018-06-14T02:15:13.169Z,14.00
2018-06-14T02:17:41.221Z,14.00
2018-06-14T02:20:09.282Z,13.90
2018-06-14T02:22:37.337Z,13.90
2018-06-14T02:25:05.606Z,13.90
2018-06-14T02:27:34.249Z,13.80
2018-06-14T02:30:02.286Z,13.80
2018-06-14T02:32:30.554Z,13.80
2018-06-14T02:34:58.598Z,13.70
2018-06-14T02:37:26.853Z,13.70
2018-06-14T02:39:54.885Z,13.70
2018-06-14T02:42:22.970Z,13.70
2018-06-14T02:44:51.066Z,13.60
2018-06-14T02:47:19.433Z,13.60
2018-06-14T02:49:47.470Z,13.60
2018-06-14T02:52:15.581Z,13.60
2018-06-14T02:54:43.622Z,13.50
2018-06-14T02:59:39.571Z,13.50
2018-06-14T03:02:07.673Z,13.40
2018-06-14T03:04:35.709Z,13.40
2018-06-14T03:07:05.382Z,13.30
2018-06-14T03:09:33.486Z,13.30
2018-06-14T03:12:01.827Z,13.30
2018-06-14T03:14:29.893Z,13.20
2018-06-14T03:16:57.954Z,13.20
2018-06-14T03:19:25.998Z,13.30
2018-06-14T03:21:54.252Z,13.20
2018-06-14T03:24:22.485Z,13.30
2018-06-14T03:26:50.541Z,13.30
2018-06-14T03:29:18.745Z,13.40
2018-06-14T03:31:46.838Z,13.40
2018-06-14T03:34:14.881Z,13.30
2018-06-14T03:36:42.941Z,13.40
2018-06-14T03:39:11.002Z,13.40
2018-06-14T03:41:39.065Z,13.40
2018-06-14T03:44:07.149Z,13.40
2018-06-14T03:46:35.204Z,13.50
2018-06-14T03:49:03.250Z,13.50
2018-06-14T03:51:31.289Z,13.50
2018-06-14T03:53:59.386Z,13.50
2018-06-14T03:56:27.522Z,13.60
2018-06-14T03:58:56.110Z,13.60
2018-06-14T04:01:24.178Z,13.70
2018-06-14T04:03:52.226Z,13.70
2018-06-14T04:06:20.304Z,13.70
2018-06-14T04:08:48.375Z,13.80
2018-06-14T04:11:16.425Z,13.80
2018-06-14T04:13:44.493Z,13.80
2018-06-14T04:16:12.528Z,13.80
2018-06-14T04:18:40.642Z,13.80
2018-06-14T04:21:08.650Z,13.80
2018-06-14T04:23:36.734Z,13.80
2018-06-14T04:26:04.797Z,13.80
2018-06-14T04:28:32.850Z,13.80
2018-06-14T04:31:00.911Z,14.00
2018-06-14T04:33:28.969Z,14.00
2018-06-14T04:35:57.032Z,14.00
2018-06-14T04:38:25.101Z,14.10
2018-06-14T04:40:53.339Z,14.10
2018-06-14T04:43:21.394Z,14.10
2018-06-14T04:45:49.505Z,14.20
2018-06-14T04:48:17.512Z,14.30
2018-06-14T04:50:45.572Z,14.30
2018-06-14T04:53:13.616Z,14.30
2018-06-14T04:55:41.678Z,14.40
2018-06-14T04:58:09.730Z,14.40
2018-06-14T05:00:37.793Z,14.50
2018-06-14T05:03:06.298Z,14.50
2018-06-14T05:05:34.379Z,14.40
2018-06-14T05:08:02.454Z,14.40
2018-06-14T05:10:30.510Z,14.40
2018-06-14T05:12:58.577Z,14.40
2018-06-14T05:15:26.621Z,14.40
2018-06-14T05:17:54.679Z,14.40
2018-06-14T05:20:22.786Z,14.40
2018-06-14T05:22:50.974Z,14.50
2018-06-14T05:25:19.050Z,14.50
2018-06-14T05:27:47.265Z,14.60
2018-06-14T05:30:15.366Z,14.70
2018-06-14T05:32:43.432Z,14.80
2018-06-14T05:35:11.538Z,14.80
2018-06-14T05:40:07.401Z,14.80
2018-06-14T05:42:35.466Z,14.80
2018-06-14T05:45:03.497Z,14.80
2018-06-14T05:47:31.593Z,14.90
2018-06-14T05:49:59.693Z,14.90
2018-06-14T05:52:27.750Z,15.10
2018-06-14T05:54:55.818Z,15.10
2018-06-14T05:57:23.889Z,15.20
2018-06-14T05:59:51.941Z,15.20
2018-06-14T06:02:20.010Z,15.20
2018-06-14T06:04:48.065Z,15.10
2018-06-14T06:07:17.037Z,15.20
2018-06-14T06:09:45.104Z,15.10
2018-06-14T06:12:13.441Z,15.10
2018-06-14T06:14:41.506Z,15.20
2018-06-14T06:17:09.569Z,15.10
2018-06-14T06:19:37.633Z,15.20
2018-06-14T06:22:05.689Z,15.30
2018-06-14T06:24:33.753Z,15.30
2018-06-14T06:27:01.930Z,15.30
2018-06-14T06:29:30.173Z,15.40
2018-06-14T06:31:58.345Z,15.50
2018-06-14T06:34:26.420Z,15.60
2018-06-14T06:36:54.513Z,15.60
2018-06-14T06:39:22.581Z,15.50
2018-06-14T06:41:50.660Z,15.70
2018-06-14T06:44:18.751Z,15.60
2018-06-14T06:46:46.845Z,15.90
2018-06-14T06:49:15.610Z,15.80
2018-06-14T06:51:43.653Z,15.80
2018-06-14T06:54:11.742Z,15.80
2018-06-14T06:56:39.805Z,15.70
2018-06-14T06:59:07.850Z,15.70
2018-06-14T07:01:35.922Z,15.70
2018-06-14T07:04:04.046Z,15.70
2018-06-14T07:06:32.163Z,15.80
2018-06-14T07:09:00.241Z,15.80
2018-06-14T07:11:28.355Z,15.80
2018-06-14T07:13:56.406Z,16.00
2018-06-14T07:16:24.462Z,16.10
2018-06-14T07:18:52.764Z,16.20
2018-06-14T07:21:20.846Z,16.20
2018-06-14T07:23:48.903Z,16.40
2018-06-14T07:26:16.984Z,16.50
2018-06-14T07:28:45.043Z,16.40
2018-06-14T07:31:13.141Z,16.30
2018-06-14T07:33:41.398Z,16.40
2018-06-14T07:36:09.468Z,16.50
2018-06-14T07:38:37.523Z,16.80
2018-06-14T07:41:05.574Z,16.90
2018-06-14T07:43:34.215Z,16.90
2018-06-14T07:46:02.317Z,16.80
2018-06-14T07:48:30.382Z,17.00
2018-06-14T07:50:58.457Z,17.00
2018-06-14T07:53:26.537Z,16.80
2018-06-14T07:55:54.634Z,16.80
2018-06-14T07:58:22.748Z,16.90
2018-06-14T08:00:50.821Z,16.70
2018-06-14T08:03:18.898Z,16.70
2018-06-14T08:05:46.945Z,16.80
2018-06-14T08:08:14.998Z,16.80
2018-06-14T08:10:43.055Z,16.90
2018-06-14T08:13:11.106Z,17.00
2018-06-14T08:15:39.184Z,17.00
2018-06-14T08:18:07.288Z,17.00
2018-06-14T08:20:35.398Z,17.20
2018-06-14T08:23:03.841Z,17.20
2018-06-14T08:25:31.885Z,17.60
2018-06-14T08:28:00.161Z,17.60
2018-06-14T08:30:28.215Z,18.00
2018-06-14T08:32:56.295Z,18.30
2018-06-14T08:35:24.430Z,18.10
2018-06-14T08:37:52.498Z,18.30
2018-06-14T08:40:20.556Z,18.60
2018-06-14T08:42:48.626Z,18.50
2018-06-14T08:45:16.707Z,18.40
2018-06-14T08:47:44.769Z,18.20
2018-06-14T08:50:12.805Z,18.60
2018-06-14T08:55:08.714Z,18.70
2018-06-14T08:57:36.766Z,18.60
2018-06-14T09:00:05.139Z,18.60
2018-06-14T09:02:33.245Z,16.80
2018-06-14T09:05:01.321Z,19.00
2018-06-14T09:07:29.378Z,18.90
2018-06-14T09:09:57.447Z,18.90
2018-06-14T09:14:53.610Z,18.60
2018-06-14T09:19:49.834Z,19.10
2018-06-14T09:22:18.057Z,19.10
2018-06-14T09:24:46.102Z,19.10
2018-06-14T09:27:14.481Z,19.00
2018-06-14T09:29:42.529Z,19.00
2018-06-14T09:32:10.595Z,19.10
2018-06-14T09:34:38.951Z,19.20
2018-06-14T09:37:07.017Z,19.20
2018-06-14T09:39:35.120Z,19.20
2018-06-14T09:42:03.206Z,19.20
2018-06-14T09:44:31.287Z,19.20
2018-06-14T09:46:59.371Z,19.20
2018-06-14T09:49:27.502Z,19.20
2018-06-14T09:51:55.529Z,19.30
2018-06-14T09:54:23.565Z,19.50
2018-06-14T09:56:51.626Z,19.40
2018-06-14T09:59:19.718Z,19.70
2018-06-14T10:01:47.781Z,19.70
2018-06-14T10:04:15.841Z,20.00
2018-06-14T10:06:43.881Z,19.50
2018-06-14T10:09:12.771Z,19.50
2018-06-14T10:14:09.493Z,19.80
2018-06-14T10:16:37.594Z,19.80
2018-06-14T10:19:05.770Z,19.70
2018-06-14T10:21:33.866Z,19.70
2018-06-14T10:24:02.227Z,19.70
2018-06-14T10:26:30.305Z,20.00
2018-06-14T10:28:58.340Z,20.30
2018-06-14T10:31:26.430Z,20.20
2018-06-14T10:33:54.613Z,20.00
2018-06-14T10:36:22.678Z,20.00
2018-06-14T10:38:51.041Z,20.10
2018-06-14T10:41:19.103Z,20.30
2018-06-14T10:43:47.167Z,20.70
2018-06-14T10:46:15.227Z,20.70
2018-06-14T10:48:43.297Z,20.70
2018-06-14T10:51:11.362Z,20.70
2018-06-14T10:53:39.417Z,20.90
2018-06-14T10:56:07.490Z,20.90
2018-06-14T10:58:36.185Z,20.90
2018-06-14T11:01:04.250Z,21.10
2018-06-14T11:03:32.306Z,21.10
2018-06-14T11:06:00.418Z,20.80
2018-06-14T11:08:28.426Z,20.80
2018-06-14T11:10:56.511Z,20.80
2018-06-14T11:13:24.605Z,20.80
2018-06-14T11:15:52.724Z,21.20
2018-06-14T11:18:20.829Z,21.20
2018-06-14T11:20:49.121Z,20.80
2018-06-14T11:23:17.231Z,20.60
2018-06-14T11:25:45.305Z,20.80
2018-06-14T11:28:13.371Z,21.10
2018-06-14T11:30:41.466Z,21.10
2018-06-14T11:33:09.782Z,21.00
2018-06-14T11:35:37.859Z,21.00
2018-06-14T11:38:05.928Z,21.10
2018-06-14T11:40:33.977Z,20.80
2018-06-14T11:43:02.033Z,20.80
2018-06-14T11:45:30.078Z,20.70
2018-06-14T11:50:32.851Z,20.70
2018-06-14T11:53:00.877Z,20.80
2018-06-14T11:55:28.962Z,21.10
2018-06-14T11:57:57.010Z,20.90
2018-06-14T12:00:25.051Z,21.00
2018-06-14T12:02:53.107Z,21.10
2018-06-14T12:05:21.154Z,21.10
2018-06-14T12:07:49.230Z,21.10
2018-06-14T12:10:17.304Z,21.40
2018-06-14T12:12:45.419Z,21.50
2018-06-14T12:15:13.529Z,21.80
2018-06-14T12:17:41.530Z,21.90
2018-06-14T12:20:09.582Z,22.00
2018-06-14T12:22:37.654Z,21.90
2018-06-14T12:25:05.723Z,21.90
2018-06-14T12:27:33.817Z,21.90
2018-06-14T12:30:01.908Z,21.90
2018-06-14T12:32:29.957Z,22.00
2018-06-14T12:34:58.078Z,22.20
2018-06-14T12:37:26.121Z,22.40
2018-06-14T12:39:54.398Z,22.00
2018-06-14T12:42:22.544Z,22.20
2018-06-14T12:44:50.646Z,22.10
2018-06-14T12:47:18.712Z,22.20
2018-06-14T12:49:46.767Z,21.70
2018-06-14T12:52:14.871Z,21.60
2018-06-14T12:54:42.902Z,21.60
2018-06-14T12:57:10.957Z,17.70
2018-06-14T12:59:39.028Z,21.80
2018-06-14T13:02:07.091Z,21.70
2018-06-14T13:04:35.802Z,21.90
2018-06-14T13:07:03.874Z,22.00
2018-06-14T13:09:31.957Z,22.10
2018-06-14T13:11:59.992Z,22.00
2018-06-14T13:14:28.047Z,21.60
2018-06-14T13:16:56.129Z,21.60
2018-06-14T13:19:24.193Z,21.60
2018-06-14T13:21:52.239Z,21.50
2018-06-14T13:24:20.337Z,21.60
2018-06-14T13:26:48.438Z,21.60
2018-06-14T13:29:16.514Z,21.60
2018-06-14T13:31:44.589Z,21.70
2018-06-14T13:34:12.676Z,21.80
2018-06-14T13:36:40.786Z,21.80
2018-06-14T13:41:37.237Z,21.90
2018-06-14T13:46:33.317Z,22.60
2018-06-14T13:49:01.509Z,22.60
2018-06-14T13:51:29.517Z,22.60
2018-06-14T13:53:57.611Z,22.60
2018-06-14T13:56:25.653Z,22.10
2018-06-14T14:01:21.621Z,22.50
2018-06-14T14:03:49.642Z,22.50
2018-06-14T14:06:17.758Z,22.30
2018-06-14T14:08:47.946Z,22.20
2018-06-14T14:11:16.027Z,22.50
2018-06-14T14:13:44.133Z,22.30
2018-06-14T14:16:12.183Z,22.10
2018-06-14T14:18:40.244Z,22.00
2018-06-14T14:21:08.507Z,22.00
2018-06-14T14:23:36.570Z,22.10
2018-06-14T14:26:04.696Z,22.10
2018-06-14T14:28:32.770Z,22.00
2018-06-14T14:31:00.825Z,21.90
2018-06-14T14:33:28.907Z,21.90
2018-06-14T14:35:56.999Z,22.00
2018-06-14T14:38:25.191Z,21.70
2018-06-14T14:40:53.245Z,21.80
2018-06-14T14:43:21.309Z,21.80
2018-06-14T14:45:49.443Z,21.90
2018-06-14T14:50:45.341Z,21.80
2018-06-14T14:53:13.487Z,21.90
2018-06-14T14:55:41.673Z,22.30
2018-06-14T14:58:09.759Z,22.40
2018-06-14T15:00:37.882Z,22.70
2018-06-14T15:03:05.973Z,22.90
2018-06-14T15:05:34.034Z,22.70
2018-06-14T15:08:02.093Z,22.70
2018-06-14T15:10:30.171Z,22.90
2018-06-14T15:12:58.247Z,23.00
2018-06-14T15:15:26.335Z,23.00
2018-06-14T15:17:54.424Z,22.90
2018-06-14T15:20:22.534Z,22.90
2018-06-14T15:22:50.602Z,22.70
2018-06-14T15:25:18.674Z,22.70
2018-06-14T15:30:14.904Z,22.60
2018-06-14T15:32:42.965Z,22.50
2018-06-14T15:35:11.011Z,22.80
2018-06-14T15:37:39.230Z,22.80
2018-06-14T15:40:07.302Z,22.40
2018-06-14T15:42:35.352Z,22.20
2018-06-14T15:45:03.413Z,22.20
2018-06-14T15:47:31.481Z,22.40
2018-06-14T15:49:59.550Z,22.30
2018-06-14T15:52:27.626Z,22.30
2018-06-14T15:55:07.166Z,22.60
2018-06-14T15:57:35.252Z,22.70
2018-06-14T16:00:03.373Z,22.60
2018-06-14T16:02:31.617Z,22.40
2018-06-14T16:04:59.694Z,22.10
2018-06-14T16:07:27.766Z,22.10
2018-06-14T16:09:55.860Z,22.10
2018-06-14T16:12:23.929Z,22.10
2018-06-14T16:14:51.990Z,22.10
2018-06-14T16:17:20.072Z,22.20
2018-06-14T16:19:48.114Z,22.30
2018-06-14T16:22:17.067Z,22.10
2018-06-14T16:24:45.348Z,22.00
2018-06-14T16:27:13.711Z,22.00
2018-06-14T16:29:41.781Z,21.90
2018-06-14T16:32:09.838Z,21.70
2018-06-14T16:34:38.220Z,21.60
2018-06-14T16:37:06.315Z,21.60
2018-06-14T16:39:34.427Z,21.60
2018-06-14T16:42:02.582Z,21.60
2018-06-14T16:44:30.619Z,21.60
2018-06-14T16:46:58.718Z,21.50
2018-06-14T16:49:26.818Z,21.50
2018-06-14T16:51:54.889Z,21.30
2018-06-14T16:54:22.947Z,21.30
2018-06-14T16:56:51.033Z,21.00
2018-06-14T16:59:19.084Z,20.30
2018-06-14T17:01:47.146Z,19.80
2018-06-14T17:04:15.297Z,18.30
2018-06-14T17:06:43.377Z,18.30
2018-06-14T17:09:11.439Z,17.50
2018-06-14T17:11:39.502Z,17.30
2018-06-14T17:14:07.568Z,17.40
2018-06-14T17:16:36.077Z,17.20
2018-06-14T17:19:04.156Z,17.10
2018-06-14T17:21:32.202Z,17.00
2018-06-14T17:24:00.282Z,16.90
2018-06-14T17:26:28.421Z,16.90
2018-06-14T17:28:56.854Z,16.80
2018-06-14T17:31:24.917Z,16.70
2018-06-14T17:33:52.982Z,16.70
2018-06-14T17:36:21.078Z,16.70
2018-06-14T17:38:49.144Z,16.60
2018-06-14T17:41:17.234Z,16.70
2018-06-14T17:43:45.280Z,16.60
2018-06-14T17:46:13.417Z,16.70
2018-06-14T17:48:41.480Z,16.70
2018-06-14T17:51:09.551Z,16.70
2018-06-14T17:53:37.653Z,16.70
2018-06-14T17:56:05.743Z,16.70
2018-06-14T18:01:01.723Z,16.60
2018-06-14T18:03:29.770Z,16.50
2018-06-14T18:05:57.875Z,16.50
2018-06-14T18:08:25.941Z,16.60
2018-06-14T18:10:54.030Z,16.60
2018-06-14T18:13:22.100Z,16.70
2018-06-14T18:15:50.218Z,16.70
2018-06-14T18:20:46.426Z,16.80
2018-06-14T18:23:14.498Z,16.70
2018-06-14T18:25:42.619Z,16.60
2018-06-14T18:28:10.747Z,16.60
2018-06-14T18:30:38.805Z,16.60
2018-06-14T18:33:06.897Z,16.60
2018-06-14T18:35:36.041Z,16.70
2018-06-14T18:38:04.228Z,16.70
2018-06-14T18:43:00.244Z,16.60
2018-06-14T18:45:28.295Z,16.60
2018-06-14T18:47:56.414Z,16.60
2018-06-14T18:50:24.477Z,16.60
2018-06-14T18:52:52.546Z,16.70
2018-06-14T18:55:20.613Z,16.70
2018-06-14T18:57:48.712Z,16.80
2018-06-14T19:00:16.791Z,16.80
2018-06-14T19:02:44.873Z,16.70
2018-06-14T19:07:41.019Z,16.60
2018-06-14T19:10:09.076Z,16.50
2018-06-14T19:12:37.142Z,16.50
2018-06-14T19:15:05.517Z,16.50
2018-06-14T19:17:33.607Z,16.50
2018-06-14T19:20:01.646Z,16.40
2018-06-14T19:24:57.706Z,16.40
2018-06-14T19:27:25.795Z,16.50
2018-06-14T19:29:54.555Z,16.40
2018-06-14T19:32:22.614Z,16.40
2018-06-14T19:34:50.685Z,16.40
2018-06-14T19:37:18.749Z,16.40
2018-06-14T19:39:46.817Z,16.40
2018-06-14T19:42:14.927Z,16.50
2018-06-14T19:44:43.038Z,16.50
2018-06-14T19:47:11.112Z,16.40
2018-06-14T19:49:39.918Z,16.40
2018-06-14T19:52:08.005Z,16.40
2018-06-14T19:54:37.110Z,16.30
2018-06-14T19:57:05.508Z,16.40
2018-06-14T19:59:34.511Z,16.40
2018-06-14T20:04:30.535Z,16.40
2018-06-14T20:06:58.609Z,16.40
2018-06-14T20:09:26.679Z,16.50
2018-06-14T20:11:54.762Z,16.50
2018-06-14T20:14:22.856Z,16.50
2018-06-14T20:16:50.926Z,16.50
2018-06-14T20:19:19.010Z,16.70
2018-06-14T20:21:47.054Z,16.70
2018-06-14T20:24:15.243Z,16.70
2018-06-14T20:26:43.299Z,16.70
2018-06-14T20:29:11.403Z,16.60
2018-06-14T20:31:39.490Z,16.70
2018-06-14T20:34:07.631Z,16.70
2018-06-14T20:36:35.846Z,16.70
2018-06-14T20:39:06.902Z,16.70
2018-06-14T20:41:35.038Z,16.60
2018-06-14T20:44:03.132Z,16.60
2018-06-14T20:46:31.208Z,16.50
2018-06-14T20:48:59.349Z,16.60
2018-06-14T20:51:27.400Z,16.60
2018-06-14T20:53:55.441Z,16.50
2018-06-14T20:56:23.505Z,16.60
2018-06-14T21:01:19.738Z,16.60
2018-06-14T21:03:47.813Z,16.60
2018-06-14T21:06:16.377Z,16.50
2018-06-14T21:08:44.433Z,16.40
2018-06-14T21:11:12.486Z,16.40
2018-06-14T21:13:40.549Z,16.40
2018-06-14T21:16:08.598Z,16.30
2018-06-14T21:18:36.677Z,16.30
2018-06-14T21:21:04.796Z,16.40
2018-06-14T21:23:32.858Z,16.40
2018-06-14T21:26:00.905Z,16.40
2018-06-14T21:28:28.988Z,16.40
2018-06-14T21:33:25.058Z,16.30
2018-06-14T21:35:53.109Z,16.30
2018-06-14T21:38:21.182Z,16.30
2018-06-14T21:40:49.226Z,16.30
2018-06-14T21:43:17.304Z,16.40
2018-06-14T21:45:45.364Z,16.30
2018-06-14T21:48:13.442Z,16.30
2018-06-14T21:50:41.513Z,16.30
2018-06-14T21:53:09.557Z,16.30
2018-06-14T21:55:37.634Z,16.20
2018-06-14T21:58:05.705Z,16.30
2018-06-14T22:00:33.786Z,16.30
2018-06-14T22:03:07.341Z,16.30
2018-06-14T22:05:35.422Z,16.20
2018-06-14T22:08:03.471Z,16.20
2018-06-14T22:10:31.539Z,16.20
2018-06-14T22:12:59.590Z,16.20
2018-06-14T22:15:27.646Z,16.20
2018-06-14T22:17:56.333Z,16.20
2018-06-14T22:20:24.401Z,16.20
2018-06-14T22:22:52.470Z,16.10
2018-06-14T22:25:20.553Z,16.20
2018-06-14T22:27:48.801Z,16.20
2018-06-14T22:30:16.865Z,16.20
2018-06-14T22:35:21.330Z,16.30
2018-06-14T22:37:49.377Z,16.20
2018-06-14T22:40:17.435Z,16.20
2018-06-14T22:42:45.503Z,16.10
2018-06-14T22:45:13.578Z,16.10
2018-06-14T22:47:41.632Z,16.10
2018-06-14T22:50:09.717Z,16.10
2018-06-14T22:52:56.617Z,16.10
2018-06-14T22:55:25.396Z,16.10
2018-06-14T22:57:53.557Z,16.10
2018-06-14T23:00:33.350Z,16.10
2018-06-14T23:03:01.419Z,16.10
2018-06-14T23:05:29.475Z,16.10
2018-06-14T23:07:57.546Z,16.10
2018-06-14T23:10:43.210Z,16.20
2018-06-14T23:13:12.609Z,16.20
2018-06-14T23:15:40.678Z,16.20
2018-06-14T23:18:08.809Z,16.20
2018-06-14T23:20:37.133Z,16.30
2018-06-14T23:23:05.807Z,16.30
2018-06-14T23:25:34.304Z,16.20
2018-06-14T23:28:02.649Z,16.30
2018-06-14T23:30:30.818Z,16.20
2018-06-14T23:32:58.889Z,16.20
2018-06-14T23:35:26.986Z,16.20
2018-06-14T23:37:55.121Z,16.30
2018-06-14T23:40:23.329Z,16.20
2018-06-14T23:42:51.417Z,16.20
2018-06-14T23:45:19.473Z,16.10
2018-06-14T23:47:47.548Z,16.30
2018-06-14T23:50:15.634Z,16.30
2018-06-14T23:52:43.693Z,16.30
2018-06-14T23:55:11.742Z,16.20
2018-06-14T23:57:39.801Z,16.20
