createdAt,value
2018-08-13T00:03:25.909Z,56.80
2018-08-13T00:08:29.563Z,57.10
2018-08-13T00:13:33.968Z,57.20
2018-08-13T00:18:37.555Z,57.50
2018-08-13T00:23:41.241Z,58.00
2018-08-13T00:28:45.567Z,58.40
2018-08-13T00:33:49.208Z,58.60
2018-08-13T00:38:52.833Z,58.70
2018-08-13T00:43:56.466Z,58.90
2018-08-13T00:49:00.778Z,58.80
2018-08-13T00:54:05.100Z,59.00
2018-08-13T00:59:08.721Z,58.70
2018-08-13T01:04:12.390Z,59.70
2018-08-13T01:09:15.994Z,59.00
2018-08-13T01:14:19.867Z,58.70
2018-08-13T01:19:23.521Z,59.30
2018-08-13T01:24:27.160Z,59.30
2018-08-13T01:29:32.727Z,58.40
2018-08-13T01:34:36.368Z,58.60
2018-08-13T01:39:39.991Z,59.30
2018-08-13T01:44:43.751Z,59.60
2018-08-13T01:49:47.564Z,59.20
2018-08-13T01:54:51.194Z,59.20
2018-08-13T01:59:54.855Z,59.50
2018-08-13T02:04:58.511Z,59.30
2018-08-13T02:10:02.177Z,59.40
2018-08-13T02:15:11.340Z,59.70
2018-08-13T02:20:14.991Z,59.80
2018-08-13T02:25:18.558Z,59.70
2018-08-13T02:30:24.672Z,59.70
2018-08-13T02:35:28.423Z,60.20
2018-08-13T02:40:34.693Z,59.90
2018-08-13T02:45:39.065Z,60.10
2018-08-13T02:50:42.804Z,59.80
2018-08-13T02:55:46.380Z,60.40
2018-08-13T03:00:50.292Z,61.10
2018-08-13T03:05:53.897Z,60.40
2018-08-13T03:10:57.481Z,60.00
2018-08-13T03:16:01.179Z,59.80
2018-08-13T03:21:04.869Z,60.70
2018-08-13T03:26:09.428Z,61.20
2018-08-13T03:31:13.107Z,60.50
2018-08-13T03:36:16.693Z,60.40
2018-08-13T03:41:20.323Z,61.40
2018-08-13T03:46:24.616Z,61.80
2018-08-13T03:51:28.320Z,61.10
2018-08-13T03:56:32.031Z,61.30
2018-08-13T04:01:36.392Z,61.10
2018-08-13T04:06:40.003Z,61.10
2018-08-13T04:11:47.518Z,61.60
2018-08-13T04:17:26.636Z,61.60
2018-08-13T04:22:30.270Z,63.90
2018-08-13T04:27:35.762Z,63.80
2018-08-13T04:32:39.914Z,62.50
2018-08-13T04:37:44.663Z,61.40
2018-08-13T04:42:48.575Z,60.60
2018-08-13T04:47:55.979Z,60.70
2018-08-13T04:53:00.020Z,61.20
2018-08-13T04:58:03.914Z,60.20
2018-08-13T05:03:08.240Z,59.70
2018-08-13T05:08:11.820Z,59.90
2018-08-13T05:13:17.122Z,60.70
2018-08-13T05:18:20.757Z,60.10
2018-08-13T05:23:24.870Z,59.70
2018-08-13T05:28:28.478Z,59.70
2018-08-13T05:33:32.445Z,58.80
2018-08-13T05:38:36.099Z,58.70
2018-08-13T05:43:39.695Z,59.30
2018-08-13T05:48:43.741Z,59.20
2018-08-13T05:53:47.329Z,58.60
2018-08-13T05:58:50.939Z,58.30
2018-08-13T06:03:54.763Z,58.10
2018-08-13T06:08:58.402Z,60.00
2018-08-13T06:14:02.203Z,59.40
2018-08-13T06:19:05.873Z,58.40
2018-08-13T06:24:10.276Z,58.10
2018-08-13T06:29:14.804Z,58.40
2018-08-13T06:34:18.750Z,58.00
2018-08-13T06:39:22.509Z,58.10
2018-08-13T06:44:27.888Z,57.70
2018-08-13T06:49:31.508Z,58.10
2018-08-13T06:54:35.119Z,57.50
2018-08-13T06:59:38.780Z,56.70
2018-08-13T07:04:42.415Z,56.30
2018-08-13T07:09:46.023Z,55.50
2018-08-13T07:14:50.062Z,54.70
2018-08-13T07:19:53.968Z,54.70
2018-08-13T07:24:57.588Z,54.60
2018-08-13T07:30:02.684Z,54.20
2018-08-13T07:35:06.711Z,53.50
2018-08-13T07:40:14.225Z,53.60
2018-08-13T07:45:17.891Z,53.80
2018-08-13T07:50:21.531Z,53.20
2018-08-13T07:55:25.286Z,52.00
2018-08-13T08:00:28.904Z,50.00
2018-08-13T08:05:32.528Z,49.50
2018-08-13T08:10:36.200Z,49.90
2018-08-13T08:15:41.336Z,50.00
2018-08-13T08:20:45.167Z,49.90
2018-08-13T08:25:48.826Z,50.00
2018-08-13T08:30:53.165Z,49.40
2018-08-13T08:35:56.809Z,49.40
2018-08-13T08:41:00.887Z,48.70
2018-08-13T08:46:04.639Z,48.40
2018-08-13T08:51:08.269Z,46.60
2018-08-13T08:56:12.404Z,46.80
2018-08-13T09:01:16.017Z,46.80
2018-08-13T09:06:19.664Z,46.80
2018-08-13T09:11:23.403Z,45.20
2018-08-13T09:16:27.054Z,45.30
2018-08-13T09:21:36.513Z,45.10
2018-08-13T09:26:51.687Z,44.20
2018-08-13T09:32:25.135Z,44.00
2018-08-13T09:37:28.797Z,44.90
2018-08-13T09:42:34.577Z,45.30
2018-08-13T09:47:38.835Z,45.90
2018-08-13T09:52:43.227Z,46.50
2018-08-13T09:57:47.946Z,46.70
2018-08-13T10:02:52.242Z,47.30
2018-08-13T10:07:55.920Z,47.30
2018-08-13T10:13:01.031Z,47.90
2018-08-13T10:18:05.750Z,47.10
2018-08-13T10:23:09.452Z,47.40
2018-08-13T10:28:13.219Z,48.40
2018-08-13T10:33:17.348Z,48.20
2018-08-13T10:38:21.251Z,48.60
2018-08-13T10:43:24.882Z,48.70
2018-08-13T10:48:28.543Z,48.20
2018-08-13T10:53:33.042Z,49.10
2018-08-13T10:58:37.512Z,49.20
2018-08-13T11:03:41.193Z,49.30
2018-08-13T11:08:45.914Z,49.00
2018-08-13T11:13:50.171Z,49.00
2018-08-13T11:18:53.884Z,49.00
2018-08-13T11:23:57.779Z,49.00
2018-08-13T11:29:01.377Z,50.30
2018-08-13T11:34:05.018Z,52.00
2018-08-13T11:39:10.773Z,53.60
2018-08-13T11:44:14.394Z,55.20
2018-08-13T11:49:18.097Z,55.60
2018-08-13T11:54:21.767Z,56.50
2018-08-13T11:59:25.746Z,58.80
2018-08-13T12:04:29.392Z,57.50
2018-08-13T12:09:33.084Z,56.00
2018-08-13T12:14:36.700Z,56.70
2018-08-13T12:19:40.981Z,55.90
2018-08-13T12:24:45.264Z,55.10
2018-08-13T12:29:48.918Z,54.80
2018-08-13T12:34:52.876Z,54.20
2018-08-13T12:39:56.545Z,54.40
2018-08-13T12:45:00.191Z,55.10
2018-08-13T12:50:06.070Z,57.30
2018-08-13T12:55:11.006Z,58.00
2018-08-13T13:00:16.554Z,59.20
2018-08-13T13:05:20.255Z,59.50
2018-08-13T13:10:23.972Z,59.90
2018-08-13T13:15:27.668Z,62.50
2018-08-13T13:20:31.285Z,61.20
2018-08-13T13:25:37.060Z,60.90
2018-08-13T13:30:40.702Z,62.00
2018-08-13T13:35:44.329Z,62.70
2018-08-13T13:40:47.927Z,63.50
2018-08-13T13:45:51.616Z,63.90
2018-08-13T13:50:55.326Z,63.90
2018-08-13T13:55:59.016Z,64.10
2018-08-13T14:01:02.811Z,63.00
2018-08-13T14:06:06.765Z,64.00
2018-08-13T14:11:10.421Z,63.30
2018-08-13T14:16:14.497Z,63.20
2018-08-13T14:21:18.135Z,62.60
2018-08-13T14:26:22.630Z,61.30
2018-08-13T14:31:26.583Z,60.10
2018-08-13T14:36:30.270Z,60.30
2018-08-13T14:41:33.923Z,60.00
2018-08-13T14:46:37.674Z,59.50
2018-08-13T14:51:44.213Z,59.30
2018-08-13T14:56:47.962Z,59.20
2018-08-13T15:01:51.636Z,59.20
2018-08-13T15:06:55.720Z,59.10
2018-08-13T15:12:00.182Z,59.30
2018-08-13T15:17:04.047Z,58.90
2018-08-13T15:22:08.767Z,58.80
2018-08-13T15:27:12.465Z,57.60
2018-08-13T15:32:16.163Z,57.60
2018-08-13T15:37:19.815Z,56.40
2018-08-13T15:42:23.507Z,57.30
2018-08-13T15:47:27.176Z,56.70
2018-08-13T15:52:31.367Z,57.60
2018-08-13T15:57:35.010Z,57.70
2018-08-13T16:02:38.625Z,58.70
2018-08-13T16:07:42.453Z,59.70
2018-08-13T16:12:46.786Z,59.50
2018-08-13T16:17:52.305Z,60.20
2018-08-13T16:22:55.930Z,60.70
2018-08-13T16:27:59.972Z,60.40
2018-08-13T16:33:03.690Z,59.00
2018-08-13T16:38:07.435Z,59.80
2018-08-13T16:43:11.151Z,60.00
2018-08-13T16:48:14.900Z,58.80
2018-08-13T16:53:18.526Z,58.70
2018-08-13T16:58:22.185Z,59.10
2018-08-13T17:03:25.807Z,58.60
2018-08-13T17:08:29.443Z,58.40
2018-08-13T17:13:33.793Z,57.80
2018-08-13T17:18:37.809Z,57.70
2018-08-13T17:23:41.657Z,57.10
2018-08-13T17:28:45.308Z,57.50
2018-08-13T17:33:49.050Z,57.90
2018-08-13T17:38:52.919Z,57.70
2018-08-13T17:43:56.547Z,58.30
2018-08-13T17:49:00.257Z,57.90
2018-08-13T17:54:03.947Z,57.70
2018-08-13T17:59:10.906Z,57.80
2018-08-13T18:04:14.851Z,57.60
2018-08-13T18:09:18.804Z,58.10
2018-08-13T18:14:24.410Z,57.70
2018-08-13T18:19:28.023Z,57.50
2018-08-13T18:24:31.741Z,62.20
2018-08-13T18:29:36.488Z,67.30
2018-08-13T18:34:40.127Z,61.90
2018-08-13T18:39:45.000Z,60.90
2018-08-13T18:44:48.671Z,64.40
2018-08-13T18:49:53.147Z,62.90
2018-08-13T18:54:56.805Z,67.00
2018-08-13T19:00:01.033Z,66.70
2018-08-13T19:05:05.049Z,64.60
2018-08-13T19:10:11.633Z,65.90
2018-08-13T19:15:18.462Z,64.90
2018-08-13T19:20:22.842Z,64.40
2018-08-13T19:25:28.330Z,66.50
2018-08-13T19:30:32.447Z,68.90
2018-08-13T19:35:36.427Z,69.70
2018-08-13T19:40:40.650Z,67.90
2018-08-13T19:45:44.900Z,67.70
2018-08-13T19:50:50.532Z,68.60
2018-08-13T19:55:55.019Z,67.60
2018-08-13T20:00:59.234Z,70.50
2018-08-13T20:06:04.291Z,70.40
2018-08-13T20:11:08.620Z,67.90
2018-08-13T20:16:12.578Z,66.90
2018-08-13T20:21:16.966Z,67.40
2018-08-13T20:26:21.219Z,67.40
2018-08-13T20:31:25.481Z,67.40
2018-08-13T20:36:29.839Z,67.60
2018-08-13T20:41:34.683Z,68.70
2018-08-13T20:46:39.486Z,69.40
2018-08-13T20:51:46.230Z,70.30
2018-08-13T20:56:51.091Z,70.70
2018-08-13T21:01:54.691Z,71.10
2018-08-13T21:06:58.312Z,71.50
2018-08-13T21:12:02.244Z,73.30
2018-08-13T21:17:05.891Z,75.00
2018-08-13T21:22:10.416Z,74.80
2018-08-13T21:27:14.048Z,76.90
2018-08-13T21:32:18.472Z,78.60
2018-08-13T21:37:22.276Z,80.10
2018-08-13T21:42:25.842Z,78.90
2018-08-13T21:47:29.421Z,78.30
2018-08-13T21:52:33.063Z,77.80
2018-08-13T21:57:36.730Z,76.70
2018-08-13T22:02:44.173Z,76.60
2018-08-13T22:07:48.145Z,78.50
2018-08-13T22:12:52.127Z,78.30
2018-08-13T22:17:57.335Z,77.80
2018-08-13T22:23:02.550Z,78.50
2018-08-13T22:28:07.126Z,78.00
2018-08-13T22:33:11.805Z,77.80
2018-08-13T22:38:16.360Z,78.10
2018-08-13T22:43:19.994Z,76.60
2018-08-13T22:48:23.660Z,77.40
2018-08-13T22:53:27.812Z,77.10
2018-08-13T22:58:31.447Z,75.80
2018-08-13T23:03:35.111Z,73.60
2018-08-13T23:08:39.849Z,74.00
2018-08-13T23:13:44.064Z,73.70
2018-08-13T23:18:47.712Z,74.20
2018-08-13T23:23:55.801Z,75.00
2018-08-13T23:29:03.283Z,74.80
2018-08-13T23:34:07.463Z,73.80
2018-08-13T23:39:13.635Z,74.30
2018-08-13T23:44:17.785Z,74.00
2018-08-13T23:49:22.088Z,74.50
2018-08-13T23:54:26.119Z,73.90
2018-08-13T23:59:29.742Z,74.60
