createdAt,value
2018-06-10T00:00:37.513Z,100.00
2018-06-10T00:03:06.999Z,100.00
2018-06-10T00:05:36.263Z,100.00
2018-06-10T00:08:05.472Z,100.00
2018-06-10T00:10:34.691Z,100.00
2018-06-10T00:13:03.991Z,100.00
2018-06-10T00:15:33.311Z,100.00
2018-06-10T00:18:02.558Z,100.00
2018-06-10T00:20:31.808Z,100.00
2018-06-10T00:23:01.043Z,100.00
2018-06-10T00:25:30.360Z,100.00
2018-06-10T00:27:59.614Z,100.00
2018-06-10T00:30:28.903Z,100.00
2018-06-10T00:32:58.170Z,100.00
2018-06-10T00:35:27.467Z,100.00
2018-06-10T00:37:56.731Z,100.00
2018-06-10T00:40:25.996Z,100.00
2018-06-10T00:42:55.258Z,100.00
2018-06-10T00:45:24.480Z,100.00
2018-06-10T00:47:53.718Z,100.00
2018-06-10T00:50:22.954Z,100.00
2018-06-10T00:52:52.218Z,100.00
2018-06-10T00:55:21.459Z,100.00
2018-06-10T00:57:50.742Z,100.00
2018-06-10T01:00:19.972Z,100.00
2018-06-10T01:02:49.182Z,100.00
2018-06-10T01:05:18.408Z,100.00
2018-06-10T01:07:47.648Z,100.00
2018-06-10T01:10:16.856Z,100.00
2018-06-10T01:12:46.115Z,100.00
2018-06-10T01:15:15.374Z,100.00
2018-06-10T01:17:44.663Z,100.00
2018-06-10T01:20:13.955Z,100.00
2018-06-10T01:22:43.270Z,100.00
2018-06-10T01:25:12.587Z,100.00
2018-06-10T01:27:41.956Z,100.00
2018-06-10T01:30:11.280Z,100.00
2018-06-10T01:32:40.572Z,100.00
2018-06-10T01:35:09.869Z,100.00
2018-06-10T01:37:39.155Z,100.00
2018-06-10T01:40:08.405Z,100.00
2018-06-10T01:42:37.635Z,100.00
2018-06-10T01:45:06.868Z,100.00
2018-06-10T01:47:36.097Z,100.00
2018-06-10T01:50:05.325Z,100.00
2018-06-10T01:52:34.542Z,100.00
2018-06-10T01:55:03.830Z,100.00
2018-06-10T01:57:33.103Z,100.00
2018-06-10T02:00:02.367Z,100.00
2018-06-10T02:02:31.642Z,100.00
2018-06-10T02:05:00.899Z,100.00
2018-06-10T02:07:30.211Z,100.00
2018-06-10T02:09:59.494Z,100.00
2018-06-10T02:12:28.807Z,100.00
2018-06-10T02:14:58.055Z,100.00
2018-06-10T02:17:27.320Z,100.00
2018-06-10T02:19:56.602Z,100.00
2018-06-10T02:22:25.828Z,100.00
2018-06-10T02:24:55.079Z,100.00
2018-06-10T02:27:24.314Z,100.00
2018-06-10T02:29:53.550Z,100.00
2018-06-10T02:32:22.946Z,100.00
2018-06-10T02:34:52.206Z,100.00
2018-06-10T02:37:21.445Z,100.00
2018-06-10T02:39:50.662Z,100.00
2018-06-10T02:42:19.902Z,100.00
2018-06-10T02:44:49.149Z,100.00
2018-06-10T02:47:18.383Z,100.00
2018-06-10T02:49:47.646Z,100.00
2018-06-10T02:52:16.901Z,100.00
2018-06-10T02:54:46.178Z,100.00
2018-06-10T02:57:15.516Z,100.00
2018-06-10T02:59:44.809Z,100.00
2018-06-10T03:02:14.138Z,100.00
2018-06-10T03:04:43.511Z,100.00
2018-06-10T03:07:12.913Z,100.00
2018-06-10T03:09:42.261Z,100.00
2018-06-10T03:12:11.615Z,100.00
2018-06-10T03:14:40.979Z,100.00
2018-06-10T03:17:10.937Z,100.00
2018-06-10T03:19:40.246Z,100.00
2018-06-10T03:22:09.481Z,100.00
2018-06-10T03:24:38.730Z,100.00
2018-06-10T03:27:07.978Z,100.00
2018-06-10T03:29:37.001Z,100.00
2018-06-10T03:32:06.256Z,100.00
2018-06-10T03:34:35.489Z,100.00
2018-06-10T03:37:04.851Z,100.00
2018-06-10T03:39:34.082Z,100.00
2018-06-10T03:42:03.350Z,100.00
2018-06-10T03:44:32.611Z,100.00
2018-06-10T03:47:01.905Z,100.00
2018-06-10T03:49:31.158Z,100.00
2018-06-10T03:52:00.419Z,100.00
2018-06-10T03:54:29.663Z,100.00
2018-06-10T03:56:58.924Z,100.00
2018-06-10T03:59:28.204Z,100.00
2018-06-10T04:01:57.514Z,100.00
2018-06-10T04:04:26.756Z,100.00
2018-06-10T04:06:55.774Z,100.00
2018-06-10T04:09:25.016Z,100.00
2018-06-10T04:11:54.250Z,100.00
2018-06-10T04:14:23.482Z,100.00
2018-06-10T04:16:52.719Z,100.00
2018-06-10T04:19:21.951Z,100.00
2018-06-10T04:21:51.216Z,100.00
2018-06-10T04:24:20.511Z,100.00
2018-06-10T04:26:49.781Z,100.00
2018-06-10T04:29:19.038Z,100.00
2018-06-10T04:31:48.280Z,100.00
2018-06-10T04:34:17.534Z,100.00
2018-06-10T04:36:46.798Z,100.00
2018-06-10T04:39:16.102Z,100.00
2018-06-10T04:41:45.423Z,100.00
2018-06-10T04:44:14.773Z,100.00
2018-06-10T04:46:44.050Z,100.00
2018-06-10T04:49:13.410Z,100.00
2018-06-10T04:51:42.813Z,100.00
2018-06-10T04:54:12.184Z,100.00
2018-06-10T04:56:41.466Z,97.25
2018-06-10T04:59:10.748Z,97.68
2018-06-10T05:01:40.052Z,97.41
2018-06-10T05:04:09.067Z,95.32
2018-06-10T05:06:38.322Z,93.05
2018-06-10T05:09:07.839Z,92.42
2018-06-10T05:11:37.080Z,89.99
2018-06-10T05:14:06.362Z,87.36
2018-06-10T05:16:35.705Z,84.48
2018-06-10T05:19:05.090Z,84.59
2018-06-10T05:21:34.500Z,81.21
2018-06-10T05:24:03.751Z,80.02
2018-06-10T05:26:33.006Z,81.18
2018-06-10T05:29:02.298Z,83.30
2018-06-10T05:31:31.540Z,81.49
2018-06-10T05:34:00.850Z,83.87
2018-06-10T05:36:30.122Z,81.68
2018-06-10T05:38:59.502Z,80.58
2018-06-10T05:41:28.754Z,82.86
2018-06-10T05:43:58.014Z,82.81
2018-06-10T05:46:27.363Z,81.18
2018-06-10T05:48:56.719Z,78.55
2018-06-10T05:51:25.991Z,76.62
2018-06-10T05:53:55.325Z,75.64
2018-06-10T05:56:24.611Z,76.81
2018-06-10T05:58:53.843Z,78.18
2018-06-10T06:01:23.103Z,79.60
2018-06-10T06:03:52.350Z,78.73
2018-06-10T06:06:21.617Z,81.11
2018-06-10T06:08:50.874Z,76.76
2018-06-10T06:11:21.460Z,79.43
2018-06-10T06:13:50.708Z,77.71
2018-06-10T06:16:19.989Z,80.72
2018-06-10T06:18:49.244Z,78.75
2018-06-10T06:21:18.564Z,77.51
2018-06-10T06:23:47.841Z,75.76
2018-06-10T06:26:17.215Z,77.33
2018-06-10T06:28:46.500Z,78.09
2018-06-10T06:31:15.867Z,75.29
2018-06-10T06:33:45.155Z,73.59
2018-06-10T06:36:14.261Z,75.18
2018-06-10T06:38:43.617Z,73.54
2018-06-10T06:41:12.936Z,73.33
2018-06-10T06:43:42.240Z,77.15
2018-06-10T06:46:11.625Z,79.24
2018-06-10T06:48:40.749Z,75.00
2018-06-10T06:51:10.040Z,73.00
2018-06-10T06:53:39.469Z,72.35
2018-06-10T06:56:08.757Z,73.94
2018-06-10T06:58:38.043Z,73.27
2018-06-10T07:01:07.380Z,73.44
2018-06-10T07:03:36.756Z,74.09
2018-06-10T07:06:05.987Z,73.04
2018-06-10T07:08:35.219Z,72.58
2018-06-10T07:11:04.468Z,73.87
2018-06-10T07:13:33.751Z,78.84
2018-06-10T07:16:03.023Z,72.64
2018-06-10T07:18:32.299Z,71.87
2018-06-10T07:21:01.620Z,71.86
2018-06-10T07:23:30.863Z,71.55
2018-06-10T07:26:00.199Z,71.58
2018-06-10T07:28:29.509Z,72.03
2018-06-10T07:30:58.852Z,70.86
2018-06-10T07:33:28.162Z,72.93
2018-06-10T07:35:57.475Z,70.69
2018-06-10T07:38:26.711Z,69.91
2018-06-10T07:40:55.991Z,70.96
2018-06-10T07:43:25.214Z,68.02
2018-06-10T07:45:54.447Z,69.35
2018-06-10T07:48:23.854Z,68.53
2018-06-10T07:50:53.066Z,69.16
2018-06-10T07:53:22.315Z,67.70
2018-06-10T07:55:51.666Z,66.30
2018-06-10T07:58:20.913Z,70.34
2018-06-10T08:00:50.120Z,72.94
2018-06-10T08:03:19.370Z,73.78
2018-06-10T08:05:48.542Z,73.21
2018-06-10T08:08:17.783Z,73.52
2018-06-10T08:10:46.979Z,71.72
2018-06-10T08:13:16.273Z,73.80
2018-06-10T08:15:45.531Z,72.44
2018-06-10T08:18:14.854Z,73.83
2018-06-10T08:20:44.137Z,72.34
2018-06-10T08:23:13.417Z,72.40
2018-06-10T08:25:42.734Z,69.50
2018-06-10T08:28:12.671Z,68.51
2018-06-10T08:30:41.993Z,69.37
2018-06-10T08:33:11.295Z,68.75
2018-06-10T08:35:40.549Z,66.36
2018-06-10T08:38:09.810Z,70.59
2018-06-10T08:40:39.035Z,66.80
2018-06-10T08:43:08.283Z,67.67
2018-06-10T08:45:37.500Z,68.85
2018-06-10T08:48:06.749Z,64.76
2018-06-10T08:50:35.999Z,64.08
2018-06-10T08:53:05.335Z,64.71
2018-06-10T08:55:34.584Z,65.57
2018-06-10T08:58:04.284Z,64.48
2018-06-10T09:00:33.526Z,65.76
2018-06-10T09:03:02.756Z,65.54
2018-06-10T09:05:32.059Z,63.49
2018-06-10T09:08:01.278Z,64.26
2018-06-10T09:10:30.529Z,63.88
2018-06-10T09:12:59.887Z,63.80
2018-06-10T09:15:28.934Z,63.26
2018-06-10T09:17:58.224Z,61.79
2018-06-10T09:20:27.500Z,61.98
2018-06-10T09:22:57.731Z,63.14
2018-06-10T09:25:26.786Z,63.58
2018-06-10T09:27:56.085Z,64.66
2018-06-10T09:30:25.400Z,62.13
2018-06-10T09:32:54.634Z,64.37
2018-06-10T09:35:23.908Z,65.89
2018-06-10T09:37:53.127Z,63.35
2018-06-10T09:40:22.387Z,62.22
2018-06-10T09:42:51.644Z,62.34
2018-06-10T09:45:20.899Z,61.80
2018-06-10T09:47:50.133Z,58.57
2018-06-10T09:50:19.370Z,57.51
2018-06-10T09:52:48.614Z,58.59
2018-06-10T09:55:17.899Z,58.00
2018-06-10T09:57:47.101Z,55.07
2018-06-10T10:00:21.639Z,53.74
2018-06-10T10:02:57.423Z,54.87
2018-06-10T10:05:26.750Z,56.73
2018-06-10T10:07:56.049Z,56.55
2018-06-10T10:10:25.487Z,55.71
2018-06-10T10:12:54.704Z,55.50
2018-06-10T10:15:23.962Z,53.21
2018-06-10T10:17:53.223Z,52.26
2018-06-10T10:20:22.463Z,52.03
2018-06-10T10:22:51.686Z,53.15
2018-06-10T10:25:20.914Z,53.11
2018-06-10T10:27:50.323Z,55.24
2018-06-10T10:30:19.574Z,56.83
2018-06-10T10:32:48.766Z,55.34
2018-06-10T10:35:18.042Z,55.39
2018-06-10T10:37:47.279Z,56.96
2018-06-10T10:40:16.522Z,57.79
2018-06-10T10:42:45.760Z,60.22
2018-06-10T10:45:15.055Z,59.84
2018-06-10T10:47:44.375Z,58.50
2018-06-10T10:50:13.646Z,57.50
2018-06-10T10:52:42.899Z,59.86
2018-06-10T10:55:12.155Z,60.01
2018-06-10T10:57:41.502Z,56.41
2018-06-10T11:00:10.781Z,56.90
2018-06-10T11:02:40.011Z,54.46
2018-06-10T11:05:09.204Z,53.43
2018-06-10T11:07:38.465Z,55.75
2018-06-10T11:10:07.663Z,52.76
2018-06-10T11:12:36.935Z,51.24
2018-06-10T11:15:06.152Z,53.16
2018-06-10T11:17:35.350Z,52.64
2018-06-10T11:20:04.554Z,54.98
2018-06-10T11:22:33.775Z,50.64
2018-06-10T11:25:03.014Z,49.81
2018-06-10T11:27:32.253Z,49.71
2018-06-10T11:30:01.531Z,48.19
2018-06-10T11:32:30.754Z,47.77
2018-06-10T11:35:00.008Z,48.55
2018-06-10T11:37:29.359Z,47.99
2018-06-10T11:39:58.619Z,50.33
2018-06-10T11:42:27.961Z,51.88
2018-06-10T11:44:57.270Z,52.78
2018-06-10T11:47:26.502Z,55.60
2018-06-10T11:49:55.771Z,53.53
2018-06-10T11:52:25.000Z,51.02
2018-06-10T11:54:54.436Z,50.53
2018-06-10T11:57:23.679Z,50.29
2018-06-10T11:59:53.044Z,50.97
2018-06-10T12:02:22.869Z,51.95
2018-06-10T12:04:52.434Z,54.36
2018-06-10T12:07:21.749Z,53.44
2018-06-10T12:09:51.068Z,53.03
2018-06-10T12:12:20.422Z,50.93
2018-06-10T12:14:50.033Z,52.65
2018-06-10T12:17:19.385Z,51.55
2018-06-10T12:19:48.626Z,53.48
2018-06-10T12:22:17.920Z,50.88
2018-06-10T12:24:47.305Z,48.67
2018-06-10T12:27:16.668Z,48.37
2018-06-10T12:29:46.215Z,48.25
2018-06-10T12:32:15.358Z,44.92
2018-06-10T12:34:44.762Z,45.52
2018-06-10T12:37:14.292Z,46.84
2018-06-10T12:39:43.732Z,45.63
2018-06-10T12:42:13.247Z,47.58
2018-06-10T12:44:42.740Z,44.63
2018-06-10T12:47:12.304Z,47.44
2018-06-10T12:49:42.664Z,44.78
2018-06-10T12:52:12.117Z,46.08
2018-06-10T12:54:41.430Z,46.73
2018-06-10T12:57:10.747Z,45.64
2018-06-10T12:59:39.982Z,46.47
2018-06-10T13:02:09.235Z,46.90
2018-06-10T13:04:38.507Z,45.57
2018-06-10T13:07:07.800Z,45.23
2018-06-10T13:09:37.104Z,46.03
2018-06-10T13:12:06.394Z,44.33
2018-06-10T13:14:35.717Z,43.84
2018-06-10T13:17:04.693Z,45.71
2018-06-10T13:19:34.060Z,48.38
2018-06-10T13:22:03.324Z,45.45
2018-06-10T13:24:32.423Z,45.97
2018-06-10T13:27:01.752Z,46.68
2018-06-10T13:29:31.468Z,46.48
2018-06-10T13:32:00.610Z,45.95
2018-06-10T13:34:29.911Z,45.52
2018-06-10T13:36:59.154Z,45.25
2018-06-10T13:39:28.380Z,46.11
2018-06-10T13:41:57.767Z,47.97
2018-06-10T13:44:27.014Z,50.52
2018-06-10T13:46:56.288Z,50.36
2018-06-10T13:49:25.534Z,48.82
2018-06-10T13:51:54.833Z,51.46
2018-06-10T13:54:24.147Z,49.15
2018-06-10T13:56:53.437Z,51.80
2018-06-10T13:59:22.736Z,52.11
2018-06-10T14:01:51.973Z,53.11
2018-06-10T14:04:21.215Z,55.42
2018-06-10T14:06:50.645Z,53.58
2018-06-10T14:09:19.891Z,56.30
2018-06-10T14:11:49.182Z,53.99
2018-06-10T14:14:18.230Z,58.28
2018-06-10T14:16:47.467Z,59.05
2018-06-10T14:19:16.795Z,63.36
2018-06-10T14:21:48.332Z,64.59
2018-06-10T14:24:17.610Z,68.07
2018-06-10T14:26:46.891Z,69.51
2018-06-10T14:29:16.132Z,65.71
2018-06-10T14:31:45.213Z,71.43
2018-06-10T14:34:14.501Z,72.79
2018-06-10T14:36:43.797Z,75.18
2018-06-10T14:39:13.134Z,73.74
2018-06-10T14:41:42.671Z,72.26
2018-06-10T14:44:12.020Z,73.31
2018-06-10T14:46:41.467Z,69.87
2018-06-10T14:49:11.010Z,73.43
2018-06-10T14:51:40.320Z,66.90
2018-06-10T14:54:10.508Z,74.22
2018-06-10T14:56:39.743Z,74.01
2018-06-10T14:59:09.003Z,71.14
2018-06-10T15:01:38.221Z,69.81
2018-06-10T15:04:07.423Z,66.55
2018-06-10T15:06:36.697Z,61.99
2018-06-10T15:09:08.677Z,60.81
2018-06-10T15:11:37.935Z,60.78
2018-06-10T15:14:06.918Z,59.04
2018-06-10T15:16:36.206Z,59.99
2018-06-10T15:19:05.465Z,62.06
2018-06-10T15:21:34.497Z,64.31
2018-06-10T15:24:03.780Z,61.49
2018-06-10T15:26:33.035Z,61.06
2018-06-10T15:29:02.300Z,62.88
2018-06-10T15:31:31.555Z,63.25
2018-06-10T15:34:00.855Z,62.45
2018-06-10T15:36:30.127Z,61.54
2018-06-10T15:38:59.407Z,58.46
2018-06-10T15:41:28.728Z,57.69
2018-06-10T15:43:58.018Z,56.13
2018-06-10T15:46:27.349Z,55.30
2018-06-10T15:48:56.617Z,57.36
2018-06-10T15:51:25.654Z,56.07
2018-06-10T15:53:54.917Z,54.61
2018-06-10T15:56:24.239Z,57.41
2018-06-10T15:58:53.471Z,57.68
2018-06-10T16:01:22.498Z,56.47
2018-06-10T16:03:51.722Z,55.31
2018-06-10T16:06:20.958Z,55.96
2018-06-10T16:08:50.161Z,55.29
2018-06-10T16:11:19.427Z,53.74
2018-06-10T16:13:48.663Z,53.46
2018-06-10T16:16:17.877Z,50.46
2018-06-10T16:18:47.098Z,50.76
2018-06-10T16:21:16.383Z,51.82
2018-06-10T16:23:45.643Z,51.25
2018-06-10T16:26:14.902Z,50.05
2018-06-10T16:28:45.232Z,51.99
2018-06-10T16:31:14.490Z,51.30
2018-06-10T16:33:43.778Z,50.17
2018-06-10T16:36:13.107Z,50.67
2018-06-10T16:38:42.508Z,51.70
2018-06-10T16:41:11.840Z,52.12
2018-06-10T16:43:41.202Z,53.16
2018-06-10T16:46:10.210Z,48.77
2018-06-10T16:48:39.450Z,48.91
2018-06-10T16:51:08.717Z,46.26
2018-06-10T16:53:37.952Z,44.11
2018-06-10T16:56:07.171Z,43.48
2018-06-10T16:58:36.396Z,41.48
2018-06-10T17:01:05.673Z,39.41
2018-06-10T17:03:34.947Z,37.97
2018-06-10T17:06:04.238Z,37.34
2018-06-10T17:08:33.471Z,38.02
2018-06-10T17:11:02.696Z,36.38
2018-06-10T17:13:31.977Z,37.82
2018-06-10T17:16:01.191Z,38.23
2018-06-10T17:18:30.382Z,38.93
2018-06-10T17:20:59.662Z,39.23
2018-06-10T17:23:29.076Z,39.92
2018-06-10T17:25:59.403Z,41.81
2018-06-10T17:28:28.665Z,43.58
2018-06-10T17:30:57.886Z,43.95
2018-06-10T17:33:27.178Z,45.52
2018-06-10T17:35:56.631Z,43.94
2018-06-10T17:38:25.975Z,49.21
2018-06-10T17:40:55.322Z,52.91
2018-06-10T17:43:24.628Z,53.74
2018-06-10T17:45:53.972Z,55.81
2018-06-10T17:48:23.384Z,55.71
2018-06-10T17:53:14.272Z,57.84
2018-06-10T17:55:43.605Z,59.10
2018-06-10T17:58:13.032Z,59.74
2018-06-10T18:00:42.466Z,60.25
2018-06-10T18:03:11.876Z,60.61
2018-06-10T18:05:41.309Z,61.40
2018-06-10T18:08:10.751Z,61.20
2018-06-10T18:10:40.177Z,61.54
2018-06-10T18:13:09.668Z,62.78
2018-06-10T18:15:39.223Z,63.10
2018-06-10T18:18:08.791Z,64.35
2018-06-10T18:20:38.338Z,65.45
2018-06-10T18:23:07.683Z,66.27
2018-06-10T18:25:37.211Z,66.33
2018-06-10T18:28:06.682Z,66.53
2018-06-10T18:30:36.210Z,66.96
2018-06-10T18:33:05.701Z,66.57
2018-06-10T18:35:35.198Z,67.76
2018-06-10T18:38:04.813Z,67.25
2018-06-10T18:40:34.413Z,67.87
2018-06-10T18:43:03.895Z,67.60
2018-06-10T18:45:33.424Z,66.91
2018-06-10T18:48:02.947Z,67.48
2018-06-10T18:50:32.495Z,68.49
2018-06-10T18:53:02.021Z,68.53
2018-06-10T18:55:31.455Z,68.40
2018-06-10T18:58:00.918Z,68.47
2018-06-10T19:00:30.433Z,69.02
2018-06-10T19:02:59.996Z,68.16
2018-06-10T19:05:35.810Z,68.97
2018-06-10T19:08:05.385Z,69.91
2018-06-10T19:10:34.878Z,69.75
2018-06-10T19:13:04.586Z,70.60
2018-06-10T19:15:34.096Z,70.36
2018-06-10T19:18:03.531Z,70.23
2018-06-10T19:20:32.985Z,70.36
2018-06-10T19:23:02.446Z,71.09
2018-06-10T19:25:32.031Z,70.88
2018-06-10T19:28:01.425Z,70.36
2018-06-10T19:30:30.935Z,70.15
2018-06-10T19:33:00.248Z,71.48
2018-06-10T19:35:29.645Z,72.02
2018-06-10T19:37:58.885Z,72.12
2018-06-10T19:40:28.202Z,71.88
2018-06-10T19:42:57.499Z,71.71
2018-06-10T19:45:26.796Z,74.26
2018-06-10T19:47:56.139Z,73.46
2018-06-10T19:50:25.547Z,73.46
2018-06-10T19:52:54.944Z,74.78
2018-06-10T19:55:24.306Z,73.99
2018-06-10T19:57:53.442Z,74.30
2018-06-10T20:00:22.684Z,74.75
2018-06-10T20:02:52.044Z,74.94
2018-06-10T20:05:21.275Z,75.08
2018-06-10T20:07:50.571Z,76.17
2018-06-10T20:10:19.715Z,76.56
2018-06-10T20:12:49.057Z,77.18
2018-06-10T20:15:18.370Z,77.37
2018-06-10T20:17:47.603Z,78.60
2018-06-10T20:20:16.812Z,79.03
2018-06-10T20:22:46.079Z,79.55
2018-06-10T20:25:15.388Z,80.08
2018-06-10T20:27:44.689Z,80.39
2018-06-10T20:30:14.003Z,80.83
2018-06-10T20:32:43.491Z,81.04
2018-06-10T20:35:12.828Z,81.18
2018-06-10T20:37:42.130Z,81.73
2018-06-10T20:40:11.742Z,81.86
2018-06-10T20:42:40.813Z,81.96
2018-06-10T20:45:10.107Z,82.64
2018-06-10T20:47:41.995Z,83.46
2018-06-10T20:50:11.674Z,84.23
2018-06-10T20:52:40.992Z,83.23
2018-06-10T20:55:10.339Z,82.82
2018-06-10T20:57:39.619Z,83.37
2018-06-10T21:00:08.616Z,83.59
2018-06-10T21:02:38.090Z,84.48
2018-06-10T21:05:07.373Z,84.93
2018-06-10T21:07:36.583Z,85.14
2018-06-10T21:10:05.827Z,82.84
2018-06-10T21:12:35.439Z,82.20
2018-06-10T21:15:04.948Z,82.72
2018-06-10T21:17:34.150Z,83.19
2018-06-10T21:20:03.415Z,83.83
2018-06-10T21:22:32.615Z,83.53
2018-06-10T21:25:02.065Z,83.47
2018-06-10T21:27:31.327Z,84.25
2018-06-10T21:30:00.587Z,85.44
2018-06-10T21:32:29.857Z,86.67
2018-06-10T21:34:59.523Z,86.74
2018-06-10T21:37:28.751Z,86.93
2018-06-10T21:39:58.172Z,86.77
2018-06-10T21:42:27.492Z,88.18
2018-06-10T21:44:56.771Z,87.99
2018-06-10T21:47:26.053Z,89.01
2018-06-10T21:49:55.222Z,89.00
2018-06-10T21:52:24.464Z,88.83
2018-06-10T21:54:55.216Z,89.62
2018-06-10T21:57:24.423Z,89.90
2018-06-10T21:59:53.671Z,89.69
2018-06-10T22:02:22.883Z,90.28
2018-06-10T22:04:51.877Z,90.64
2018-06-10T22:07:21.080Z,90.98
2018-06-10T22:09:50.393Z,90.64
2018-06-10T22:12:19.667Z,90.99
2018-06-10T22:14:48.916Z,91.00
2018-06-10T22:17:19.164Z,91.70
2018-06-10T22:19:48.414Z,91.96
2018-06-10T22:22:17.613Z,92.03
2018-06-10T22:24:46.833Z,92.27
2018-06-10T22:27:16.165Z,93.36
2018-06-10T22:29:45.544Z,93.69
2018-06-10T22:32:15.442Z,93.59
2018-06-10T22:34:44.805Z,94.36
2018-06-10T22:37:14.100Z,93.74
2018-06-10T22:39:43.457Z,94.11
2018-06-10T22:42:12.747Z,94.68
2018-06-10T22:44:43.198Z,94.84
2018-06-10T22:47:13.512Z,96.08
2018-06-10T22:49:42.803Z,95.43
2018-06-10T22:52:12.214Z,93.73
2018-06-10T22:54:43.813Z,88.97
2018-06-10T22:57:13.170Z,88.81
2018-06-10T22:59:42.507Z,90.39
2018-06-10T23:02:12.359Z,89.89
2018-06-10T23:04:41.671Z,89.01
2018-06-10T23:07:11.008Z,90.38
2018-06-10T23:09:40.266Z,89.52
2018-06-10T23:12:09.592Z,87.09
2018-06-10T23:14:38.903Z,86.67
2018-06-10T23:17:08.367Z,87.79
2018-06-10T23:19:37.578Z,89.37
2018-06-10T23:22:06.815Z,92.06
2018-06-10T23:24:37.157Z,95.03
2018-06-10T23:27:06.407Z,96.54
2018-06-10T23:29:36.500Z,98.05
2018-06-10T23:32:05.710Z,98.48
2018-06-10T23:34:35.665Z,99.59
2018-06-10T23:37:04.667Z,98.17
2018-06-10T23:39:33.895Z,98.48
2018-06-10T23:42:03.148Z,98.66
2018-06-10T23:44:32.370Z,98.75
2018-06-10T23:47:01.748Z,97.53
2018-06-10T23:49:30.985Z,96.90
2018-06-10T23:52:00.239Z,96.09
2018-06-10T23:54:29.587Z,96.31
2018-06-10T23:56:59.455Z,96.35
2018-06-10T23:59:28.772Z,97.56
