createdAt,value
2019-03-15T00:01:57.995Z,3.50
2019-03-15T00:04:24.681Z,3.73
2019-03-15T00:06:51.381Z,3.53
2019-03-15T00:09:18.035Z,4.23
2019-03-15T00:11:44.785Z,3.50
2019-03-15T00:14:11.510Z,3.60
2019-03-15T00:16:38.201Z,3.40
2019-03-15T00:19:04.902Z,3.47
2019-03-15T00:21:31.630Z,3.53
2019-03-15T00:23:58.827Z,4.47
2019-03-15T00:26:25.794Z,3.43
2019-03-15T00:28:52.628Z,2.93
2019-03-15T00:31:19.508Z,6.43
2019-03-15T00:33:46.160Z,2.73
2019-03-15T00:36:12.912Z,4.63
2019-03-15T00:38:39.639Z,3.70
2019-03-15T00:41:06.357Z,2.83
2019-03-15T00:43:33.086Z,2.90
2019-03-15T00:45:59.829Z,3.97
2019-03-15T00:48:26.613Z,3.30
2019-03-15T00:50:53.332Z,3.67
2019-03-15T00:53:20.056Z,5.97
2019-03-15T00:55:46.755Z,2.63
2019-03-15T00:58:13.453Z,3.20
2019-03-15T01:00:40.222Z,3.13
2019-03-15T01:03:06.947Z,3.23
2019-03-15T01:05:33.642Z,4.13
2019-03-15T01:08:00.269Z,3.33
2019-03-15T01:10:26.978Z,2.80
2019-03-15T01:12:53.764Z,3.50
2019-03-15T01:15:20.481Z,4.60
2019-03-15T01:17:47.196Z,2.87
2019-03-15T01:20:13.900Z,2.60
2019-03-15T01:22:40.598Z,3.30
2019-03-15T01:25:07.409Z,3.60
2019-03-15T01:27:34.132Z,2.30
2019-03-15T01:30:00.863Z,4.90
2019-03-15T01:32:27.552Z,3.70
2019-03-15T01:34:54.164Z,4.87
2019-03-15T01:37:20.865Z,6.30
2019-03-15T01:39:47.555Z,3.60
2019-03-15T01:42:14.252Z,5.43
2019-03-15T01:44:40.880Z,2.80
2019-03-15T01:47:07.506Z,3.53
2019-03-15T01:49:34.450Z,3.83
2019-03-15T01:52:01.188Z,4.40
2019-03-15T01:54:27.889Z,6.80
2019-03-15T01:56:54.579Z,4.17
2019-03-15T01:59:21.213Z,5.97
2019-03-15T02:01:47.960Z,3.07
2019-03-15T02:04:14.645Z,3.43
2019-03-15T02:06:41.296Z,3.27
2019-03-15T02:09:09.469Z,3.43
2019-03-15T02:11:36.227Z,3.07
2019-03-15T02:14:03.017Z,3.03
2019-03-15T02:16:29.703Z,4.03
2019-03-15T02:18:56.354Z,3.97
2019-03-15T02:21:23.077Z,7.10
2019-03-15T02:23:49.777Z,3.37
2019-03-15T02:26:16.538Z,6.73
2019-03-15T02:28:43.264Z,3.40
2019-03-15T02:31:09.997Z,3.13
2019-03-15T02:33:36.712Z,2.90
2019-03-15T02:36:03.444Z,3.17
2019-03-15T02:38:30.232Z,3.20
2019-03-15T02:40:56.917Z,3.30
2019-03-15T02:43:23.605Z,4.83
2019-03-15T02:45:50.346Z,2.10
2019-03-15T02:48:17.052Z,3.13
2019-03-15T02:50:43.822Z,4.67
2019-03-15T02:53:10.513Z,4.37
2019-03-15T02:55:37.135Z,2.97
2019-03-15T02:58:03.859Z,4.03
2019-03-15T03:00:30.583Z,5.43
2019-03-15T03:02:57.365Z,4.87
2019-03-15T03:05:24.050Z,3.90
2019-03-15T03:07:50.746Z,2.27
2019-03-15T03:10:17.548Z,4.30
2019-03-15T03:12:44.321Z,2.50
2019-03-15T03:15:11.086Z,3.07
2019-03-15T03:17:37.826Z,2.60
2019-03-15T03:20:04.475Z,3.93
2019-03-15T03:22:31.174Z,2.80
2019-03-15T03:24:57.865Z,4.67
2019-03-15T03:27:24.642Z,4.77
2019-03-15T03:29:51.350Z,3.87
2019-03-15T03:32:18.102Z,3.47
2019-03-15T03:34:44.846Z,2.77
2019-03-15T03:37:11.530Z,2.50
2019-03-15T03:39:38.317Z,2.20
2019-03-15T03:42:05.085Z,2.90
2019-03-15T03:44:31.757Z,3.53
2019-03-15T03:46:58.459Z,2.73
2019-03-15T03:49:25.163Z,3.43
2019-03-15T03:51:51.969Z,3.67
2019-03-15T03:54:18.688Z,4.30
2019-03-15T03:56:45.375Z,3.03
2019-03-15T03:59:12.012Z,4.77
2019-03-15T04:01:38.741Z,2.87
2019-03-15T04:04:05.520Z,3.00
2019-03-15T04:06:32.189Z,3.63
2019-03-15T04:08:58.889Z,3.60
2019-03-15T04:11:25.565Z,3.57
2019-03-15T04:13:52.293Z,2.93
2019-03-15T04:16:19.099Z,4.23
2019-03-15T04:18:45.827Z,3.00
2019-03-15T04:21:12.519Z,3.03
2019-03-15T04:23:39.261Z,3.20
2019-03-15T04:26:05.951Z,2.80
2019-03-15T04:28:32.691Z,3.27
2019-03-15T04:30:59.438Z,2.87
2019-03-15T04:33:26.074Z,3.43
2019-03-15T04:35:52.697Z,2.90
2019-03-15T04:38:19.422Z,3.23
2019-03-15T04:40:46.193Z,2.70
2019-03-15T04:43:12.913Z,2.70
2019-03-15T04:45:39.596Z,3.03
2019-03-15T04:48:06.224Z,2.97
2019-03-15T04:50:32.935Z,2.90
2019-03-15T04:52:59.723Z,3.10
2019-03-15T04:55:26.463Z,4.17
2019-03-15T04:57:53.197Z,2.87
2019-03-15T05:00:19.886Z,2.77
2019-03-15T05:02:46.544Z,3.70
2019-03-15T05:05:13.285Z,4.57
2019-03-15T05:07:39.944Z,5.10
2019-03-15T05:10:06.639Z,3.33
2019-03-15T05:12:33.384Z,4.47
2019-03-15T05:15:00.120Z,3.30
2019-03-15T05:17:27.040Z,5.23
2019-03-15T05:19:53.729Z,4.73
2019-03-15T05:22:20.451Z,2.77
2019-03-15T05:24:47.180Z,6.07
2019-03-15T05:27:13.872Z,5.07
2019-03-15T05:29:40.625Z,3.80
2019-03-15T05:32:07.333Z,3.40
2019-03-15T05:34:34.062Z,4.03
2019-03-15T05:37:00.770Z,4.10
2019-03-15T05:39:27.426Z,4.63
2019-03-15T05:41:54.206Z,5.33
2019-03-15T05:44:20.980Z,5.40
2019-03-15T05:46:47.660Z,4.83
2019-03-15T05:49:14.289Z,3.87
2019-03-15T05:51:40.986Z,6.27
2019-03-15T05:54:07.742Z,3.70
2019-03-15T05:56:34.397Z,4.00
2019-03-15T05:59:01.114Z,5.93
2019-03-15T06:01:27.829Z,5.73
2019-03-15T06:03:54.527Z,4.93
2019-03-15T06:06:21.335Z,7.03
2019-03-15T06:08:48.109Z,5.53
2019-03-15T06:11:14.770Z,6.23
2019-03-15T06:13:41.589Z,6.83
2019-03-15T06:16:08.437Z,7.13
2019-03-15T06:18:35.373Z,6.37
2019-03-15T06:21:02.097Z,5.23
2019-03-15T06:23:28.824Z,5.73
2019-03-15T06:25:55.537Z,5.50
2019-03-15T06:28:22.255Z,7.43
2019-03-15T06:30:49.038Z,5.70
2019-03-15T06:33:15.760Z,6.70
2019-03-15T06:35:42.442Z,4.63
2019-03-15T06:38:09.102Z,6.70
2019-03-15T06:40:35.791Z,6.70
2019-03-15T06:43:02.550Z,5.60
2019-03-15T06:45:29.168Z,6.67
2019-03-15T06:47:55.871Z,12.20
2019-03-15T06:50:22.678Z,10.87
2019-03-15T06:52:49.423Z,10.53
2019-03-15T06:55:16.786Z,9.63
2019-03-15T06:57:43.496Z,6.57
2019-03-15T07:00:10.253Z,9.27
2019-03-15T07:02:37.158Z,10.70
2019-03-15T07:05:03.932Z,9.83
2019-03-15T07:07:30.782Z,10.17
2019-03-15T07:09:57.514Z,9.47
2019-03-15T07:12:24.254Z,9.20
2019-03-15T07:14:50.989Z,9.27
2019-03-15T07:17:17.742Z,8.47
2019-03-15T07:19:44.585Z,8.07
2019-03-15T07:22:11.323Z,8.37
2019-03-15T07:24:38.193Z,8.27
2019-03-15T07:27:12.991Z,9.83
2019-03-15T07:29:33.984Z,9.30
2019-03-15T07:32:00.837Z,9.17
2019-03-15T07:34:27.784Z,7.73
2019-03-15T07:36:55.464Z,8.03
2019-03-15T07:39:22.273Z,6.37
2019-03-15T07:41:49.022Z,7.40
2019-03-15T07:44:15.768Z,7.43
2019-03-15T07:46:42.522Z,7.23
2019-03-15T07:49:09.314Z,8.27
2019-03-15T07:51:35.953Z,5.73
2019-03-15T07:54:02.763Z,9.73
2019-03-15T07:56:29.570Z,7.60
2019-03-15T07:58:56.287Z,8.53
2019-03-15T08:01:23.653Z,8.90
2019-03-15T08:03:50.340Z,4.27
2019-03-15T08:06:17.119Z,6.53
2019-03-15T08:08:43.933Z,8.47
2019-03-15T08:11:10.806Z,5.57
2019-03-15T08:13:37.491Z,7.47
2019-03-15T08:16:04.322Z,9.13
2019-03-15T08:18:31.021Z,8.67
2019-03-15T08:20:57.718Z,7.13
2019-03-15T08:23:24.504Z,8.93
2019-03-15T08:25:51.203Z,8.10
2019-03-15T08:28:17.936Z,5.70
2019-03-15T08:30:44.724Z,8.77
2019-03-15T08:33:11.626Z,6.77
2019-03-15T08:35:38.614Z,8.37
2019-03-15T08:38:05.583Z,6.70
2019-03-15T08:40:32.460Z,5.60
2019-03-15T08:42:59.095Z,6.27
2019-03-15T08:45:25.841Z,7.53
2019-03-15T08:47:52.462Z,5.03
2019-03-15T08:50:19.158Z,7.00
2019-03-15T08:52:45.988Z,6.80
2019-03-15T08:55:12.754Z,5.97
2019-03-15T08:57:39.464Z,7.03
2019-03-15T09:00:06.215Z,7.30
2019-03-15T09:02:32.954Z,7.13
2019-03-15T09:04:59.794Z,6.30
2019-03-15T09:07:26.638Z,7.47
2019-03-15T09:09:53.350Z,4.27
2019-03-15T09:12:20.115Z,5.40
2019-03-15T09:14:46.958Z,4.70
2019-03-15T09:17:13.706Z,5.07
2019-03-15T09:19:40.441Z,4.33
2019-03-15T09:22:07.195Z,5.63
2019-03-15T09:24:34.017Z,4.30
2019-03-15T09:27:00.756Z,5.30
2019-03-15T09:29:27.450Z,5.77
2019-03-15T09:32:05.252Z,4.33
2019-03-15T09:34:22.606Z,4.77
2019-03-15T09:36:50.580Z,5.67
2019-03-15T09:39:17.312Z,4.77
2019-03-15T09:41:44.062Z,4.50
2019-03-15T09:44:10.905Z,5.57
2019-03-15T09:46:37.631Z,5.00
2019-03-15T09:49:04.355Z,4.77
2019-03-15T09:51:31.123Z,7.90
2019-03-15T09:53:57.965Z,5.60
2019-03-15T09:56:27.768Z,6.13
2019-03-15T09:58:53.185Z,6.20
2019-03-15T10:01:34.401Z,9.13
2019-03-15T10:03:48.491Z,7.43
2019-03-15T10:06:19.314Z,8.40
2019-03-15T10:08:43.724Z,7.07
2019-03-15T10:11:10.450Z,7.67
2019-03-15T10:13:37.226Z,10.83
2019-03-15T10:16:04.041Z,9.40
2019-03-15T10:18:30.884Z,10.93
2019-03-15T10:20:57.725Z,10.27
2019-03-15T10:23:24.423Z,10.73
2019-03-15T10:25:51.453Z,8.87
2019-03-15T10:28:18.447Z,6.83
2019-03-15T10:30:45.134Z,5.97
2019-03-15T10:33:11.931Z,6.83
2019-03-15T10:35:38.585Z,8.97
2019-03-15T10:38:05.433Z,11.23
2019-03-15T10:40:32.138Z,8.43
2019-03-15T10:42:58.776Z,6.17
2019-03-15T10:45:25.528Z,8.07
2019-03-15T10:47:52.268Z,6.08
2019-03-15T10:50:19.005Z,5.72
2019-03-15T10:52:45.738Z,7.65
2019-03-15T10:55:12.473Z,7.30
2019-03-15T10:57:39.230Z,6.10
2019-03-15T11:00:05.952Z,8.40
2019-03-15T11:02:32.869Z,6.33
2019-03-15T11:04:59.654Z,9.67
2019-03-15T11:07:26.350Z,12.27
2019-03-15T11:09:53.129Z,9.20
2019-03-15T11:12:19.818Z,6.37
2019-03-15T11:14:46.502Z,11.53
2019-03-15T11:17:13.273Z,10.37
2019-03-15T11:19:40.089Z,10.60
2019-03-15T11:22:06.987Z,12.13
2019-03-15T11:24:33.753Z,8.33
2019-03-15T11:27:00.502Z,9.53
2019-03-15T11:29:27.253Z,10.93
2019-03-15T11:31:53.981Z,7.77
2019-03-15T11:34:20.837Z,9.17
2019-03-15T11:36:57.854Z,12.10
2019-03-15T11:39:16.030Z,7.20
2019-03-15T11:41:42.757Z,5.13
2019-03-15T11:44:09.453Z,5.97
2019-03-15T11:46:36.220Z,5.00
2019-03-15T11:49:02.992Z,8.40
2019-03-15T11:51:29.746Z,11.77
2019-03-15T11:53:56.582Z,9.27
2019-03-15T11:56:27.263Z,9.20
2019-03-15T11:58:51.799Z,10.97
2019-03-15T12:01:18.538Z,9.33
2019-03-15T12:03:53.001Z,8.77
2019-03-15T12:06:13.591Z,12.30
2019-03-15T12:08:40.397Z,7.37
2019-03-15T12:11:07.228Z,8.97
2019-03-15T12:13:34.086Z,12.13
2019-03-15T12:16:00.791Z,8.77
2019-03-15T12:18:27.658Z,9.17
2019-03-15T12:20:54.397Z,10.87
2019-03-15T12:23:21.192Z,10.23
2019-03-15T12:25:47.977Z,7.63
2019-03-15T12:28:14.820Z,8.60
2019-03-15T12:30:43.081Z,7.63
2019-03-15T12:33:09.964Z,5.60
2019-03-15T12:35:36.721Z,5.37
2019-03-15T12:38:03.406Z,5.10
2019-03-15T12:40:30.057Z,6.17
2019-03-15T12:42:56.792Z,7.53
2019-03-15T12:45:23.520Z,7.07
2019-03-15T12:47:50.338Z,6.20
2019-03-15T12:50:17.059Z,8.57
2019-03-15T12:52:47.502Z,6.30
2019-03-15T12:55:12.125Z,5.70
2019-03-15T12:57:38.849Z,4.67
2019-03-15T13:00:05.649Z,6.33
2019-03-15T13:02:32.451Z,5.97
2019-03-15T13:04:59.164Z,6.97
2019-03-15T13:07:25.870Z,6.30
2019-03-15T13:09:52.566Z,4.63
2019-03-15T13:12:19.236Z,5.90
2019-03-15T13:14:45.962Z,5.10
2019-03-15T13:17:12.627Z,5.77
2019-03-15T13:19:39.260Z,4.97
2019-03-15T13:22:06.137Z,5.00
2019-03-15T13:24:32.938Z,4.77
2019-03-15T13:27:07.521Z,5.47
2019-03-15T13:29:28.031Z,6.13
2019-03-15T13:31:54.726Z,5.60
2019-03-15T13:34:21.422Z,6.50
2019-03-15T13:36:48.225Z,5.30
2019-03-15T13:39:14.998Z,5.27
2019-03-15T13:41:41.698Z,5.30
2019-03-15T13:44:08.395Z,5.70
2019-03-15T13:46:35.129Z,5.37
2019-03-15T13:49:01.875Z,4.93
2019-03-15T13:51:28.640Z,5.87
2019-03-15T13:53:55.363Z,5.47
2019-03-15T13:56:22.070Z,5.47
2019-03-15T13:58:56.986Z,4.50
2019-03-15T14:01:17.196Z,4.70
2019-03-15T14:03:43.891Z,4.83
2019-03-15T14:06:10.528Z,5.80
2019-03-15T14:08:37.226Z,7.50
2019-03-15T14:11:03.979Z,5.50
2019-03-15T14:13:30.808Z,5.47
2019-03-15T14:15:57.500Z,6.73
2019-03-15T14:18:24.234Z,6.97
2019-03-15T14:20:50.973Z,7.17
2019-03-15T14:23:17.688Z,6.07
2019-03-15T14:25:44.842Z,8.07
2019-03-15T14:28:11.553Z,5.67
2019-03-15T14:30:38.325Z,7.53
2019-03-15T14:33:05.066Z,5.60
2019-03-15T14:35:31.772Z,6.77
2019-03-15T14:37:59.233Z,5.93
2019-03-15T14:40:26.297Z,7.10
2019-03-15T14:42:52.995Z,7.23
2019-03-15T14:45:19.655Z,6.40
2019-03-15T14:47:46.294Z,6.00
2019-03-15T14:50:13.043Z,4.73
2019-03-15T14:52:39.692Z,5.30
2019-03-15T14:55:06.414Z,6.40
2019-03-15T14:57:33.104Z,6.07
2019-03-15T14:59:59.892Z,5.83
2019-03-15T15:02:26.805Z,5.60
2019-03-15T15:04:53.704Z,7.03
2019-03-15T15:07:20.423Z,6.20
2019-03-15T15:09:47.629Z,6.37
2019-03-15T15:12:14.376Z,6.67
2019-03-15T15:14:41.127Z,5.23
2019-03-15T15:17:07.949Z,7.37
2019-03-15T15:19:34.615Z,7.53
2019-03-15T15:22:01.780Z,5.93
2019-03-15T15:24:28.589Z,7.10
2019-03-15T15:26:55.332Z,8.23
2019-03-15T15:29:22.307Z,6.87
2019-03-15T15:31:48.973Z,6.37
2019-03-15T15:34:15.672Z,6.93
2019-03-15T15:36:42.384Z,5.73
2019-03-15T15:39:09.123Z,5.83
2019-03-15T15:41:35.818Z,5.80
2019-03-15T15:44:02.474Z,6.63
2019-03-15T15:46:29.172Z,8.57
2019-03-15T15:48:55.793Z,5.80
2019-03-15T15:51:22.587Z,5.43
2019-03-15T15:53:49.283Z,6.67
2019-03-15T15:56:15.943Z,6.77
2019-03-15T15:58:42.653Z,5.73
2019-03-15T16:01:09.382Z,8.80
2019-03-15T16:03:36.268Z,6.30
2019-03-15T16:06:02.997Z,5.53
2019-03-15T16:08:29.736Z,7.67
2019-03-15T16:10:56.441Z,7.93
2019-03-15T16:13:23.167Z,7.33
2019-03-15T16:15:49.924Z,6.57
2019-03-15T16:18:16.619Z,7.17
2019-03-15T16:20:43.264Z,6.50
2019-03-15T16:23:10.177Z,5.67
2019-03-15T16:25:37.009Z,7.10
2019-03-15T16:28:03.998Z,7.37
2019-03-15T16:30:30.613Z,6.47
2019-03-15T16:32:57.235Z,6.97
2019-03-15T16:35:23.991Z,5.50
2019-03-15T16:37:50.714Z,7.93
2019-03-15T16:40:17.542Z,6.67
2019-03-15T16:42:44.208Z,6.20
2019-03-15T16:45:10.940Z,6.40
2019-03-15T16:47:37.638Z,10.10
2019-03-15T16:50:04.338Z,6.37
2019-03-15T16:52:31.116Z,9.63
2019-03-15T16:54:57.797Z,9.13
2019-03-15T16:57:24.552Z,6.90
2019-03-15T16:59:51.281Z,7.00
2019-03-15T17:02:17.975Z,7.13
2019-03-15T17:04:44.897Z,6.60
2019-03-15T17:07:11.592Z,9.73
2019-03-15T17:09:38.372Z,9.53
2019-03-15T17:12:05.212Z,7.77
2019-03-15T17:14:32.111Z,8.57
2019-03-15T17:16:58.950Z,9.07
2019-03-15T17:19:25.740Z,8.27
2019-03-15T17:21:52.491Z,8.10
2019-03-15T17:24:19.215Z,7.77
2019-03-15T17:26:45.911Z,8.03
2019-03-15T17:29:12.649Z,9.13
2019-03-15T17:31:39.437Z,8.83
2019-03-15T17:34:06.169Z,9.00
2019-03-15T17:36:32.902Z,9.60
2019-03-15T17:38:59.637Z,10.27
2019-03-15T17:41:26.359Z,9.50
2019-03-15T17:43:53.046Z,7.40
2019-03-15T17:46:19.717Z,10.90
2019-03-15T17:48:46.376Z,8.27
2019-03-15T17:51:13.053Z,9.53
2019-03-15T17:53:39.762Z,9.67
2019-03-15T17:56:06.509Z,9.93
2019-03-15T17:58:33.223Z,8.30
2019-03-15T18:00:59.997Z,9.40
2019-03-15T18:03:26.725Z,14.53
2019-03-15T18:05:53.778Z,12.90
2019-03-15T18:08:20.980Z,14.87
2019-03-15T18:10:47.644Z,13.50
2019-03-15T18:13:14.379Z,10.93
2019-03-15T18:15:41.203Z,11.23
2019-03-15T18:18:07.975Z,9.27
2019-03-15T18:20:34.701Z,9.33
2019-03-15T18:23:01.485Z,9.20
2019-03-15T18:25:28.284Z,9.07
2019-03-15T18:27:55.084Z,11.70
2019-03-15T18:30:21.863Z,12.70
2019-03-15T18:32:48.599Z,9.30
2019-03-15T18:35:15.299Z,10.63
2019-03-15T18:37:42.070Z,8.40
2019-03-15T18:40:08.861Z,7.03
2019-03-15T18:42:36.593Z,7.33
2019-03-15T18:45:03.383Z,7.57
2019-03-15T18:47:30.063Z,8.43
2019-03-15T18:49:56.722Z,8.53
2019-03-15T18:52:23.500Z,10.17
2019-03-15T18:54:50.224Z,8.10
2019-03-15T18:57:16.975Z,9.20
2019-03-15T18:59:43.767Z,8.57
2019-03-15T19:02:10.498Z,9.20
2019-03-15T19:04:37.174Z,7.87
2019-03-15T19:07:04.009Z,11.77
2019-03-15T19:09:30.697Z,13.07
2019-03-15T19:11:57.331Z,11.50
2019-03-15T19:14:24.125Z,14.73
2019-03-15T19:16:50.916Z,12.97
2019-03-15T19:19:17.654Z,11.00
2019-03-15T19:21:44.340Z,10.00
2019-03-15T19:24:11.134Z,9.40
2019-03-15T19:26:38.090Z,10.87
2019-03-15T19:29:04.882Z,9.10
2019-03-15T19:31:31.573Z,9.20
2019-03-15T19:33:58.210Z,9.37
2019-03-15T19:36:24.962Z,12.73
2019-03-15T19:38:51.629Z,9.57
2019-03-15T19:41:18.306Z,9.03
2019-03-15T19:43:45.028Z,10.23
2019-03-15T19:46:11.756Z,8.47
2019-03-15T19:48:41.853Z,7.60
2019-03-15T19:51:06.918Z,7.63
2019-03-15T19:53:33.647Z,9.13
2019-03-15T19:56:00.349Z,8.03
2019-03-15T19:58:27.077Z,10.20
2019-03-15T20:00:53.765Z,9.90
2019-03-15T20:03:20.412Z,12.00
2019-03-15T20:05:47.203Z,10.50
2019-03-15T20:08:13.947Z,10.63
2019-03-15T20:10:40.632Z,7.30
2019-03-15T20:13:07.309Z,13.30
2019-03-15T20:15:33.976Z,9.17
2019-03-15T20:18:00.705Z,10.07
2019-03-15T20:20:27.473Z,10.57
2019-03-15T20:22:54.167Z,8.83
2019-03-15T20:25:21.023Z,7.90
2019-03-15T20:27:47.776Z,12.97
2019-03-15T20:30:21.018Z,9.03
2019-03-15T20:32:42.815Z,7.90
2019-03-15T20:35:09.652Z,7.60
2019-03-15T20:37:36.317Z,8.57
2019-03-15T20:40:03.021Z,6.93
2019-03-15T20:42:29.785Z,10.33
2019-03-15T20:44:56.476Z,7.70
2019-03-15T20:47:23.184Z,7.53
2019-03-15T20:49:49.930Z,6.87
2019-03-15T20:52:16.653Z,7.67
2019-03-15T20:54:43.352Z,5.87
2019-03-15T20:57:10.130Z,6.63
2019-03-15T20:59:36.853Z,6.17
2019-03-15T21:02:03.583Z,4.63
2019-03-15T21:04:30.359Z,8.17
2019-03-15T21:06:57.121Z,8.00
2019-03-15T21:09:23.812Z,9.07
2019-03-15T21:11:50.859Z,6.80
2019-03-15T21:14:17.580Z,7.03
2019-03-15T21:16:44.353Z,6.87
2019-03-15T21:19:11.419Z,7.00
2019-03-15T21:21:38.138Z,6.63
2019-03-15T21:24:04.870Z,4.20
2019-03-15T21:26:31.626Z,6.27
2019-03-15T21:28:58.359Z,7.03
2019-03-15T21:31:25.095Z,5.77
2019-03-15T21:33:51.826Z,6.47
2019-03-15T21:36:18.540Z,7.60
2019-03-15T21:38:48.457Z,6.67
2019-03-15T21:41:13.679Z,6.43
2019-03-15T21:43:40.403Z,6.27
2019-03-15T21:46:07.135Z,5.07
2019-03-15T21:48:33.904Z,4.90
2019-03-15T21:51:00.565Z,5.40
2019-03-15T21:53:27.243Z,3.77
2019-03-15T21:55:53.947Z,5.63
2019-03-15T21:58:20.577Z,8.13
2019-03-15T22:00:47.200Z,5.00
2019-03-15T22:03:13.996Z,5.20
2019-03-15T22:05:40.722Z,4.50
2019-03-15T22:08:07.438Z,5.73
2019-03-15T22:10:34.223Z,4.50
2019-03-15T22:13:00.917Z,5.60
2019-03-15T22:15:27.604Z,5.67
2019-03-15T22:17:54.338Z,5.77
2019-03-15T22:20:21.024Z,6.73
2019-03-15T22:22:47.655Z,5.53
2019-03-15T22:25:14.463Z,5.83
2019-03-15T22:27:41.160Z,5.97
2019-03-15T22:30:07.784Z,6.10
2019-03-15T22:32:34.575Z,5.37
2019-03-15T22:35:01.310Z,5.73
2019-03-15T22:37:27.993Z,6.77
2019-03-15T22:39:54.674Z,6.17
2019-03-15T22:42:21.405Z,7.13
2019-03-15T22:44:48.204Z,5.07
2019-03-15T22:47:14.978Z,5.97
2019-03-15T22:49:41.674Z,6.03
2019-03-15T22:52:08.386Z,4.40
2019-03-15T22:54:35.138Z,4.40
2019-03-15T22:57:01.884Z,4.83
2019-03-15T22:59:28.600Z,4.40
2019-03-15T23:01:55.400Z,4.80
2019-03-15T23:04:22.097Z,5.57
2019-03-15T23:06:48.811Z,4.03
2019-03-15T23:09:15.600Z,4.20
2019-03-15T23:11:42.312Z,3.80
2019-03-15T23:14:09.038Z,4.47
2019-03-15T23:16:35.809Z,3.50
2019-03-15T23:19:02.505Z,4.20
2019-03-15T23:21:29.226Z,4.30
2019-03-15T23:23:55.991Z,4.17
2019-03-15T23:26:22.684Z,5.30
2019-03-15T23:28:49.349Z,3.53
2019-03-15T23:31:16.093Z,5.23
2019-03-15T23:33:42.798Z,6.03
2019-03-15T23:36:09.501Z,5.17
2019-03-15T23:38:36.201Z,5.73
2019-03-15T23:41:02.924Z,5.30
2019-03-15T23:43:29.610Z,5.13
2019-03-15T23:45:56.287Z,4.80
2019-03-15T23:48:23.008Z,5.63
2019-03-15T23:50:49.725Z,4.77
2019-03-15T23:53:16.402Z,5.03
2019-03-15T23:55:43.057Z,4.00
2019-03-15T23:58:09.749Z,4.23
