createdAt,value
2019-03-30T00:00:03.321Z,12.80
2019-03-30T00:02:54.420Z,11.60
2019-03-30T00:05:25.005Z,12.88
2019-03-30T00:07:55.719Z,12.10
2019-03-30T00:10:26.213Z,12.20
2019-03-30T00:12:56.820Z,13.38
2019-03-30T00:15:27.500Z,12.88
2019-03-30T00:17:58.152Z,13.28
2019-03-30T00:20:28.907Z,12.55
2019-03-30T00:22:59.601Z,13.35
2019-03-30T00:25:30.249Z,15.08
2019-03-30T00:28:00.941Z,14.33
2019-03-30T00:30:31.745Z,14.07
2019-03-30T00:33:02.361Z,14.58
2019-03-30T00:35:33.115Z,14.50
2019-03-30T00:38:03.779Z,14.55
2019-03-30T00:40:34.527Z,15.08
2019-03-30T00:43:05.144Z,14.65
2019-03-30T00:45:35.748Z,15.58
2019-03-30T00:48:08.023Z,14.95
2019-03-30T00:50:38.621Z,14.95
2019-03-30T00:53:09.246Z,14.83
2019-03-30T00:55:39.748Z,15.40
2019-03-30T00:58:10.353Z,15.75
2019-03-30T01:00:41.081Z,16.32
2019-03-30T01:03:11.816Z,16.27
2019-03-30T01:05:43.399Z,14.63
2019-03-30T01:08:13.888Z,15.53
2019-03-30T01:10:44.380Z,15.50
2019-03-30T01:13:14.938Z,16.25
2019-03-30T01:15:45.540Z,17.02
2019-03-30T01:18:16.228Z,15.45
2019-03-30T01:20:47.277Z,15.20
2019-03-30T01:23:18.004Z,16.07
2019-03-30T01:25:48.699Z,15.38
2019-03-30T01:28:19.424Z,15.15
2019-03-30T01:30:53.639Z,15.80
2019-03-30T01:33:24.315Z,15.80
2019-03-30T01:35:55.244Z,16.40
2019-03-30T01:38:25.799Z,17.35
2019-03-30T01:40:56.446Z,15.75
2019-03-30T01:43:27.221Z,15.50
2019-03-30T01:45:58.412Z,16.40
2019-03-30T01:48:29.120Z,15.50
2019-03-30T01:50:59.814Z,15.03
2019-03-30T01:53:30.431Z,15.93
2019-03-30T01:56:00.978Z,16.60
2019-03-30T01:58:31.584Z,15.23
2019-03-30T02:01:04.060Z,15.25
2019-03-30T02:03:34.701Z,15.78
2019-03-30T02:06:06.519Z,15.45
2019-03-30T02:08:37.129Z,15.10
2019-03-30T02:11:07.794Z,14.70
2019-03-30T02:13:38.545Z,14.55
2019-03-30T02:16:09.207Z,14.85
2019-03-30T02:18:58.740Z,15.15
2019-03-30T02:21:29.303Z,14.40
2019-03-30T02:24:01.066Z,14.25
2019-03-30T02:26:31.744Z,15.05
2019-03-30T02:29:02.650Z,14.53
2019-03-30T02:31:33.189Z,16.37
2019-03-30T02:34:04.079Z,14.58
2019-03-30T02:36:34.803Z,15.25
2019-03-30T02:39:06.621Z,15.28
2019-03-30T02:41:38.296Z,15.15
2019-03-30T02:44:08.908Z,14.87
2019-03-30T02:46:40.962Z,15.95
2019-03-30T02:49:11.591Z,15.60
2019-03-30T02:51:42.202Z,15.70
2019-03-30T02:54:13.422Z,15.15
2019-03-30T02:56:44.429Z,16.37
2019-03-30T02:59:15.151Z,14.60
2019-03-30T03:01:46.354Z,16.12
2019-03-30T03:04:19.945Z,15.38
2019-03-30T03:06:50.522Z,15.90
2019-03-30T03:09:21.081Z,15.98
2019-03-30T03:11:51.765Z,15.70
2019-03-30T03:14:22.372Z,16.23
2019-03-30T03:16:52.897Z,16.27
2019-03-30T03:19:23.360Z,16.50
2019-03-30T03:21:53.938Z,16.05
2019-03-30T03:24:26.038Z,15.63
2019-03-30T03:26:56.590Z,17.23
2019-03-30T03:29:27.172Z,15.90
2019-03-30T03:31:57.658Z,15.80
2019-03-30T03:34:28.186Z,15.98
2019-03-30T03:36:58.722Z,16.30
2019-03-30T03:39:29.276Z,16.05
2019-03-30T03:42:00.582Z,15.35
2019-03-30T03:44:31.189Z,14.60
2019-03-30T03:47:01.829Z,15.68
2019-03-30T03:49:32.384Z,16.30
2019-03-30T03:52:03.071Z,15.38
2019-03-30T03:54:34.190Z,17.67
2019-03-30T03:57:06.364Z,16.62
2019-03-30T03:59:37.502Z,16.52
2019-03-30T04:02:10.826Z,15.48
2019-03-30T04:04:47.116Z,16.40
2019-03-30T04:07:17.571Z,16.52
2019-03-30T04:09:50.770Z,15.70
2019-03-30T04:12:23.922Z,16.00
2019-03-30T04:14:54.567Z,15.85
2019-03-30T04:17:25.169Z,16.05
2019-03-30T04:19:55.874Z,15.60
2019-03-30T04:22:26.478Z,15.70
2019-03-30T04:24:57.286Z,16.32
2019-03-30T04:27:28.067Z,15.60
2019-03-30T04:29:58.627Z,15.48
2019-03-30T04:32:29.156Z,16.57
2019-03-30T04:34:59.678Z,16.85
2019-03-30T04:37:30.264Z,16.70
2019-03-30T04:40:00.772Z,16.02
2019-03-30T04:42:31.314Z,16.65
2019-03-30T04:45:01.911Z,15.65
2019-03-30T04:47:32.830Z,16.75
2019-03-30T04:50:03.467Z,16.10
2019-03-30T04:52:34.033Z,15.78
2019-03-30T04:55:04.798Z,15.45
2019-03-30T04:57:35.569Z,15.05
2019-03-30T05:00:06.918Z,15.65
2019-03-30T05:02:38.861Z,15.72
2019-03-30T05:05:11.013Z,14.83
2019-03-30T05:07:41.689Z,14.10
2019-03-30T05:10:12.836Z,15.32
2019-03-30T05:12:45.113Z,14.10
2019-03-30T05:15:15.844Z,14.55
2019-03-30T05:17:48.085Z,14.83
2019-03-30T05:20:18.939Z,14.75
2019-03-30T05:22:51.338Z,15.03
2019-03-30T05:25:22.362Z,14.18
2019-03-30T05:27:55.044Z,14.30
2019-03-30T05:30:25.990Z,14.95
2019-03-30T05:33:05.483Z,13.68
2019-03-30T05:35:28.907Z,14.20
2019-03-30T05:38:01.450Z,13.50
2019-03-30T05:40:31.860Z,13.70
2019-03-30T05:43:02.571Z,13.15
2019-03-30T05:45:33.323Z,13.62
2019-03-30T05:48:04.235Z,13.93
2019-03-30T05:50:36.128Z,13.68
2019-03-30T05:53:06.745Z,13.48
2019-03-30T05:55:37.576Z,13.75
2019-03-30T05:58:08.167Z,13.45
2019-03-30T06:00:39.972Z,13.53
2019-03-30T06:03:10.564Z,14.68
2019-03-30T06:05:41.153Z,16.27
2019-03-30T06:08:11.643Z,14.63
2019-03-30T06:10:42.232Z,16.70
2019-03-30T06:13:13.085Z,13.80
2019-03-30T06:15:43.660Z,13.93
2019-03-30T06:18:14.404Z,13.10
2019-03-30T06:20:44.978Z,13.98
2019-03-30T06:23:16.719Z,12.80
2019-03-30T06:25:47.410Z,12.47
2019-03-30T06:28:18.055Z,12.98
2019-03-30T06:30:48.758Z,13.53
2019-03-30T06:33:19.379Z,12.28
2019-03-30T06:35:49.987Z,13.13
2019-03-30T06:38:20.634Z,11.65
2019-03-30T06:40:51.227Z,12.03
2019-03-30T06:43:22.016Z,12.07
2019-03-30T06:45:52.755Z,11.83
2019-03-30T06:48:23.392Z,12.78
2019-03-30T06:50:54.058Z,12.05
2019-03-30T06:53:24.815Z,11.78
2019-03-30T06:55:55.547Z,12.18
2019-03-30T06:58:26.170Z,11.85
2019-03-30T07:00:57.143Z,11.40
2019-03-30T07:03:28.113Z,10.55
2019-03-30T07:06:00.686Z,12.23
2019-03-30T07:08:33.416Z,11.68
2019-03-30T07:11:04.291Z,12.78
2019-03-30T07:13:38.969Z,12.70
2019-03-30T07:16:09.816Z,12.18
2019-03-30T07:18:42.896Z,11.97
2019-03-30T07:21:14.566Z,12.15
2019-03-30T07:23:45.186Z,12.07
2019-03-30T07:26:15.814Z,11.57
2019-03-30T07:28:47.250Z,11.95
2019-03-30T07:31:18.297Z,11.68
2019-03-30T07:33:50.129Z,12.45
2019-03-30T07:36:20.656Z,12.20
2019-03-30T07:38:51.499Z,13.00
2019-03-30T07:41:22.159Z,12.28
2019-03-30T07:43:52.904Z,12.18
2019-03-30T07:46:23.636Z,12.23
2019-03-30T07:48:54.278Z,12.15
2019-03-30T07:51:25.244Z,12.85
2019-03-30T07:53:55.846Z,12.93
2019-03-30T07:56:26.436Z,13.28
2019-03-30T07:58:57.436Z,12.65
2019-03-30T08:01:40.916Z,12.68
2019-03-30T08:04:11.553Z,12.50
2019-03-30T08:06:42.257Z,12.33
2019-03-30T08:09:13.057Z,13.08
2019-03-30T08:11:43.602Z,12.58
2019-03-30T08:14:14.209Z,12.47
2019-03-30T08:16:44.791Z,13.32
2019-03-30T08:19:15.499Z,12.55
2019-03-30T08:21:46.161Z,12.82
2019-03-30T08:24:16.704Z,14.00
2019-03-30T08:26:48.408Z,13.58
2019-03-30T08:29:19.076Z,13.70
2019-03-30T08:31:50.158Z,14.05
2019-03-30T08:34:20.957Z,13.95
2019-03-30T08:36:52.604Z,12.93
2019-03-30T08:39:23.156Z,13.93
2019-03-30T08:41:53.791Z,13.53
2019-03-30T08:44:24.410Z,15.05
2019-03-30T08:46:55.173Z,14.28
2019-03-30T08:49:25.903Z,14.47
2019-03-30T08:51:56.579Z,14.43
2019-03-30T08:54:27.135Z,14.25
2019-03-30T08:56:57.864Z,15.53
2019-03-30T08:59:28.545Z,16.05
2019-03-30T09:01:59.197Z,15.45
2019-03-30T09:04:29.777Z,13.72
2019-03-30T09:07:00.432Z,14.50
2019-03-30T09:09:31.156Z,15.00
2019-03-30T09:12:01.827Z,15.83
2019-03-30T09:14:32.654Z,17.90
2019-03-30T09:17:03.495Z,16.12
2019-03-30T09:19:34.215Z,16.25
2019-03-30T09:22:04.961Z,18.48
2019-03-30T09:24:35.701Z,17.95
2019-03-30T09:27:06.436Z,17.70
2019-03-30T09:29:37.111Z,17.12
2019-03-30T09:32:14.136Z,17.62
2019-03-30T09:34:40.871Z,18.00
2019-03-30T09:37:13.779Z,17.70
2019-03-30T09:39:44.482Z,18.48
2019-03-30T09:42:15.216Z,18.50
2019-03-30T09:44:45.796Z,18.82
2019-03-30T09:47:16.346Z,17.90
2019-03-30T09:49:46.955Z,18.73
2019-03-30T09:52:19.154Z,18.42
2019-03-30T09:54:49.776Z,19.17
2019-03-30T09:57:20.356Z,20.92
2019-03-30T09:59:51.001Z,19.45
2019-03-30T10:02:21.645Z,22.37
2019-03-30T10:04:52.410Z,22.00
2019-03-30T10:07:23.137Z,18.95
2019-03-30T10:09:53.977Z,20.12
2019-03-30T10:12:24.654Z,18.10
2019-03-30T10:14:55.220Z,18.65
2019-03-30T10:17:25.943Z,16.90
2019-03-30T10:20:04.246Z,15.72
2019-03-30T10:22:28.977Z,16.15
2019-03-30T10:25:00.553Z,16.48
2019-03-30T10:27:31.209Z,14.25
2019-03-30T10:30:05.980Z,13.32
2019-03-30T10:32:41.897Z,12.63
2019-03-30T10:35:12.699Z,11.50
2019-03-30T10:37:44.316Z,12.35
2019-03-30T10:40:15.119Z,12.25
2019-03-30T10:42:48.104Z,11.78
2019-03-30T10:45:18.904Z,12.18
2019-03-30T10:47:49.794Z,12.00
2019-03-30T10:50:20.575Z,11.97
2019-03-30T10:52:51.363Z,11.35
2019-03-30T10:55:22.237Z,10.43
2019-03-30T10:57:57.058Z,11.63
2019-03-30T11:00:37.902Z,10.55
2019-03-30T11:03:10.385Z,12.07
2019-03-30T11:05:41.058Z,12.68
2019-03-30T11:08:11.895Z,12.23
2019-03-30T11:10:42.546Z,12.25
2019-03-30T11:13:13.192Z,11.63
2019-03-30T11:15:43.896Z,10.80
2019-03-30T11:18:14.632Z,12.85
2019-03-30T11:20:45.437Z,12.18
2019-03-30T11:23:16.083Z,11.68
2019-03-30T11:25:46.626Z,12.03
2019-03-30T11:28:17.391Z,12.43
2019-03-30T11:30:48.032Z,12.33
2019-03-30T11:33:19.895Z,12.15
2019-03-30T11:35:50.492Z,12.33
2019-03-30T11:38:22.055Z,11.50
2019-03-30T11:40:52.603Z,11.83
2019-03-30T11:43:23.457Z,11.40
2019-03-30T11:45:54.234Z,13.58
2019-03-30T11:48:27.059Z,13.93
2019-03-30T11:50:57.910Z,13.78
2019-03-30T11:53:40.160Z,13.55
2019-03-30T11:56:11.035Z,13.25
2019-03-30T11:58:42.756Z,14.03
2019-03-30T12:01:13.755Z,13.28
2019-03-30T12:04:10.075Z,13.05
2019-03-30T12:06:41.241Z,13.03
2019-03-30T12:09:25.876Z,14.47
2019-03-30T12:11:56.545Z,12.93
2019-03-30T12:14:27.180Z,14.23
2019-03-30T12:16:57.760Z,14.47
2019-03-30T12:19:28.531Z,15.00
2019-03-30T12:21:59.107Z,15.05
2019-03-30T12:24:29.779Z,14.38
2019-03-30T12:27:00.454Z,16.25
2019-03-30T12:29:31.633Z,13.72
2019-03-30T12:32:02.262Z,14.38
2019-03-30T12:34:32.878Z,15.03
2019-03-30T12:37:03.596Z,16.95
2019-03-30T12:39:34.192Z,14.28
2019-03-30T12:42:05.199Z,15.08
2019-03-30T12:44:35.867Z,14.60
2019-03-30T12:47:06.658Z,15.65
2019-03-30T12:49:37.331Z,16.48
2019-03-30T12:52:08.079Z,14.55
2019-03-30T12:54:38.687Z,14.43
2019-03-30T12:57:11.095Z,13.70
2019-03-30T12:59:41.725Z,15.13
2019-03-30T13:02:23.328Z,15.58
2019-03-30T13:04:53.980Z,15.32
2019-03-30T13:07:24.574Z,16.12
2019-03-30T13:09:55.333Z,15.40
2019-03-30T13:12:26.180Z,16.05
2019-03-30T13:14:56.787Z,15.38
2019-03-30T13:17:28.500Z,16.30
2019-03-30T13:19:59.079Z,15.68
2019-03-30T13:22:29.649Z,14.90
2019-03-30T13:25:01.360Z,15.45
2019-03-30T13:27:32.136Z,15.18
2019-03-30T13:30:02.799Z,14.87
2019-03-30T13:32:35.057Z,14.83
2019-03-30T13:35:05.866Z,15.25
2019-03-30T13:37:36.713Z,14.70
2019-03-30T13:40:07.867Z,14.30
2019-03-30T13:42:38.665Z,15.00
2019-03-30T13:45:10.620Z,16.27
2019-03-30T13:47:41.251Z,14.90
2019-03-30T13:50:12.007Z,15.80
2019-03-30T13:52:42.780Z,16.00
2019-03-30T13:55:13.874Z,16.85
2019-03-30T13:57:44.594Z,16.17
2019-03-30T14:00:15.428Z,15.70
2019-03-30T14:02:46.154Z,16.05
2019-03-30T14:05:16.890Z,16.42
2019-03-30T14:07:48.077Z,16.70
2019-03-30T14:10:18.837Z,16.52
2019-03-30T14:12:49.671Z,16.95
2019-03-30T14:15:20.487Z,15.72
2019-03-30T14:17:51.208Z,16.97
2019-03-30T14:20:22.274Z,15.75
2019-03-30T14:22:53.015Z,17.42
2019-03-30T14:25:23.775Z,19.40
2019-03-30T14:27:55.528Z,19.73
2019-03-30T14:30:26.359Z,21.02
2019-03-30T14:32:57.093Z,20.02
2019-03-30T14:35:27.883Z,18.85
2019-03-30T14:37:58.731Z,20.50
2019-03-30T14:40:29.220Z,20.30
2019-03-30T14:43:00.034Z,19.77
2019-03-30T14:45:30.888Z,19.98
2019-03-30T14:48:01.885Z,20.88
2019-03-30T14:50:32.827Z,20.05
2019-03-30T14:53:05.212Z,21.90
2019-03-30T14:55:47.334Z,20.88
2019-03-30T14:58:18.091Z,21.55
2019-03-30T15:00:48.856Z,21.52
2019-03-30T15:03:19.680Z,21.65
2019-03-30T15:05:50.446Z,20.95
2019-03-30T15:08:21.081Z,24.00
2019-03-30T15:10:51.727Z,22.93
2019-03-30T15:13:22.539Z,22.73
2019-03-30T15:15:53.521Z,21.57
2019-03-30T15:18:24.119Z,20.82
2019-03-30T15:20:54.851Z,22.80
2019-03-30T15:23:27.155Z,22.95
2019-03-30T15:25:58.013Z,23.02
2019-03-30T15:28:28.670Z,23.73
2019-03-30T15:30:59.337Z,22.80
2019-03-30T15:33:30.251Z,24.52
2019-03-30T15:36:00.994Z,23.50
2019-03-30T15:38:31.712Z,26.15
2019-03-30T15:41:02.825Z,25.95
2019-03-30T15:43:38.442Z,26.93
2019-03-30T15:46:05.992Z,26.52
2019-03-30T15:48:36.762Z,26.93
2019-03-30T15:51:07.496Z,28.27
2019-03-30T15:53:38.305Z,27.07
2019-03-30T15:56:09.127Z,31.37
2019-03-30T15:58:39.927Z,30.10
2019-03-30T16:01:10.589Z,30.80
2019-03-30T16:03:41.255Z,29.02
2019-03-30T16:06:11.885Z,32.05
2019-03-30T16:08:42.611Z,29.60
2019-03-30T16:11:13.258Z,32.30
2019-03-30T16:13:43.942Z,31.23
2019-03-30T16:16:14.645Z,33.23
2019-03-30T16:18:45.308Z,34.10
2019-03-30T16:21:16.083Z,41.58
2019-03-30T16:23:46.885Z,44.08
2019-03-30T16:26:17.715Z,40.95
2019-03-30T16:28:48.403Z,39.27
2019-03-30T16:31:30.643Z,36.08
2019-03-30T16:34:01.512Z,36.48
2019-03-30T16:36:34.055Z,37.88
2019-03-30T16:39:05.955Z,39.38
2019-03-30T16:41:36.935Z,35.98
2019-03-30T16:44:07.687Z,40.83
2019-03-30T16:46:38.725Z,41.42
2019-03-30T16:49:10.568Z,39.25
2019-03-30T16:51:41.168Z,36.90
2019-03-30T16:54:12.316Z,37.60
2019-03-30T16:56:43.068Z,38.05
2019-03-30T16:59:16.873Z,34.65
2019-03-30T17:01:47.543Z,35.50
2019-03-30T17:04:18.107Z,36.35
2019-03-30T17:06:49.069Z,35.88
2019-03-30T17:09:20.781Z,36.98
2019-03-30T17:11:51.759Z,40.88
2019-03-30T17:14:22.685Z,43.23
2019-03-30T17:16:53.343Z,39.48
2019-03-30T17:19:24.068Z,39.58
2019-03-30T17:21:54.751Z,40.43
2019-03-30T17:24:25.508Z,40.38
2019-03-30T17:26:56.267Z,37.80
2019-03-30T17:29:26.900Z,39.15
2019-03-30T17:31:57.463Z,39.18
2019-03-30T17:34:28.979Z,41.40
2019-03-30T17:37:00.399Z,37.65
2019-03-30T17:39:32.561Z,40.98
2019-03-30T17:42:04.545Z,38.85
2019-03-30T17:44:37.645Z,39.08
2019-03-30T17:47:13.303Z,37.63
2019-03-30T17:49:45.289Z,39.25
2019-03-30T17:52:16.643Z,41.65
2019-03-30T17:54:51.675Z,45.35
2019-03-30T17:57:24.883Z,46.63
2019-03-30T17:59:56.400Z,45.23
2019-03-30T18:02:32.261Z,43.73
2019-03-30T18:05:05.728Z,47.00
2019-03-30T18:07:49.327Z,44.10
2019-03-30T18:10:30.209Z,41.83
2019-03-30T18:13:14.815Z,43.10
2019-03-30T18:16:10.491Z,43.75
2019-03-30T18:18:43.122Z,45.30
2019-03-30T18:21:21.782Z,44.83
2019-03-30T18:24:00.088Z,45.98
2019-03-30T18:26:40.316Z,45.23
2019-03-30T18:29:13.639Z,43.30
2019-03-30T18:31:45.844Z,44.40
2019-03-30T18:34:17.573Z,44.53
2019-03-30T18:36:53.557Z,40.63
2019-03-30T18:39:25.642Z,39.33
2019-03-30T18:41:56.611Z,38.83
2019-03-30T18:44:27.447Z,42.93
2019-03-30T18:46:58.623Z,44.03
2019-03-30T18:49:29.405Z,47.40
2019-03-30T18:52:01.303Z,45.98
2019-03-30T18:54:32.155Z,47.65
2019-03-30T18:57:02.996Z,45.10
2019-03-30T18:59:33.669Z,48.17
2019-03-30T19:02:04.384Z,49.00
2019-03-30T19:04:35.096Z,49.70
2019-03-30T19:07:05.864Z,48.52
2019-03-30T19:09:36.668Z,47.05
2019-03-30T19:12:07.297Z,48.48
2019-03-30T19:14:38.004Z,57.30
2019-03-30T19:17:08.731Z,54.25
2019-03-30T19:19:39.528Z,55.00
2019-03-30T19:22:11.494Z,58.68
2019-03-30T19:24:42.276Z,52.67
2019-03-30T19:27:13.100Z,53.05
2019-03-30T19:29:44.162Z,48.73
2019-03-30T19:32:14.875Z,50.98
2019-03-30T19:34:45.715Z,55.25
2019-03-30T19:37:16.884Z,54.53
2019-03-30T19:39:47.787Z,56.37
2019-03-30T19:42:18.615Z,59.27
2019-03-30T19:44:49.667Z,59.45
2019-03-30T19:47:20.669Z,59.00
2019-03-30T19:49:51.682Z,60.92
2019-03-30T19:52:22.688Z,56.10
2019-03-30T19:54:53.406Z,55.60
2019-03-30T19:57:27.474Z,54.98
2019-03-30T19:59:56.798Z,53.95
2019-03-30T20:02:28.909Z,53.42
2019-03-30T20:04:59.875Z,53.00
2019-03-30T20:07:30.759Z,57.75
2019-03-30T20:10:01.556Z,55.83
2019-03-30T20:12:32.398Z,52.83
2019-03-30T20:15:04.864Z,53.55
2019-03-30T20:17:35.696Z,55.17
2019-03-30T20:20:07.075Z,54.20
2019-03-30T20:22:38.087Z,61.02
2019-03-30T20:25:09.159Z,56.55
2019-03-30T20:27:39.947Z,60.17
2019-03-30T20:30:12.683Z,65.22
2019-03-30T20:32:44.911Z,59.10
2019-03-30T20:35:16.935Z,58.68
2019-03-30T20:37:48.811Z,59.98
2019-03-30T20:40:19.616Z,61.73
2019-03-30T20:43:22.649Z,59.20
2019-03-30T20:45:56.804Z,58.33
2019-03-30T20:48:27.603Z,57.43
2019-03-30T20:50:58.660Z,55.85
2019-03-30T20:53:29.766Z,56.20
2019-03-30T20:56:00.578Z,58.08
2019-03-30T20:58:31.361Z,54.58
2019-03-30T21:01:02.286Z,56.08
2019-03-30T21:03:33.242Z,53.45
2019-03-30T21:06:04.532Z,52.90
2019-03-30T21:08:35.926Z,51.75
2019-03-30T21:11:08.322Z,54.08
2019-03-30T21:13:40.540Z,51.05
2019-03-30T21:16:12.383Z,52.90
2019-03-30T21:18:46.492Z,54.60
2019-03-30T21:21:24.814Z,54.77
2019-03-30T21:23:57.086Z,53.08
2019-03-30T21:26:33.660Z,51.83
2019-03-30T21:29:13.780Z,55.20
2019-03-30T21:31:53.286Z,53.87
2019-03-30T21:34:32.953Z,56.42
2019-03-30T21:37:11.693Z,53.83
2019-03-30T21:39:55.453Z,51.15
2019-03-30T21:42:34.863Z,57.38
2019-03-30T21:45:21.164Z,58.23
2019-03-30T21:47:59.693Z,57.33
2019-03-30T21:50:38.983Z,54.20
2019-03-30T21:53:16.720Z,53.53
2019-03-30T21:55:48.893Z,55.98
2019-03-30T21:58:23.441Z,51.68
2019-03-30T22:00:54.278Z,54.13
2019-03-30T22:03:25.195Z,54.55
2019-03-30T22:05:56.114Z,52.35
2019-03-30T22:08:26.852Z,54.98
2019-03-30T22:10:59.520Z,50.78
2019-03-30T22:13:32.877Z,53.73
2019-03-30T22:16:03.628Z,51.15
2019-03-30T22:18:35.060Z,54.33
2019-03-30T22:21:05.819Z,60.17
2019-03-30T22:23:36.523Z,56.77
2019-03-30T22:26:07.408Z,56.58
2019-03-30T22:28:38.207Z,56.45
2019-03-30T22:31:08.896Z,56.70
2019-03-30T22:33:39.579Z,52.13
2019-03-30T22:36:10.367Z,52.73
2019-03-30T22:38:41.185Z,51.88
2019-03-30T22:41:12.102Z,53.95
2019-03-30T22:43:42.777Z,54.98
2019-03-30T22:46:13.336Z,52.37
2019-03-30T22:48:45.217Z,50.43
2019-03-30T22:51:15.831Z,51.03
2019-03-30T22:53:46.559Z,49.88
2019-03-30T22:56:17.187Z,50.55
2019-03-30T22:58:47.940Z,51.65
2019-03-30T23:01:20.078Z,49.08
2019-03-30T23:03:54.738Z,51.63
2019-03-30T23:06:25.394Z,46.77
2019-03-30T23:08:56.255Z,50.00
2019-03-30T23:11:45.746Z,47.55
2019-03-30T23:14:16.781Z,46.55
2019-03-30T23:16:47.418Z,44.13
2019-03-30T23:19:18.119Z,45.95
2019-03-30T23:21:48.819Z,48.05
2019-03-30T23:24:19.841Z,47.95
2019-03-30T23:26:50.533Z,47.00
2019-03-30T23:29:21.254Z,48.58
2019-03-30T23:31:51.995Z,47.10
2019-03-30T23:34:22.747Z,49.23
2019-03-30T23:36:53.610Z,51.45
2019-03-30T23:39:24.308Z,47.13
2019-03-30T23:41:55.035Z,49.42
2019-03-30T23:44:25.669Z,50.10
2019-03-30T23:46:56.203Z,51.55
2019-03-30T23:49:26.719Z,53.43
2019-03-30T23:51:57.262Z,53.58
2019-03-30T23:54:27.995Z,52.65
2019-03-30T23:56:58.702Z,52.83
2019-03-30T23:59:29.455Z,55.20
