createdAt,value
2023-03-23T15:58:53.669Z,17.10
2023-03-23T16:01:27.612Z,17.10
2023-03-23T16:04:14.253Z,17.00
2023-03-23T16:06:43.166Z,16.80
2023-03-23T16:09:20.704Z,16.60
2023-03-23T16:11:48.294Z,16.50
2023-03-23T16:14:15.954Z,16.30
2023-03-23T16:16:51.176Z,16.30
2023-03-23T16:19:24.115Z,16.30
2023-03-23T16:21:51.622Z,16.10
2023-03-23T16:24:19.398Z,16.00
2023-03-23T16:26:47.018Z,16.00
2023-03-23T16:29:28.957Z,16.00
2023-03-23T16:32:04.788Z,16.00
2023-03-23T16:34:33.725Z,16.00
2023-03-23T16:37:02.081Z,16.00
2023-03-23T16:39:29.857Z,16.00
2023-03-23T16:41:57.479Z,16.00
2023-03-23T16:44:25.263Z,16.00
2023-03-23T16:46:52.801Z,16.10
2023-03-23T16:49:20.308Z,16.10
2023-03-23T16:51:48.214Z,15.90
2023-03-23T16:54:15.788Z,15.90
2023-03-23T16:56:46.661Z,15.90
2023-03-23T16:59:14.344Z,15.90
2023-03-23T17:01:43.064Z,15.90
2023-03-23T17:04:11.247Z,15.90
2023-03-23T17:06:38.882Z,16.00
2023-03-23T17:09:07.776Z,16.00
2023-03-23T17:11:35.700Z,16.00
2023-03-23T17:14:03.641Z,15.90
2023-03-23T17:16:31.219Z,16.00
2023-03-23T17:18:58.836Z,15.90
2023-03-23T17:21:26.960Z,15.90
2023-03-23T17:23:54.557Z,15.90
2023-03-23T17:26:22.061Z,15.90
2023-03-23T17:28:49.694Z,15.90
2023-03-23T17:31:17.308Z,15.90
2023-03-23T17:33:44.989Z,15.90
2023-03-23T17:36:12.626Z,15.90
2023-03-23T17:38:40.208Z,15.90
2023-03-23T17:41:08.171Z,15.90
2023-03-23T17:43:36.315Z,15.90
2023-03-23T17:46:04.427Z,15.90
2023-03-23T17:48:32.172Z,15.90
2023-03-23T17:51:02.278Z,15.90
2023-03-23T17:53:35.527Z,15.90
2023-03-23T17:56:05.135Z,16.00
2023-03-23T17:58:33.306Z,16.00
2023-03-23T18:01:01.549Z,16.00
2023-03-23T18:03:29.566Z,16.00
2023-03-23T18:06:03.573Z,16.00
2023-03-23T18:08:31.821Z,15.90
2023-03-23T18:10:59.310Z,15.90
2023-03-23T18:13:29.758Z,15.90
2023-03-23T18:15:58.253Z,15.90
2023-03-23T18:18:26.481Z,15.90
2023-03-23T18:21:03.679Z,15.90
2023-03-23T18:23:39.021Z,15.90
2023-03-23T18:26:13.915Z,15.90
2023-03-23T18:28:41.510Z,15.80
2023-03-23T18:31:13.434Z,15.90
2023-03-23T18:33:42.458Z,15.80
2023-03-23T18:36:10.703Z,15.80
2023-03-23T18:38:39.188Z,15.80
2023-03-23T18:41:09.199Z,15.80
2023-03-23T18:43:37.303Z,15.80
2023-03-23T18:46:05.686Z,15.80
2023-03-23T18:48:33.974Z,15.80
2023-03-23T18:51:02.363Z,15.80
2023-03-23T18:53:30.507Z,15.80
2023-03-23T18:56:11.522Z,15.80
2023-03-23T18:58:39.781Z,15.80
2023-03-23T19:01:15.895Z,15.80
2023-03-23T19:03:43.845Z,15.80
2023-03-23T19:06:25.196Z,15.80
2023-03-23T19:08:54.650Z,15.80
2023-03-23T19:11:27.768Z,15.70
2023-03-23T19:14:02.332Z,15.70
2023-03-23T19:16:37.811Z,15.80
2023-03-23T19:19:08.158Z,15.80
2023-03-23T19:21:37.829Z,15.80
2023-03-23T19:24:07.224Z,15.80
2023-03-23T19:26:39.341Z,15.80
2023-03-23T19:29:26.107Z,15.80
2023-03-23T19:31:56.514Z,15.80
2023-03-23T19:34:25.608Z,15.80
2023-03-23T19:36:59.654Z,15.80
2023-03-23T19:39:34.046Z,15.70
2023-03-23T19:42:02.222Z,15.70
2023-03-23T19:44:29.752Z,15.70
2023-03-23T19:46:57.758Z,15.70
2023-03-23T19:49:25.910Z,15.70
2023-03-23T19:52:06.484Z,15.60
2023-03-23T19:54:36.742Z,15.60
2023-03-23T19:57:05.321Z,15.60
2023-03-23T19:59:32.899Z,15.50
2023-03-23T20:02:00.615Z,15.50
2023-03-23T20:04:28.162Z,15.50
2023-03-23T20:06:57.084Z,15.50
2023-03-23T20:09:25.283Z,15.50
2023-03-23T20:11:53.762Z,15.50
2023-03-23T20:14:21.299Z,15.50
2023-03-23T20:16:49.197Z,15.40
2023-03-23T20:19:16.682Z,15.40
2023-03-23T20:21:45.191Z,15.40
2023-03-23T20:24:13.018Z,15.40
2023-03-23T20:26:43.769Z,15.40
2023-03-23T20:29:11.310Z,15.40
2023-03-23T20:31:41.168Z,15.30
2023-03-23T20:34:12.902Z,15.30
2023-03-23T20:36:45.828Z,15.30
2023-03-23T20:39:23.094Z,15.30
2023-03-23T20:41:54.556Z,15.30
2023-03-23T20:44:25.331Z,15.20
2023-03-23T20:46:54.246Z,15.20
2023-03-23T20:49:22.433Z,15.20
2023-03-23T20:51:51.779Z,15.20
2023-03-23T20:54:20.576Z,15.20
2023-03-23T20:56:48.566Z,15.20
2023-03-23T20:59:16.651Z,15.10
2023-03-23T21:01:44.718Z,15.20
2023-03-23T21:04:17.863Z,15.10
2023-03-23T21:06:48.931Z,15.10
2023-03-23T21:09:17.816Z,15.10
2023-03-23T21:11:46.477Z,15.10
2023-03-23T21:14:14.470Z,15.00
2023-03-23T21:16:42.889Z,14.90
2023-03-23T21:19:11.793Z,14.90
2023-03-23T21:21:56.780Z,14.90
2023-03-23T21:24:31.306Z,14.90
2023-03-23T21:27:02.691Z,14.90
2023-03-23T21:29:30.772Z,14.90
2023-03-23T21:34:30.445Z,14.90
2023-03-23T21:36:58.103Z,14.80
2023-03-23T21:39:26.268Z,14.90
2023-03-23T21:41:54.017Z,14.80
2023-03-23T21:44:21.732Z,14.80
2023-03-23T21:46:52.073Z,14.90
2023-03-23T21:49:20.021Z,14.90
2023-03-23T21:51:49.228Z,14.90
2023-03-23T21:54:17.078Z,15.00
2023-03-23T21:56:44.756Z,14.90
2023-03-23T21:59:12.355Z,15.00
2023-03-23T22:01:42.809Z,15.00
2023-03-23T22:04:10.354Z,15.00
2023-03-23T22:06:37.956Z,14.90
2023-03-23T22:09:05.783Z,14.90
2023-03-23T22:11:33.696Z,14.90
2023-03-23T22:14:01.606Z,14.90
2023-03-23T22:16:29.381Z,14.90
2023-03-23T22:19:00.211Z,14.90
2023-03-23T22:21:29.188Z,14.90
2023-03-23T22:23:59.803Z,14.90
2023-03-23T22:26:29.481Z,14.90
2023-03-23T22:28:58.632Z,14.90
2023-03-23T22:31:30.346Z,14.80
2023-03-23T22:33:58.484Z,14.80
2023-03-23T22:36:29.323Z,14.90
2023-03-23T22:38:57.059Z,14.90
2023-03-23T22:41:31.212Z,14.90
2023-03-23T22:43:59.266Z,14.80
2023-03-23T22:46:26.967Z,14.80
2023-03-23T22:48:54.757Z,14.70
2023-03-23T22:51:23.050Z,14.70
2023-03-23T22:53:50.922Z,14.60
2023-03-23T22:56:19.237Z,14.60
2023-03-23T22:58:46.975Z,14.60
2023-03-23T23:01:20.513Z,14.60
2023-03-23T23:03:49.065Z,14.40
2023-03-23T23:06:18.020Z,14.40
2023-03-23T23:08:47.114Z,14.40
2023-03-23T23:11:17.371Z,14.30
2023-03-23T23:13:45.553Z,14.30
2023-03-23T23:16:17.098Z,14.30
2023-03-23T23:18:49.885Z,14.20
2023-03-23T23:21:22.313Z,14.20
2023-03-23T23:23:51.558Z,14.20
2023-03-23T23:26:20.160Z,14.30
2023-03-23T23:28:48.581Z,14.30
2023-03-23T23:31:26.655Z,14.30
2023-03-23T23:33:57.721Z,14.40
2023-03-23T23:36:28.173Z,14.40
2023-03-23T23:39:01.590Z,14.40
2023-03-23T23:41:30.609Z,14.40
2023-03-23T23:43:58.746Z,14.40
2023-03-23T23:46:27.739Z,14.40
2023-03-23T23:48:55.835Z,14.40
2023-03-23T23:51:27.126Z,14.40
2023-03-23T23:53:58.929Z,14.40
2023-03-23T23:56:27.342Z,14.40
2023-03-23T23:58:55.166Z,14.50
