createdAt,value
2019-02-08T00:00:01.727Z,0.00
2019-02-08T00:01:01.745Z,0.00
2019-02-08T00:02:55.186Z,0.00
2019-02-08T00:03:55.208Z,0.00
2019-02-08T00:05:48.657Z,0.00
2019-02-08T00:06:48.692Z,0.00
2019-02-08T00:08:42.112Z,0.00
2019-02-08T00:09:42.142Z,0.00
2019-02-08T00:11:35.590Z,0.00
2019-02-08T00:12:35.610Z,0.00
2019-02-08T00:14:29.053Z,0.00
2019-02-08T00:15:29.074Z,0.00
2019-02-08T00:17:22.528Z,0.00
2019-02-08T00:18:22.547Z,0.00
2019-02-08T00:20:16.002Z,0.00
2019-02-08T00:21:16.026Z,0.00
2019-02-08T00:23:08.965Z,0.00
2019-02-08T00:24:08.992Z,0.00
2019-02-08T00:26:02.439Z,0.00
2019-02-08T00:27:02.458Z,0.00
2019-02-08T00:28:55.908Z,0.00
2019-02-08T00:29:55.937Z,0.00
2019-02-08T00:31:48.892Z,0.00
2019-02-08T00:32:48.909Z,0.00
2019-02-08T00:34:42.351Z,0.00
2019-02-08T00:35:42.382Z,0.00
2019-02-08T00:37:35.827Z,0.00
2019-02-08T00:38:35.847Z,0.00
2019-02-08T00:40:29.302Z,0.00
2019-02-08T00:41:29.324Z,0.00
2019-02-08T00:43:22.760Z,0.00
2019-02-08T00:44:22.786Z,0.00
2019-02-08T00:46:15.740Z,0.00
2019-02-08T00:47:15.761Z,0.00
2019-02-08T00:49:09.207Z,0.00
2019-02-08T00:50:09.236Z,0.00
2019-02-08T00:52:02.185Z,0.00
2019-02-08T00:53:02.204Z,0.00
2019-02-08T00:54:55.640Z,0.00
2019-02-08T00:55:55.668Z,0.00
2019-02-08T00:57:49.115Z,0.00
2019-02-08T00:58:49.133Z,0.00
2019-02-08T01:00:42.577Z,0.00
2019-02-08T01:01:42.596Z,0.00
2019-02-08T01:03:36.032Z,0.00
2019-02-08T01:04:36.060Z,0.00
2019-02-08T01:06:29.503Z,0.00
2019-02-08T01:07:29.523Z,0.00
2019-02-08T01:09:22.964Z,0.00
2019-02-08T01:10:22.991Z,0.00
2019-02-08T01:12:16.443Z,0.00
2019-02-08T01:13:16.465Z,0.00
2019-02-08T01:15:10.901Z,0.00
2019-02-08T01:16:10.929Z,0.00
2019-02-08T01:18:04.382Z,0.00
2019-02-08T01:19:04.402Z,0.00
2019-02-08T01:20:57.356Z,0.00
2019-02-08T01:21:57.376Z,0.00
2019-02-08T01:23:50.317Z,0.00
2019-02-08T01:24:50.349Z,0.00
2019-02-08T01:26:43.797Z,0.00
2019-02-08T01:27:43.817Z,0.00
2019-02-08T01:29:36.767Z,0.00
2019-02-08T01:30:36.788Z,0.00
2019-02-08T01:32:30.233Z,0.00
2019-02-08T01:33:30.253Z,0.00
2019-02-08T01:35:23.194Z,0.00
2019-02-08T01:36:23.220Z,0.00
2019-02-08T01:38:16.670Z,0.00
2019-02-08T01:39:16.690Z,0.00
2019-02-08T01:41:10.134Z,0.00
2019-02-08T01:42:10.152Z,0.00
2019-02-08T01:44:03.587Z,0.00
2019-02-08T01:45:03.620Z,0.00
2019-02-08T01:46:57.069Z,0.00
2019-02-08T01:47:57.078Z,0.00
2019-02-08T01:49:50.529Z,0.00
2019-02-08T01:50:50.558Z,0.00
2019-02-08T01:52:43.996Z,0.00
2019-02-08T01:53:48.525Z,0.00
2019-02-08T01:55:37.461Z,0.00
2019-02-08T01:56:37.492Z,0.00
2019-02-08T01:58:30.934Z,0.00
2019-02-08T01:59:30.953Z,0.00
2019-02-08T02:01:23.913Z,0.00
2019-02-08T02:02:23.932Z,0.00
2019-02-08T02:04:17.369Z,0.00
2019-02-08T02:05:17.397Z,0.00
2019-02-08T02:07:10.840Z,0.00
2019-02-08T02:08:10.864Z,0.00
2019-02-08T02:10:04.311Z,0.00
2019-02-08T02:11:04.342Z,0.00
2019-02-08T02:12:57.291Z,0.00
2019-02-08T02:13:57.306Z,0.00
2019-02-08T02:15:50.746Z,0.00
2019-02-08T02:16:50.776Z,0.00
2019-02-08T02:18:44.219Z,0.00
2019-02-08T02:19:44.240Z,0.00
2019-02-08T02:21:37.686Z,0.00
2019-02-08T02:22:37.706Z,0.00
2019-02-08T02:24:31.143Z,0.00
2019-02-08T02:25:31.170Z,0.00
2019-02-08T02:27:24.614Z,0.00
2019-02-08T02:28:24.632Z,0.00
2019-02-08T02:30:18.071Z,0.00
2019-02-08T02:31:18.101Z,0.00
2019-02-08T02:33:11.546Z,0.00
2019-02-08T02:34:11.566Z,0.00
2019-02-08T02:36:05.008Z,0.00
2019-02-08T02:37:05.030Z,0.00
2019-02-08T02:38:58.473Z,0.00
2019-02-08T02:39:58.494Z,0.00
2019-02-08T02:41:51.942Z,0.00
2019-02-08T02:42:51.959Z,0.00
2019-02-08T02:44:45.396Z,0.00
2019-02-08T02:45:45.424Z,0.00
2019-02-08T02:47:38.875Z,0.00
2019-02-08T02:48:38.887Z,0.00
2019-02-08T02:50:32.322Z,0.00
2019-02-08T02:51:32.351Z,0.00
2019-02-08T02:53:25.301Z,0.00
2019-02-08T02:54:25.327Z,0.00
2019-02-08T02:56:18.759Z,0.00
2019-02-08T02:57:18.789Z,0.00
2019-02-08T02:59:11.739Z,0.00
2019-02-08T03:00:11.798Z,0.00
2019-02-08T03:02:05.200Z,0.00
2019-02-08T03:03:05.219Z,0.00
2019-02-08T03:04:58.168Z,0.00
2019-02-08T03:05:58.194Z,0.00
2019-02-08T03:07:51.636Z,0.00
2019-02-08T03:08:51.659Z,0.00
2019-02-08T03:10:45.095Z,0.00
2019-02-08T03:11:45.119Z,0.00
2019-02-08T03:13:38.069Z,0.00
2019-02-08T03:14:38.088Z,0.00
2019-02-08T03:16:31.529Z,0.00
2019-02-08T03:17:31.560Z,0.00
2019-02-08T03:19:24.994Z,0.00
2019-02-08T03:20:25.017Z,0.00
2019-02-08T03:22:17.968Z,0.00
2019-02-08T03:23:17.988Z,0.00
2019-02-08T03:25:11.426Z,0.00
2019-02-08T03:26:11.455Z,0.00
2019-02-08T03:28:04.908Z,0.00
2019-02-08T03:29:04.929Z,0.00
2019-02-08T03:30:57.872Z,0.00
2019-02-08T03:31:57.904Z,0.00
2019-02-08T03:33:51.342Z,0.00
2019-02-08T03:34:51.361Z,0.00
2019-02-08T03:36:44.800Z,0.00
2019-02-08T03:37:44.824Z,0.00
2019-02-08T03:39:37.773Z,0.00
2019-02-08T03:40:37.796Z,0.00
2019-02-08T03:42:31.243Z,0.00
2019-02-08T03:43:31.262Z,0.00
2019-02-08T03:45:24.706Z,0.00
2019-02-08T03:46:24.729Z,0.00
2019-02-08T03:48:18.172Z,0.00
2019-02-08T03:49:18.194Z,0.00
2019-02-08T03:51:11.640Z,0.00
2019-02-08T03:52:11.666Z,0.00
2019-02-08T03:54:05.121Z,0.00
2019-02-08T03:55:05.146Z,0.00
2019-02-08T03:56:58.586Z,0.00
2019-02-08T03:57:58.604Z,0.00
2019-02-08T03:59:52.051Z,0.00
2019-02-08T04:00:52.068Z,0.00
2019-02-08T04:02:45.520Z,0.00
2019-02-08T04:03:45.543Z,0.00
2019-02-08T04:05:38.992Z,0.00
2019-02-08T04:06:39.016Z,0.00
2019-02-08T04:08:32.462Z,0.00
2019-02-08T04:09:32.478Z,0.00
2019-02-08T04:11:25.916Z,0.00
2019-02-08T04:12:25.943Z,0.00
2019-02-08T04:14:19.385Z,0.00
2019-02-08T04:15:19.403Z,0.00
2019-02-08T04:17:12.846Z,0.00
2019-02-08T04:18:12.866Z,0.00
2019-02-08T04:20:05.814Z,0.00
2019-02-08T04:21:05.837Z,0.00
2019-02-08T04:22:58.789Z,0.00
2019-02-08T04:23:58.809Z,0.00
2019-02-08T04:25:52.244Z,0.00
2019-02-08T04:26:52.270Z,0.00
2019-02-08T04:28:45.709Z,0.00
2019-02-08T04:29:45.731Z,0.00
2019-02-08T04:31:39.166Z,0.00
2019-02-08T04:32:39.204Z,0.00
2019-02-08T04:34:32.639Z,0.00
2019-02-08T04:35:32.657Z,0.00
2019-02-08T04:37:26.115Z,0.00
2019-02-08T04:38:26.121Z,0.00
2019-02-08T04:40:19.557Z,0.00
2019-02-08T04:41:19.582Z,0.00
2019-02-08T04:43:13.027Z,0.00
2019-02-08T04:44:13.047Z,0.00
2019-02-08T04:46:06.494Z,0.00
2019-02-08T04:47:06.523Z,0.00
2019-02-08T04:48:59.472Z,0.00
2019-02-08T04:49:59.493Z,0.00
2019-02-08T04:51:52.927Z,0.00
2019-02-08T04:52:52.958Z,0.00
2019-02-08T04:54:46.410Z,0.00
2019-02-08T04:55:46.437Z,0.00
2019-02-08T04:57:39.889Z,0.00
2019-02-08T04:58:39.936Z,0.00
2019-02-08T05:00:33.327Z,0.00
2019-02-08T05:01:33.359Z,0.00
2019-02-08T05:03:26.798Z,0.00
2019-02-08T05:04:26.818Z,0.00
2019-02-08T05:06:20.265Z,0.00
2019-02-08T05:07:20.293Z,0.00
2019-02-08T05:09:13.745Z,0.00
2019-02-08T05:10:13.765Z,0.00
2019-02-08T05:12:07.201Z,0.00
2019-02-08T05:13:07.233Z,0.00
2019-02-08T05:15:00.674Z,0.00
2019-02-08T05:16:00.689Z,0.00
2019-02-08T05:17:53.649Z,0.00
2019-02-08T05:18:53.657Z,0.00
2019-02-08T05:20:48.294Z,0.00
2019-02-08T05:21:48.287Z,0.00
2019-02-08T05:23:43.345Z,0.00
2019-02-08T05:24:46.065Z,0.00
2019-02-08T05:26:35.801Z,0.00
2019-02-08T05:27:35.830Z,0.00
2019-02-08T05:29:29.278Z,0.00
2019-02-08T05:30:29.296Z,0.00
2019-02-08T05:32:22.750Z,0.00
2019-02-08T05:33:22.821Z,0.00
2019-02-08T05:35:16.243Z,0.00
2019-02-08T05:36:16.256Z,0.00
2019-02-08T05:38:09.699Z,0.00
2019-02-08T05:39:09.720Z,0.00
2019-02-08T05:41:03.665Z,0.00
2019-02-08T05:42:03.688Z,0.00
2019-02-08T05:43:56.652Z,0.00
2019-02-08T05:44:56.671Z,0.00
2019-02-08T05:46:49.615Z,0.00
2019-02-08T05:47:49.641Z,0.00
2019-02-08T05:49:42.597Z,0.00
2019-02-08T05:50:42.613Z,0.00
2019-02-08T05:52:35.558Z,0.00
2019-02-08T05:53:35.580Z,0.00
2019-02-08T05:55:28.546Z,0.00
2019-02-08T05:56:28.565Z,0.00
2019-02-08T05:58:21.521Z,0.00
2019-02-08T05:59:21.540Z,0.00
2019-02-08T06:01:14.476Z,0.00
2019-02-08T06:02:14.505Z,0.00
2019-02-08T06:04:07.460Z,0.00
2019-02-08T06:05:07.477Z,0.00
2019-02-08T06:07:00.922Z,0.00
2019-02-08T06:08:00.954Z,0.00
2019-02-08T06:09:53.916Z,0.00
2019-02-08T06:10:53.918Z,0.00
2019-02-08T06:12:46.862Z,0.00
2019-02-08T06:13:46.893Z,0.00
2019-02-08T06:15:39.846Z,0.00
2019-02-08T06:16:39.865Z,0.00
2019-02-08T06:18:33.306Z,0.00
2019-02-08T06:19:33.328Z,0.00
2019-02-08T06:21:26.269Z,0.00
2019-02-08T06:22:26.300Z,0.00
2019-02-08T06:24:19.251Z,0.00
2019-02-08T06:25:19.275Z,0.00
2019-02-08T06:27:12.215Z,0.00
2019-02-08T06:28:12.242Z,0.00
2019-02-08T06:30:05.195Z,0.00
2019-02-08T06:31:05.217Z,0.00
2019-02-08T06:32:58.651Z,0.00
2019-02-08T06:33:58.677Z,0.00
2019-02-08T06:35:51.633Z,0.00
2019-02-08T06:36:51.651Z,0.00
2019-02-08T06:38:45.094Z,0.00
2019-02-08T06:39:45.114Z,0.00
2019-02-08T06:41:38.548Z,0.00
2019-02-08T06:42:38.576Z,0.00
2019-02-08T06:44:32.027Z,0.00
2019-02-08T06:45:32.051Z,0.00
2019-02-08T06:47:24.994Z,0.00
2019-02-08T06:48:25.023Z,0.00
2019-02-08T06:50:18.463Z,0.00
2019-02-08T06:51:18.484Z,0.00
2019-02-08T06:53:11.936Z,0.00
2019-02-08T06:54:11.963Z,0.00
2019-02-08T06:56:05.407Z,0.00
2019-02-08T06:57:05.429Z,0.00
2019-02-08T06:58:58.385Z,0.00
2019-02-08T06:59:58.422Z,0.00
2019-02-08T07:01:51.920Z,0.00
2019-02-08T07:02:51.945Z,0.00
2019-02-08T07:04:45.391Z,0.00
2019-02-08T07:05:45.413Z,0.00
2019-02-08T07:07:38.359Z,0.00
2019-02-08T07:08:38.384Z,0.00
2019-02-08T07:10:31.829Z,0.00
2019-02-08T07:11:31.851Z,0.00
2019-02-08T07:13:25.286Z,0.00
2019-02-08T07:14:25.314Z,0.00
2019-02-08T07:16:18.768Z,4.00
2019-02-08T07:17:18.789Z,4.00
2019-02-08T07:19:12.233Z,0.00
2019-02-08T07:20:12.254Z,0.00
2019-02-08T07:22:05.691Z,4.00
2019-02-08T07:23:05.720Z,4.00
2019-02-08T07:24:59.174Z,4.00
2019-02-08T07:25:59.197Z,4.00
2019-02-08T07:27:52.645Z,4.00
2019-02-08T07:28:52.675Z,4.00
2019-02-08T07:30:46.132Z,4.00
2019-02-08T07:31:46.152Z,4.00
2019-02-08T07:33:39.588Z,8.00
2019-02-08T07:34:39.617Z,8.00
2019-02-08T07:36:33.062Z,4.00
2019-02-08T07:37:33.077Z,8.00
2019-02-08T07:39:26.537Z,8.00
2019-02-08T07:40:26.558Z,8.00
2019-02-08T07:42:19.994Z,4.00
2019-02-08T07:43:20.024Z,4.00
2019-02-08T07:45:13.469Z,4.00
2019-02-08T07:46:13.493Z,4.00
2019-02-08T07:48:06.949Z,8.00
2019-02-08T07:49:06.986Z,8.00
2019-02-08T07:51:01.924Z,8.00
2019-02-08T07:52:01.850Z,8.00
2019-02-08T07:53:56.295Z,4.00
2019-02-08T07:54:56.322Z,8.00
2019-02-08T07:56:49.766Z,8.00
2019-02-08T07:57:49.784Z,8.00
2019-02-08T07:59:44.364Z,8.00
2019-02-08T08:00:44.350Z,8.00
2019-02-08T08:02:37.782Z,8.00
2019-02-08T08:03:37.814Z,4.00
2019-02-08T08:05:31.255Z,8.00
2019-02-08T08:06:31.279Z,8.00
2019-02-08T08:08:24.717Z,8.00
2019-02-08T08:09:24.746Z,8.00
2019-02-08T08:11:19.196Z,8.00
2019-02-08T08:12:19.211Z,8.00
2019-02-08T08:14:12.643Z,8.00
2019-02-08T08:15:12.673Z,8.00
2019-02-08T08:17:05.630Z,4.00
2019-02-08T08:18:05.643Z,8.00
2019-02-08T08:19:59.082Z,4.00
2019-02-08T08:20:59.111Z,8.00
2019-02-08T08:22:52.560Z,8.00
2019-02-08T08:23:52.583Z,8.00
2019-02-08T08:25:45.539Z,8.00
2019-02-08T08:26:45.561Z,8.00
2019-02-08T08:28:38.998Z,8.00
2019-02-08T08:29:39.031Z,8.00
2019-02-08T08:31:31.978Z,4.00
2019-02-08T08:32:32.015Z,4.00
2019-02-08T08:34:24.946Z,4.00
2019-02-08T08:35:24.970Z,4.00
2019-02-08T08:37:18.414Z,4.00
2019-02-08T08:38:18.436Z,8.00
2019-02-08T08:40:11.873Z,8.00
2019-02-08T08:41:11.899Z,12.00
2019-02-08T08:43:04.850Z,12.00
2019-02-08T08:44:04.878Z,12.00
2019-02-08T08:45:57.824Z,12.00
2019-02-08T08:46:57.847Z,12.00
2019-02-08T08:48:50.791Z,12.00
2019-02-08T08:49:50.819Z,12.00
2019-02-08T08:51:44.274Z,12.00
2019-02-08T08:52:44.294Z,12.00
2019-02-08T08:54:37.745Z,16.00
2019-02-08T08:55:42.205Z,16.00
2019-02-08T08:57:31.227Z,12.00
2019-02-08T08:58:31.248Z,12.00
2019-02-08T09:00:24.190Z,16.00
2019-02-08T09:01:24.218Z,12.00
2019-02-08T09:03:17.229Z,12.00
2019-02-08T09:04:17.195Z,20.00
2019-02-08T09:06:10.147Z,24.00
2019-02-08T09:07:16.015Z,24.00
2019-02-08T09:09:03.605Z,24.00
2019-02-08T09:10:03.632Z,24.00
2019-02-08T09:11:57.085Z,24.00
2019-02-08T09:12:57.109Z,24.00
2019-02-08T09:14:50.051Z,20.00
2019-02-08T09:15:50.079Z,20.00
2019-02-08T09:17:43.532Z,20.00
2019-02-08T09:18:43.556Z,16.00
2019-02-08T09:20:36.502Z,16.00
2019-02-08T09:21:36.530Z,12.00
2019-02-08T09:23:29.975Z,12.00
2019-02-08T09:24:30.000Z,16.00
2019-02-08T09:26:22.953Z,16.00
2019-02-08T09:27:22.977Z,16.00
2019-02-08T09:29:16.424Z,20.00
2019-02-08T09:30:16.453Z,20.00
2019-02-08T09:32:09.911Z,20.00
2019-02-08T09:33:09.929Z,16.00
2019-02-08T09:35:02.882Z,20.00
2019-02-08T09:36:02.910Z,24.00
2019-02-08T09:37:55.861Z,32.00
2019-02-08T09:38:55.885Z,32.00
2019-02-08T09:40:48.827Z,32.00
2019-02-08T09:41:48.856Z,32.00
2019-02-08T09:43:42.302Z,28.00
2019-02-08T09:44:42.322Z,28.00
2019-02-08T09:46:35.279Z,32.00
2019-02-08T09:47:35.296Z,24.00
2019-02-08T09:49:28.734Z,24.00
2019-02-08T09:50:28.762Z,20.00
2019-02-08T09:52:22.207Z,16.00
2019-02-08T09:53:22.232Z,20.00
2019-02-08T09:55:15.667Z,16.00
2019-02-08T09:56:15.696Z,16.00
2019-02-08T09:58:09.139Z,28.00
2019-02-08T09:59:09.163Z,28.00
2019-02-08T10:01:02.598Z,24.00
2019-02-08T10:02:02.639Z,20.00
2019-02-08T10:03:55.581Z,32.00
2019-02-08T10:04:55.600Z,28.00
2019-02-08T10:06:49.042Z,24.00
2019-02-08T10:07:49.078Z,24.00
2019-02-08T10:09:42.025Z,20.00
2019-02-08T10:10:42.041Z,20.00
2019-02-08T10:12:35.506Z,28.00
2019-02-08T10:13:35.523Z,28.00
2019-02-08T10:15:28.466Z,28.00
2019-02-08T10:16:28.495Z,28.00
2019-02-08T10:18:21.451Z,32.00
2019-02-08T10:19:21.472Z,32.00
2019-02-08T10:21:14.911Z,24.00
2019-02-08T10:22:14.939Z,28.00
2019-02-08T10:24:07.895Z,24.00
2019-02-08T10:25:07.911Z,20.00
2019-02-08T10:27:00.860Z,20.00
2019-02-08T10:28:00.887Z,20.00
2019-02-08T10:29:53.841Z,40.00
2019-02-08T10:30:53.860Z,32.00
2019-02-08T10:32:46.818Z,32.00
2019-02-08T10:33:46.835Z,36.00
2019-02-08T10:35:39.790Z,44.00
2019-02-08T10:36:39.824Z,36.00
2019-02-08T10:38:33.276Z,40.00
2019-02-08T10:39:33.294Z,40.00
2019-02-08T10:41:30.735Z,40.00
2019-02-08T10:42:26.764Z,40.00
2019-02-08T10:44:20.217Z,36.00
2019-02-08T10:45:20.238Z,36.00
2019-02-08T10:47:13.677Z,24.00
2019-02-08T10:48:13.705Z,20.00
2019-02-08T10:50:07.161Z,20.00
2019-02-08T10:51:07.180Z,32.00
2019-02-08T10:53:00.668Z,36.00
2019-02-08T10:54:00.761Z,32.00
2019-02-08T10:55:54.109Z,28.00
2019-02-08T10:56:54.123Z,32.00
2019-02-08T10:58:47.569Z,44.00
2019-02-08T10:59:47.587Z,44.00
2019-02-08T11:01:41.881Z,40.00
2019-02-08T11:02:40.566Z,36.00
2019-02-08T11:04:34.011Z,44.00
2019-02-08T11:05:34.034Z,36.00
2019-02-08T11:07:28.259Z,28.00
2019-02-08T11:08:27.501Z,40.00
2019-02-08T11:10:20.957Z,40.00
2019-02-08T11:11:20.980Z,48.00
2019-02-08T11:13:14.420Z,32.00
2019-02-08T11:14:14.449Z,36.00
2019-02-08T11:16:07.905Z,32.00
2019-02-08T11:17:07.927Z,36.00
2019-02-08T11:19:01.381Z,40.00
2019-02-08T11:20:01.405Z,28.00
2019-02-08T11:21:54.841Z,20.00
2019-02-08T11:22:54.874Z,32.00
2019-02-08T11:24:48.327Z,36.00
2019-02-08T11:25:48.342Z,32.00
2019-02-08T11:27:41.775Z,44.00
2019-02-08T11:28:41.811Z,44.00
2019-02-08T11:30:34.755Z,36.00
2019-02-08T11:31:34.776Z,32.00
2019-02-08T11:33:28.255Z,36.00
2019-02-08T11:34:28.246Z,32.00
2019-02-08T11:36:21.696Z,36.00
2019-02-08T11:37:21.724Z,32.00
2019-02-08T11:39:16.262Z,36.00
2019-02-08T11:40:15.202Z,36.00
2019-02-08T11:42:08.650Z,56.00
2019-02-08T11:43:08.680Z,28.00
2019-02-08T11:45:02.152Z,36.00
2019-02-08T11:46:02.159Z,36.00
2019-02-08T11:47:55.610Z,36.00
2019-02-08T11:48:55.644Z,52.00
2019-02-08T11:50:48.605Z,52.00
2019-02-08T11:51:48.626Z,56.00
2019-02-08T11:53:42.064Z,44.00
2019-02-08T11:54:42.092Z,40.00
2019-02-08T11:56:35.538Z,48.00
2019-02-08T11:57:35.559Z,48.00
2019-02-08T11:59:29.015Z,40.00
2019-02-08T12:00:29.038Z,44.00
2019-02-08T12:02:22.537Z,48.00
2019-02-08T12:03:22.520Z,44.00
2019-02-08T12:05:15.981Z,20.00
2019-02-08T12:06:16.000Z,28.00
2019-02-08T12:08:09.447Z,28.00
2019-02-08T12:09:09.479Z,24.00
2019-02-08T12:11:02.940Z,32.00
2019-02-08T12:12:02.962Z,28.00
2019-02-08T12:13:55.901Z,24.00
2019-02-08T12:14:55.928Z,24.00
2019-02-08T12:16:49.379Z,28.00
2019-02-08T12:17:49.401Z,24.00
2019-02-08T12:19:42.853Z,20.00
2019-02-08T12:20:42.874Z,24.00
2019-02-08T12:22:36.316Z,16.00
2019-02-08T12:23:36.338Z,16.00
2019-02-08T12:25:29.803Z,16.00
2019-02-08T12:26:37.538Z,24.00
2019-02-08T12:28:23.275Z,16.00
2019-02-08T12:29:23.304Z,16.00
2019-02-08T12:31:16.769Z,16.00
2019-02-08T12:32:16.786Z,16.00
2019-02-08T12:34:10.225Z,16.00
2019-02-08T12:35:10.255Z,16.00
2019-02-08T12:37:03.715Z,12.00
2019-02-08T12:38:03.738Z,12.00
2019-02-08T12:39:57.217Z,12.00
2019-02-08T12:40:57.204Z,16.00
2019-02-08T12:42:50.643Z,16.00
2019-02-08T12:43:50.670Z,20.00
2019-02-08T12:45:44.133Z,16.00
2019-02-08T12:46:44.150Z,12.00
2019-02-08T12:48:37.601Z,16.00
2019-02-08T12:49:37.633Z,20.00
2019-02-08T12:51:31.099Z,16.00
2019-02-08T12:52:31.120Z,16.00
2019-02-08T12:54:24.545Z,16.00
2019-02-08T12:55:24.894Z,20.00
2019-02-08T12:57:18.028Z,20.00
2019-02-08T12:58:18.050Z,24.00
2019-02-08T13:00:11.490Z,28.00
2019-02-08T13:01:11.518Z,40.00
2019-02-08T13:03:04.979Z,24.00
2019-02-08T13:04:04.996Z,28.00
2019-02-08T13:05:58.444Z,36.00
2019-02-08T13:06:58.463Z,32.00
2019-02-08T13:08:51.408Z,24.00
2019-02-08T13:09:51.450Z,28.00
2019-02-08T13:11:44.895Z,24.00
2019-02-08T13:12:44.920Z,20.00
2019-02-08T13:14:38.371Z,16.00
2019-02-08T13:15:38.402Z,20.00
2019-02-08T13:17:31.870Z,28.00
2019-02-08T13:18:31.871Z,28.00
2019-02-08T13:20:25.304Z,24.00
2019-02-08T13:21:25.333Z,24.00
2019-02-08T13:23:18.779Z,16.00
2019-02-08T13:24:18.801Z,20.00
2019-02-08T13:26:12.245Z,16.00
2019-02-08T13:27:12.268Z,20.00
2019-02-08T13:29:05.717Z,16.00
2019-02-08T13:30:05.746Z,20.00
2019-02-08T13:31:59.192Z,20.00
2019-02-08T13:32:59.213Z,16.00
2019-02-08T13:34:52.660Z,16.00
2019-02-08T13:35:52.688Z,12.00
2019-02-08T13:37:46.137Z,24.00
2019-02-08T13:38:46.164Z,16.00
2019-02-08T13:40:39.604Z,16.00
2019-02-08T13:41:39.630Z,12.00
2019-02-08T13:43:33.101Z,12.00
2019-02-08T13:44:33.122Z,12.00
2019-02-08T13:46:27.568Z,8.00
2019-02-08T13:47:27.593Z,8.00
2019-02-08T13:49:21.060Z,8.00
2019-02-08T13:50:21.085Z,8.00
2019-02-08T13:52:14.532Z,8.00
2019-02-08T13:53:14.567Z,8.00
2019-02-08T13:55:07.506Z,8.00
2019-02-08T13:56:07.534Z,8.00
2019-02-08T13:58:00.985Z,8.00
2019-02-08T13:59:01.002Z,4.00
2019-02-08T14:00:54.456Z,8.00
2019-02-08T14:01:54.491Z,8.00
2019-02-08T14:03:47.998Z,8.00
2019-02-08T14:04:48.057Z,8.00
2019-02-08T14:06:41.461Z,8.00
2019-02-08T14:07:41.478Z,8.00
2019-02-08T14:09:34.929Z,12.00
2019-02-08T14:10:34.961Z,12.00
2019-02-08T14:12:28.417Z,16.00
2019-02-08T14:13:28.440Z,16.00
2019-02-08T14:15:21.902Z,20.00
2019-02-08T14:16:21.924Z,20.00
2019-02-08T14:18:14.876Z,20.00
2019-02-08T14:19:14.898Z,16.00
2019-02-08T14:21:07.849Z,16.00
2019-02-08T14:22:07.870Z,20.00
2019-02-08T14:24:01.324Z,20.00
2019-02-08T14:25:01.348Z,20.00
2019-02-08T14:26:54.309Z,12.00
2019-02-08T14:27:54.325Z,12.00
2019-02-08T14:29:47.275Z,8.00
2019-02-08T14:30:47.302Z,8.00
2019-02-08T14:32:40.261Z,12.00
2019-02-08T14:33:40.284Z,12.00
2019-02-08T14:35:33.818Z,12.00
2019-02-08T14:36:33.753Z,12.00
2019-02-08T14:38:26.703Z,16.00
2019-02-08T14:39:26.728Z,12.00
2019-02-08T14:41:20.345Z,12.00
2019-02-08T14:42:19.697Z,8.00
2019-02-08T14:44:12.650Z,8.00
2019-02-08T14:45:12.675Z,12.00
2019-02-08T14:47:06.118Z,8.00
2019-02-08T14:48:06.144Z,8.00
2019-02-08T14:49:59.408Z,12.00
2019-02-08T14:50:59.445Z,12.00
2019-02-08T14:52:52.882Z,8.00
2019-02-08T14:53:52.904Z,8.00
2019-02-08T14:55:46.348Z,8.00
2019-02-08T14:56:46.378Z,4.00
2019-02-08T14:58:39.833Z,8.00
2019-02-08T14:59:39.853Z,8.00
2019-02-08T15:01:33.793Z,8.00
2019-02-08T15:02:33.823Z,8.00
2019-02-08T15:04:26.967Z,8.00
2019-02-08T15:05:26.981Z,8.00
2019-02-08T15:07:19.938Z,8.00
2019-02-08T15:08:19.958Z,8.00
2019-02-08T15:10:13.395Z,4.00
2019-02-08T15:11:13.425Z,4.00
2019-02-08T15:13:06.882Z,4.00
2019-02-08T15:14:07.023Z,4.00
2019-02-08T15:16:00.535Z,4.00
2019-02-08T15:17:00.422Z,4.00
2019-02-08T15:18:53.413Z,8.00
2019-02-08T15:19:53.422Z,4.00
2019-02-08T15:21:46.416Z,4.00
2019-02-08T15:22:46.543Z,4.00
2019-02-08T15:24:39.837Z,4.00
2019-02-08T15:25:39.860Z,4.00
2019-02-08T15:27:33.307Z,8.00
2019-02-08T15:28:33.337Z,8.00
2019-02-08T15:30:26.296Z,4.00
2019-02-08T15:31:26.317Z,4.00
2019-02-08T15:33:19.275Z,4.00
2019-02-08T15:34:19.290Z,4.00
2019-02-08T15:36:12.350Z,0.00
2019-02-08T15:37:12.342Z,0.00
2019-02-08T15:39:05.510Z,0.00
2019-02-08T15:40:05.281Z,4.00
2019-02-08T15:41:58.739Z,4.00
2019-02-08T15:42:58.747Z,4.00
2019-02-08T15:44:51.698Z,0.00
2019-02-08T15:45:51.718Z,0.00
2019-02-08T15:47:45.173Z,0.00
2019-02-08T15:48:45.202Z,0.00
2019-02-08T15:50:38.677Z,0.00
2019-02-08T15:51:38.682Z,0.00
2019-02-08T15:53:32.177Z,0.00
2019-02-08T15:54:32.195Z,0.00
2019-02-08T15:56:25.650Z,0.00
2019-02-08T15:57:32.043Z,0.00
2019-02-08T15:59:19.322Z,0.00
2019-02-08T16:00:19.148Z,0.00
2019-02-08T16:02:12.604Z,0.00
2019-02-08T16:03:12.635Z,0.00
2019-02-08T16:05:06.115Z,0.00
2019-02-08T16:06:06.099Z,0.00
2019-02-08T16:07:59.577Z,0.00
2019-02-08T16:08:59.582Z,0.00
2019-02-08T16:10:53.042Z,0.00
2019-02-08T16:11:53.064Z,0.00
2019-02-08T16:13:46.528Z,0.00
2019-02-08T16:14:46.542Z,0.00
2019-02-08T16:16:39.991Z,0.00
2019-02-08T16:17:40.024Z,0.00
2019-02-08T16:19:33.484Z,0.00
2019-02-08T16:20:33.498Z,0.00
2019-02-08T16:22:26.959Z,0.00
2019-02-08T16:23:26.969Z,0.00
2019-02-08T16:25:20.430Z,0.00
2019-02-08T16:26:20.457Z,0.00
2019-02-08T16:28:13.890Z,0.00
2019-02-08T16:29:13.922Z,0.00
2019-02-08T16:31:07.365Z,0.00
2019-02-08T16:32:07.394Z,0.00
2019-02-08T16:34:00.845Z,0.00
2019-02-08T16:35:00.878Z,0.00
2019-02-08T16:36:54.314Z,0.00
2019-02-08T16:37:54.334Z,0.00
2019-02-08T16:39:47.803Z,0.00
2019-02-08T16:40:47.821Z,0.00
2019-02-08T16:42:41.260Z,0.00
2019-02-08T16:43:41.288Z,0.00
2019-02-08T16:45:34.735Z,0.00
2019-02-08T16:46:34.757Z,0.00
2019-02-08T16:48:28.208Z,0.00
2019-02-08T16:49:29.479Z,0.00
2019-02-08T16:51:21.692Z,0.00
2019-02-08T16:52:21.715Z,0.00
2019-02-08T16:54:15.191Z,0.00
2019-02-08T16:55:15.196Z,0.00
2019-02-08T16:57:08.651Z,0.00
2019-02-08T16:58:08.677Z,0.00
2019-02-08T17:00:02.150Z,0.00
2019-02-08T17:01:02.172Z,0.00
2019-02-08T17:02:55.612Z,0.00
2019-02-08T17:03:55.639Z,0.00
2019-02-08T17:05:49.087Z,0.00
2019-02-08T17:06:49.111Z,0.00
2019-02-08T17:08:43.569Z,0.00
2019-02-08T17:09:43.598Z,0.00
2019-02-08T17:11:37.719Z,0.00
2019-02-08T17:12:37.232Z,0.00
2019-02-08T17:14:30.655Z,0.00
2019-02-08T17:15:30.693Z,0.00
2019-02-08T17:17:24.157Z,0.00
2019-02-08T17:18:24.176Z,0.00
2019-02-08T17:20:17.624Z,0.00
2019-02-08T17:21:17.647Z,0.00
2019-02-08T17:23:12.348Z,0.00
2019-02-08T17:24:12.170Z,0.00
2019-02-08T17:26:06.629Z,0.00
2019-02-08T17:27:06.648Z,0.00
2019-02-08T17:29:00.102Z,0.00
2019-02-08T17:30:00.189Z,0.00
2019-02-08T17:31:53.572Z,0.00
2019-02-08T17:32:53.595Z,0.00
2019-02-08T17:34:47.063Z,0.00
2019-02-08T17:35:47.060Z,0.00
2019-02-08T17:37:40.518Z,0.00
2019-02-08T17:38:40.538Z,0.00
2019-02-08T17:40:33.996Z,0.00
2019-02-08T17:41:34.012Z,0.00
2019-02-08T17:43:27.474Z,0.00
2019-02-08T17:44:27.507Z,0.00
2019-02-08T17:46:20.950Z,0.00
2019-02-08T17:47:20.968Z,0.00
2019-02-08T17:49:14.416Z,0.00
2019-02-08T17:50:14.444Z,0.00
2019-02-08T17:52:07.958Z,0.00
2019-02-08T17:53:07.981Z,0.00
2019-02-08T17:55:00.932Z,0.00
2019-02-08T17:56:00.959Z,0.00
2019-02-08T17:57:54.405Z,0.00
2019-02-08T17:58:54.426Z,0.00
2019-02-08T18:00:47.909Z,0.00
2019-02-08T18:01:47.915Z,0.00
2019-02-08T18:03:40.855Z,0.00
2019-02-08T18:04:40.882Z,0.00
2019-02-08T18:06:33.839Z,0.00
2019-02-08T18:07:33.864Z,0.00
2019-02-08T18:09:27.300Z,0.00
2019-02-08T18:10:27.344Z,0.00
2019-02-08T18:12:20.282Z,0.00
2019-02-08T18:13:20.299Z,0.00
2019-02-08T18:15:13.246Z,0.00
2019-02-08T18:16:13.277Z,0.00
2019-02-08T18:18:06.228Z,0.00
2019-02-08T18:19:06.251Z,0.00
2019-02-08T18:20:59.204Z,0.00
2019-02-08T18:21:59.223Z,0.00
2019-02-08T18:23:52.662Z,0.00
2019-02-08T18:24:52.692Z,0.00
2019-02-08T18:26:45.649Z,0.00
2019-02-08T18:27:45.676Z,0.00
2019-02-08T18:29:38.616Z,0.00
2019-02-08T18:30:38.651Z,0.00
2019-02-08T18:32:32.090Z,0.00
2019-02-08T18:33:32.111Z,0.00
2019-02-08T18:35:25.548Z,0.00
2019-02-08T18:36:25.576Z,0.00
2019-02-08T18:38:19.019Z,0.00
2019-02-08T18:39:19.045Z,0.00
2019-02-08T18:41:12.493Z,0.00
2019-02-08T18:42:12.517Z,0.00
2019-02-08T18:44:05.482Z,0.00
2019-02-08T18:45:05.506Z,0.00
2019-02-08T18:46:58.508Z,0.00
2019-02-08T18:47:58.490Z,0.00
2019-02-08T18:49:51.923Z,0.00
2019-02-08T18:50:51.950Z,0.00
2019-02-08T18:52:44.912Z,0.00
2019-02-08T18:53:44.933Z,0.00
2019-02-08T18:55:38.379Z,0.00
2019-02-08T18:56:38.415Z,0.00
2019-02-08T18:58:31.863Z,0.00
2019-02-08T18:59:31.885Z,0.00
2019-02-08T19:01:25.357Z,0.00