createdAt,value
2019-02-04T00:02:35.385Z,7.20
2019-02-04T00:06:39.606Z,7.97
2019-02-04T00:10:43.608Z,9.53
2019-02-04T00:14:48.621Z,7.40
2019-02-04T00:18:52.411Z,8.10
2019-02-04T00:22:56.304Z,10.40
2019-02-04T00:27:00.113Z,6.37
2019-02-04T00:31:05.204Z,7.50
2019-02-04T00:35:09.622Z,7.17
2019-02-04T00:39:13.419Z,5.90
2019-02-04T00:43:17.631Z,6.60
2019-02-04T00:47:21.448Z,8.10
2019-02-04T00:51:25.295Z,7.17
2019-02-04T00:55:29.550Z,6.90
2019-02-04T00:59:33.380Z,7.90
2019-02-04T01:03:37.211Z,7.20
2019-02-04T01:07:41.139Z,7.90
2019-02-04T01:11:46.214Z,6.47
2019-02-04T01:15:50.266Z,7.23
2019-02-04T01:19:54.515Z,7.97
2019-02-04T01:23:58.603Z,7.07
2019-02-04T01:28:02.568Z,6.30
2019-02-04T01:32:06.671Z,6.43
2019-02-04T01:36:10.472Z,6.43
2019-02-04T01:40:15.864Z,8.23
2019-02-04T01:44:19.840Z,5.73
2019-02-04T01:48:23.712Z,6.10
2019-02-04T01:52:27.690Z,7.20
2019-02-04T01:56:32.044Z,7.73
2019-02-04T02:00:36.598Z,5.30
2019-02-04T02:04:40.478Z,7.30
2019-02-04T02:08:44.418Z,6.13
2019-02-04T02:12:48.463Z,9.30
2019-02-04T02:16:52.577Z,6.27
2019-02-04T02:20:56.460Z,7.67
2019-02-04T02:25:00.474Z,8.07
2019-02-04T02:29:04.449Z,7.10
2019-02-04T02:33:08.649Z,6.67
2019-02-04T02:37:12.601Z,6.00
2019-02-04T02:41:16.769Z,7.07
2019-02-04T02:45:20.674Z,8.90
2019-02-04T02:49:24.616Z,7.00
2019-02-04T02:53:28.573Z,5.47
2019-02-04T02:57:32.741Z,6.40
2019-02-04T03:01:36.670Z,6.73
2019-02-04T03:05:40.616Z,6.43
2019-02-04T03:09:44.675Z,6.20
2019-02-04T03:13:48.727Z,5.90
2019-02-04T03:17:52.946Z,6.07
2019-02-04T03:21:56.905Z,7.23
2019-02-04T03:26:01.167Z,6.30
2019-02-04T03:30:07.297Z,7.40
2019-02-04T03:34:11.250Z,9.93
2019-02-04T03:38:15.146Z,6.70
2019-02-04T03:42:19.247Z,6.30
2019-02-04T03:46:23.120Z,6.10
2019-02-04T03:50:27.146Z,7.27
2019-02-04T03:54:32.147Z,5.80
2019-02-04T03:58:36.035Z,5.47
2019-02-04T04:02:40.281Z,11.20
2019-02-04T04:06:44.210Z,7.40
2019-02-04T04:10:48.111Z,5.47
2019-02-04T04:14:51.905Z,6.33
2019-02-04T04:18:56.246Z,5.60
2019-02-04T04:23:00.481Z,5.60
2019-02-04T04:27:04.437Z,5.07
2019-02-04T04:31:08.517Z,8.27
2019-02-04T04:35:12.978Z,6.17
2019-02-04T04:39:16.892Z,5.90
2019-02-04T04:43:20.795Z,6.20
2019-02-04T04:47:24.693Z,5.23
2019-02-04T04:51:28.686Z,5.13
2019-02-04T04:55:32.721Z,5.80
2019-02-04T04:59:36.639Z,6.17
2019-02-04T05:03:40.547Z,6.03
2019-02-04T05:07:44.910Z,4.70
2019-02-04T05:11:48.728Z,5.70
2019-02-04T05:15:52.836Z,6.33
2019-02-04T05:19:56.647Z,6.27
2019-02-04T05:24:00.709Z,5.63
2019-02-04T05:28:05.704Z,6.97
2019-02-04T05:32:09.598Z,4.73
2019-02-04T05:36:13.488Z,5.40
2019-02-04T05:40:17.325Z,5.67
2019-02-04T05:44:21.496Z,7.53
2019-02-04T05:48:25.479Z,5.57
2019-02-04T05:52:29.453Z,8.70
2019-02-04T05:56:33.350Z,7.73
2019-02-04T06:00:40.729Z,7.87
2019-02-04T06:04:44.838Z,7.10
2019-02-04T06:08:48.871Z,6.30
2019-02-04T06:12:52.756Z,5.00
2019-02-04T06:16:56.728Z,5.33
2019-02-04T06:21:00.944Z,5.50
2019-02-04T06:25:05.132Z,6.17
2019-02-04T06:29:09.129Z,5.23
2019-02-04T06:33:12.968Z,5.40
2019-02-04T06:37:16.805Z,5.57
2019-02-04T06:41:20.768Z,8.10
2019-02-04T06:45:24.754Z,8.27
2019-02-04T06:49:28.611Z,7.23
2019-02-04T06:53:32.684Z,6.20
2019-02-04T06:57:36.659Z,5.57
2019-02-04T07:01:40.609Z,7.13
2019-02-04T07:05:45.049Z,5.87
2019-02-04T07:09:48.858Z,7.10
2019-02-04T07:13:52.756Z,5.43
2019-02-04T07:18:01.436Z,6.87
2019-02-04T07:22:02.646Z,5.93
2019-02-04T07:26:07.447Z,5.73
2019-02-04T07:30:12.797Z,7.00
2019-02-04T07:34:16.805Z,5.90
2019-02-04T07:38:20.973Z,7.47
2019-02-04T07:42:24.934Z,6.40
2019-02-04T07:46:28.852Z,8.20
2019-02-04T07:50:33.256Z,8.00
2019-02-04T07:54:37.174Z,5.37
2019-02-04T07:58:41.428Z,6.43
2019-02-04T08:02:45.579Z,7.63
2019-02-04T08:06:49.589Z,7.10
2019-02-04T08:10:53.509Z,5.53
2019-02-04T08:14:57.466Z,7.27
2019-02-04T08:19:01.626Z,6.97
2019-02-04T08:23:05.441Z,5.77
2019-02-04T08:27:09.644Z,6.77
2019-02-04T08:31:13.527Z,8.43
2019-02-04T08:35:17.778Z,6.37
2019-02-04T08:39:21.681Z,8.03
2019-02-04T08:43:25.493Z,5.57
2019-02-04T08:47:29.575Z,5.73
2019-02-04T08:51:33.475Z,7.37
2019-02-04T08:55:37.394Z,6.83
2019-02-04T08:59:41.403Z,5.67
2019-02-04T09:03:45.321Z,7.43
2019-02-04T09:07:49.216Z,7.90
2019-02-04T09:11:53.236Z,7.57
2019-02-04T09:15:57.147Z,5.73
2019-02-04T09:20:09.602Z,4.67
2019-02-04T09:24:08.128Z,7.10
2019-02-04T09:28:12.104Z,8.60
2019-02-04T09:32:16.069Z,6.33
2019-02-04T09:36:20.490Z,6.57
2019-02-04T09:40:25.815Z,4.87
2019-02-04T09:44:29.709Z,8.90
2019-02-04T09:48:33.598Z,6.60
2019-02-04T09:52:37.424Z,4.83
2019-02-04T09:56:43.369Z,5.80
2019-02-04T10:00:51.068Z,6.40
2019-02-04T10:04:55.041Z,4.87
2019-02-04T10:08:58.883Z,5.70
2019-02-04T10:13:03.633Z,3.73
2019-02-04T10:17:08.748Z,4.10
2019-02-04T10:21:12.681Z,4.70
2019-02-04T10:25:17.974Z,4.17
2019-02-04T10:29:21.995Z,4.27
2019-02-04T10:33:26.023Z,4.03
2019-02-04T10:37:30.018Z,3.93
2019-02-04T10:41:35.108Z,3.97
2019-02-04T10:45:39.030Z,3.73
2019-02-04T10:49:43.207Z,3.50
2019-02-04T10:53:47.248Z,3.77
2019-02-04T10:57:51.384Z,3.17
2019-02-04T11:01:57.574Z,4.60
2019-02-04T11:06:01.521Z,4.60
2019-02-04T11:10:06.160Z,5.30
2019-02-04T11:14:10.111Z,7.53
2019-02-04T11:18:15.398Z,6.73
2019-02-04T11:22:19.366Z,4.80
2019-02-04T11:26:23.348Z,2.77
2019-02-04T11:30:28.608Z,4.83
2019-02-04T11:34:32.401Z,5.27
2019-02-04T11:38:36.640Z,4.00
2019-02-04T11:42:40.704Z,2.77
2019-02-04T11:46:44.731Z,4.17
2019-02-04T11:50:48.761Z,2.93
2019-02-04T11:54:52.607Z,2.87
2019-02-04T11:58:58.904Z,2.60
2019-02-04T12:03:02.883Z,4.27
2019-02-04T12:07:08.134Z,4.57
2019-02-04T12:11:14.196Z,3.67
2019-02-04T12:15:18.785Z,3.17
2019-02-04T12:19:22.684Z,3.30
2019-02-04T12:23:26.561Z,3.30
2019-02-04T12:27:31.980Z,3.00
2019-02-04T12:31:36.248Z,3.37
2019-02-04T12:35:41.146Z,4.37
2019-02-04T12:39:44.971Z,13.10
2019-02-04T12:43:49.128Z,7.47
2019-02-04T12:47:53.419Z,8.73
2019-02-04T12:51:57.353Z,13.83
2019-02-04T12:56:01.407Z,4.63
2019-02-04T13:00:06.781Z,2.97
2019-02-04T13:04:10.604Z,2.10
2019-02-04T13:08:14.460Z,2.27
2019-02-04T13:12:18.439Z,1.93
2019-02-04T13:16:22.510Z,3.50
2019-02-04T13:20:26.445Z,5.07
2019-02-04T13:24:30.247Z,3.10
2019-02-04T13:28:34.383Z,4.57
2019-02-04T13:32:38.691Z,3.27
2019-02-04T13:36:42.616Z,2.47
2019-02-04T13:40:46.744Z,2.57
2019-02-04T13:44:53.187Z,2.10
2019-02-04T13:48:57.208Z,5.10
2019-02-04T13:53:01.115Z,3.10
2019-02-04T13:57:05.016Z,4.03
2019-02-04T14:01:09.272Z,4.27
2019-02-04T14:05:13.292Z,2.60
2019-02-04T14:09:19.346Z,2.50
2019-02-04T14:13:23.385Z,4.57
2019-02-04T14:17:28.374Z,2.30
2019-02-04T14:21:32.307Z,2.63
2019-02-04T14:25:36.194Z,4.47
2019-02-04T14:29:45.243Z,2.00
2019-02-04T14:33:49.183Z,3.00
2019-02-04T14:37:56.164Z,1.60
2019-02-04T14:42:00.089Z,3.00
2019-02-04T14:46:23.142Z,3.40
2019-02-04T14:50:32.772Z,4.00
2019-02-04T14:54:56.016Z,3.30
2019-02-04T14:59:02.191Z,4.50
2019-02-04T15:03:26.816Z,3.90
2019-02-04T15:07:50.444Z,7.90
2019-02-04T15:12:00.806Z,6.13
2019-02-04T15:16:08.445Z,5.70
2019-02-04T15:20:19.562Z,3.10
2019-02-04T15:24:27.474Z,4.23
2019-02-04T15:28:50.849Z,3.87
2019-02-04T15:33:14.132Z,3.30
2019-02-04T15:37:20.833Z,2.93
2019-02-04T15:41:32.801Z,3.57
2019-02-04T15:45:48.224Z,3.03
2019-02-04T15:50:00.227Z,3.63
2019-02-04T15:54:05.531Z,4.07
2019-02-04T15:58:09.452Z,3.50
2019-02-04T16:02:13.337Z,5.17
2019-02-04T16:06:17.241Z,3.27
2019-02-04T16:10:21.532Z,3.73
2019-02-04T16:14:25.490Z,3.80
2019-02-04T16:18:30.928Z,5.87
2019-02-04T16:22:34.837Z,8.37
2019-02-04T16:26:38.880Z,5.97
2019-02-04T16:30:42.763Z,5.43
2019-02-04T16:34:46.896Z,8.60
2019-02-04T16:38:50.841Z,6.17
2019-02-04T16:42:54.757Z,4.90
2019-02-04T16:46:58.744Z,3.63
2019-02-04T16:51:11.393Z,3.30
2019-02-04T16:55:08.375Z,6.57
2019-02-04T16:59:12.327Z,4.53
2019-02-04T17:03:18.810Z,5.47
2019-02-04T17:07:22.857Z,3.53
2019-02-04T17:11:26.780Z,4.50
2019-02-04T17:15:30.640Z,4.73
2019-02-04T17:19:34.541Z,3.97
2019-02-04T17:23:38.550Z,5.97
2019-02-04T17:27:43.483Z,6.57
2019-02-04T17:31:47.817Z,4.53
2019-02-04T17:35:53.022Z,5.03
2019-02-04T17:39:57.691Z,6.73
2019-02-04T17:44:01.650Z,5.33
2019-02-04T17:48:05.654Z,5.43
2019-02-04T17:52:09.548Z,4.23
2019-02-04T17:56:13.809Z,2.87
2019-02-04T18:00:23.340Z,5.57
2019-02-04T18:04:27.189Z,5.83
2019-02-04T18:08:31.065Z,5.80
2019-02-04T18:12:34.872Z,3.93
2019-02-04T18:16:39.037Z,6.27
2019-02-04T18:20:43.149Z,5.37
2019-02-04T18:24:47.146Z,7.60
2019-02-04T18:28:50.996Z,7.43
2019-02-04T18:32:54.920Z,4.10
2019-02-04T18:37:01.759Z,3.80
2019-02-04T18:41:05.588Z,3.30
2019-02-04T18:45:13.589Z,5.00
2019-02-04T18:49:17.654Z,6.03
2019-02-04T18:53:21.693Z,6.30
2019-02-04T18:57:25.727Z,5.57
2019-02-04T19:01:29.718Z,5.50
2019-02-04T19:05:33.837Z,4.87
2019-02-04T19:09:37.829Z,7.47
2019-02-04T19:13:41.684Z,5.87
2019-02-04T19:17:45.924Z,5.57
2019-02-04T19:21:50.185Z,6.07
2019-02-04T19:25:54.338Z,5.43
2019-02-04T19:29:58.520Z,6.57
2019-02-04T19:34:02.338Z,7.03
2019-02-04T19:38:06.409Z,6.90
2019-02-04T19:42:10.378Z,6.67
2019-02-04T19:46:14.268Z,6.23
2019-02-04T19:50:19.605Z,4.67
2019-02-04T19:54:23.494Z,5.80
2019-02-04T19:58:27.452Z,6.10
2019-02-04T20:02:31.616Z,4.60
2019-02-04T20:06:35.582Z,3.53
2019-02-04T20:10:39.513Z,4.57
2019-02-04T20:14:44.875Z,4.27
2019-02-04T20:18:48.868Z,4.80
2019-02-04T20:22:53.023Z,4.77
2019-02-04T20:26:56.921Z,7.37
2019-02-04T20:31:00.938Z,4.97
2019-02-04T20:35:04.856Z,3.87
2019-02-04T20:39:08.961Z,3.97
2019-02-04T20:43:12.833Z,4.60
2019-02-04T20:47:16.880Z,6.17
2019-02-04T20:51:20.826Z,5.50
2019-02-04T20:55:24.983Z,4.97
2019-02-04T20:59:29.848Z,5.30
2019-02-04T21:03:33.981Z,4.50
2019-02-04T21:07:38.183Z,4.43
2019-02-04T21:11:42.198Z,3.43
2019-02-04T21:15:46.093Z,3.87
2019-02-04T21:19:49.877Z,3.77
2019-02-04T21:23:53.746Z,5.83
2019-02-04T21:27:58.989Z,11.77
2019-02-04T21:32:02.912Z,12.37
2019-02-04T21:36:07.951Z,17.67
2019-02-04T21:40:11.898Z,11.30
2019-02-04T21:44:15.907Z,9.20
2019-02-04T21:48:19.904Z,10.37
2019-02-04T21:52:24.384Z,6.37
2019-02-04T21:56:28.243Z,7.20
2019-02-04T22:00:33.216Z,5.20
2019-02-04T22:04:37.008Z,4.20
2019-02-04T22:08:40.979Z,5.47
2019-02-04T22:12:44.943Z,4.67
2019-02-04T22:16:48.800Z,4.77
2019-02-04T22:20:52.697Z,4.50
2019-02-04T22:24:56.798Z,3.70
2019-02-04T22:29:01.100Z,4.57
2019-02-04T22:33:04.913Z,4.20
2019-02-04T22:37:08.856Z,5.23
2019-02-04T22:41:12.732Z,5.97
2019-02-04T22:45:17.935Z,5.30
2019-02-04T22:49:21.961Z,5.03
2019-02-04T22:53:26.528Z,5.87
2019-02-04T22:57:30.534Z,5.10
2019-02-04T23:01:36.881Z,6.17
2019-02-04T23:05:41.839Z,5.87
2019-02-04T23:09:45.801Z,4.30
2019-02-04T23:13:49.868Z,5.37
2019-02-04T23:17:53.825Z,5.73
2019-02-04T23:21:57.714Z,4.93
2019-02-04T23:26:01.626Z,5.83
2019-02-04T23:30:06.760Z,5.00
2019-02-04T23:34:10.661Z,5.70
2019-02-04T23:38:14.555Z,3.53
2019-02-04T23:42:18.576Z,5.07
2019-02-04T23:46:22.643Z,3.97
2019-02-04T23:50:26.541Z,4.63
2019-02-04T23:54:31.483Z,3.60
2019-02-04T23:58:35.520Z,5.77
