createdAt,value
2019-05-02T00:01:01.891Z,100359.44
2019-05-02T00:03:31.493Z,100356.59
2019-05-02T00:06:02.994Z,100357.03
2019-05-02T00:08:33.227Z,100353.66
2019-05-02T00:11:01.239Z,100355.05
2019-05-02T00:13:29.715Z,100357.48
2019-05-02T00:15:59.141Z,100350.72
2019-05-02T00:18:32.041Z,100345.14
2019-05-02T00:21:01.411Z,100351.00
2019-05-02T00:23:29.214Z,100345.39
2019-05-02T00:25:57.850Z,100343.44
2019-05-02T00:28:26.399Z,100336.23
2019-05-02T00:30:55.248Z,100329.93
2019-05-02T00:33:24.030Z,100331.22
2019-05-02T00:35:52.458Z,100334.02
2019-05-02T00:38:20.922Z,100332.56
2019-05-02T00:40:49.682Z,100330.01
2019-05-02T00:43:18.155Z,100329.36
2019-05-02T00:45:46.851Z,100325.69
2019-05-02T00:48:23.211Z,100324.09
2019-05-02T00:50:50.660Z,100318.56
2019-05-02T00:53:19.712Z,100327.27
2019-05-02T00:55:48.199Z,100321.05
2019-05-02T00:58:16.943Z,100317.35
2019-05-02T01:00:53.318Z,100314.36
2019-05-02T01:03:23.476Z,100319.08
2019-05-02T01:05:51.915Z,100315.45
2019-05-02T01:08:20.325Z,100314.69
2019-05-02T01:10:52.179Z,100309.55
2019-05-02T01:13:19.319Z,100308.86
2019-05-02T01:15:48.706Z,100304.59
2019-05-02T01:18:17.238Z,100302.43
2019-05-02T01:20:45.782Z,100301.84
2019-05-02T01:23:14.571Z,100306.75
2019-05-02T01:25:47.251Z,100297.22
2019-05-02T01:28:17.666Z,100296.08
2019-05-02T01:30:50.043Z,100294.34
2019-05-02T01:33:36.840Z,100290.80
2019-05-02T01:36:06.520Z,100288.27
2019-05-02T01:38:48.783Z,100281.27
2019-05-02T01:41:17.212Z,100285.06
2019-05-02T01:43:45.649Z,100284.52
2019-05-02T01:46:17.103Z,100280.56
2019-05-02T01:48:45.623Z,100276.51
2019-05-02T01:51:14.570Z,100274.41
2019-05-02T01:53:43.014Z,100274.64
2019-05-02T01:56:11.854Z,100270.64
2019-05-02T01:58:40.225Z,100268.98
2019-05-02T02:01:08.688Z,100263.03
2019-05-02T02:03:40.530Z,100267.59
2019-05-02T02:06:07.922Z,100270.40
2019-05-02T02:08:38.781Z,100256.86
2019-05-02T02:11:07.221Z,100255.83
2019-05-02T02:13:36.542Z,100245.98
2019-05-02T02:16:06.131Z,100252.89
2019-05-02T02:18:36.195Z,100248.27
2019-05-02T02:21:14.766Z,100244.06
2019-05-02T02:24:00.817Z,100248.71
2019-05-02T02:26:29.679Z,100240.28
2019-05-02T02:28:58.044Z,100247.77
2019-05-02T02:31:26.442Z,100242.55
2019-05-02T02:33:54.850Z,100245.44
2019-05-02T02:36:31.243Z,100244.36
2019-05-02T02:38:53.418Z,100250.98
2019-05-02T02:41:21.887Z,100244.64
2019-05-02T02:43:54.777Z,100244.89
2019-05-02T02:46:38.069Z,100249.83
2019-05-02T02:49:03.413Z,100240.43
2019-05-02T02:51:31.853Z,100249.25
2019-05-02T02:54:03.782Z,100248.41
2019-05-02T02:56:34.592Z,100242.98
2019-05-02T02:59:00.655Z,100245.55
2019-05-02T03:01:31.144Z,100245.04
2019-05-02T03:04:01.962Z,100248.21
2019-05-02T03:06:29.403Z,100244.37
2019-05-02T03:08:57.846Z,100242.98
2019-05-02T03:11:28.011Z,100240.23
2019-05-02T03:14:10.151Z,100241.28
2019-05-02T03:16:46.789Z,100235.89
2019-05-02T03:19:14.737Z,100225.83
2019-05-02T03:21:42.370Z,100235.29
2019-05-02T03:24:10.805Z,100235.30
2019-05-02T03:26:39.279Z,100230.31
2019-05-02T03:29:07.713Z,100225.47
2019-05-02T03:31:37.071Z,100223.04
2019-05-02T03:34:05.582Z,100233.89
2019-05-02T03:36:36.013Z,100228.38
2019-05-02T03:39:14.433Z,100229.14
2019-05-02T03:41:36.969Z,100230.06
2019-05-02T03:44:11.306Z,100231.25
2019-05-02T03:46:35.570Z,100228.40
2019-05-02T03:49:07.293Z,100226.58
2019-05-02T03:51:34.167Z,100220.97
2019-05-02T03:54:07.493Z,100223.72
2019-05-02T03:56:33.124Z,100214.73
2019-05-02T03:59:01.995Z,100213.75
2019-05-02T04:01:34.742Z,100213.84
2019-05-02T04:04:00.711Z,100216.88
2019-05-02T04:06:29.062Z,100210.50
2019-05-02T04:09:00.058Z,100210.94
2019-05-02T04:11:37.961Z,100215.66
2019-05-02T04:13:58.306Z,100208.30
2019-05-02T04:16:27.905Z,100211.14
2019-05-02T04:18:58.176Z,100217.10
2019-05-02T04:21:26.885Z,100223.13
2019-05-02T04:24:06.685Z,100218.58
2019-05-02T04:26:26.073Z,100222.90
2019-05-02T04:28:54.531Z,100224.28
2019-05-02T04:31:24.983Z,100220.47
2019-05-02T04:33:53.369Z,100230.28
2019-05-02T04:36:21.861Z,100225.13
2019-05-02T04:38:52.543Z,100230.94
2019-05-02T04:41:28.674Z,100231.62
2019-05-02T04:43:57.618Z,100223.84
2019-05-02T04:46:27.303Z,100230.22
2019-05-02T04:48:52.898Z,100232.38
2019-05-02T04:51:21.190Z,100233.62
2019-05-02T04:53:50.113Z,100232.07
2019-05-02T04:56:18.922Z,100228.17
2019-05-02T04:58:49.353Z,100229.38
2019-05-02T05:01:17.782Z,100232.77
2019-05-02T05:03:51.241Z,100236.98
2019-05-02T05:06:18.884Z,100238.64
2019-05-02T05:08:48.279Z,100221.80
2019-05-02T05:11:20.801Z,100224.88
2019-05-02T05:13:47.925Z,100222.88
2019-05-02T05:16:18.503Z,100223.88
2019-05-02T05:18:49.425Z,100223.13
2019-05-02T05:21:17.833Z,100225.41
2019-05-02T05:24:01.341Z,100228.05
2019-05-02T05:26:33.928Z,100232.64
2019-05-02T05:28:59.944Z,100224.73
2019-05-02T05:31:29.113Z,100229.65
2019-05-02T05:33:58.047Z,100237.46
2019-05-02T05:36:32.620Z,100233.47
2019-05-02T05:38:58.221Z,100231.19
2019-05-02T05:41:27.778Z,100230.75
2019-05-02T05:43:57.325Z,100229.97
2019-05-02T05:46:28.077Z,100234.47
2019-05-02T05:48:58.237Z,100233.23
2019-05-02T05:51:27.648Z,100234.05
2019-05-02T05:54:01.784Z,100229.14
2019-05-02T05:56:27.943Z,100217.25
2019-05-02T05:58:58.963Z,100223.48
2019-05-02T06:01:34.333Z,100230.14
2019-05-02T06:03:58.073Z,100223.91
2019-05-02T06:06:27.400Z,100222.90
2019-05-02T06:08:56.141Z,100218.07
2019-05-02T06:11:24.643Z,100222.38
2019-05-02T06:13:53.121Z,100220.77
2019-05-02T06:16:21.558Z,100218.58
2019-05-02T06:18:50.667Z,100215.27
2019-05-02T06:21:19.205Z,100214.65
2019-05-02T06:23:47.710Z,100211.83
2019-05-02T06:26:16.136Z,100208.25
2019-05-02T06:28:44.747Z,100210.82
2019-05-02T06:31:13.170Z,100202.91
2019-05-02T06:33:41.717Z,100199.34
2019-05-02T06:36:10.158Z,100193.52
2019-05-02T06:38:38.909Z,100191.85
2019-05-02T06:41:07.443Z,100189.55
2019-05-02T06:43:35.893Z,100191.16
2019-05-02T06:46:15.570Z,100185.52
2019-05-02T06:48:35.022Z,100185.19
2019-05-02T06:51:03.771Z,100180.98
2019-05-02T06:53:34.989Z,100188.33
2019-05-02T06:56:02.425Z,100188.21
2019-05-02T06:58:30.839Z,100185.97
2019-05-02T07:00:59.403Z,100191.53
2019-05-02T07:03:28.234Z,100205.12
2019-05-02T07:05:58.711Z,100182.04
2019-05-02T07:08:26.878Z,100190.77
2019-05-02T07:10:55.965Z,100187.28
2019-05-02T07:13:25.611Z,100192.93
2019-05-02T07:16:01.739Z,100205.91
2019-05-02T07:18:34.800Z,100199.23
2019-05-02T07:21:04.553Z,100203.16
2019-05-02T07:23:32.941Z,100206.23
2019-05-02T07:26:01.446Z,100197.04
2019-05-02T07:28:29.899Z,100202.98
2019-05-02T07:30:58.443Z,100204.83
2019-05-02T07:33:26.879Z,100200.94
2019-05-02T07:36:00.167Z,100201.12
2019-05-02T07:38:27.586Z,100204.34
2019-05-02T07:40:56.443Z,100201.33
2019-05-02T07:43:25.233Z,100195.76
2019-05-02T07:45:54.184Z,100198.45
2019-05-02T07:48:22.990Z,100200.61
2019-05-02T07:50:52.392Z,100198.09
2019-05-02T07:53:21.762Z,100205.81
2019-05-02T07:55:50.588Z,100198.14
2019-05-02T07:58:19.369Z,100193.92
2019-05-02T08:00:48.182Z,100196.69
2019-05-02T08:03:16.929Z,100196.80
2019-05-02T08:05:45.684Z,100204.87
2019-05-02T08:08:14.140Z,100198.31
2019-05-02T08:10:42.680Z,100190.31
2019-05-02T08:13:12.008Z,100194.71
2019-05-02T08:15:45.755Z,100191.05
2019-05-02T08:18:11.334Z,100190.79
2019-05-02T08:20:39.820Z,100184.83
2019-05-02T08:23:08.311Z,100189.52
2019-05-02T08:25:36.871Z,100183.33
2019-05-02T08:28:10.210Z,100182.36
2019-05-02T08:30:41.767Z,100183.98
2019-05-02T08:33:10.353Z,100183.59
2019-05-02T08:35:38.842Z,100178.80
2019-05-02T08:38:07.529Z,100186.40
2019-05-02T08:40:35.919Z,100189.09
2019-05-02T08:43:09.359Z,100182.85
2019-05-02T08:45:38.254Z,100186.06
2019-05-02T08:48:06.435Z,100191.82
2019-05-02T08:50:35.480Z,100181.41
2019-05-02T08:53:04.298Z,100185.83
2019-05-02T08:55:32.766Z,100197.36
2019-05-02T08:58:01.291Z,100184.95
2019-05-02T09:00:32.229Z,100194.42
2019-05-02T09:03:02.521Z,100193.53
2019-05-02T09:05:30.057Z,100184.77
2019-05-02T09:07:58.854Z,100177.59
2019-05-02T09:10:27.311Z,100176.13
2019-05-02T09:12:55.760Z,100175.22
2019-05-02T09:15:24.143Z,100174.95
2019-05-02T09:17:56.287Z,100181.66
2019-05-02T09:20:23.722Z,100183.45
2019-05-02T09:22:55.928Z,100189.50
2019-05-02T09:25:22.961Z,100186.08
2019-05-02T09:27:52.617Z,100187.78
2019-05-02T09:30:24.203Z,100183.33
2019-05-02T09:32:52.156Z,100177.38
2019-05-02T09:35:23.027Z,100180.89
2019-05-02T09:37:52.275Z,100175.00
2019-05-02T09:40:22.182Z,100176.14
2019-05-02T09:42:53.312Z,100182.48
2019-05-02T09:45:27.505Z,100172.37
2019-05-02T09:48:01.541Z,100182.52
2019-05-02T09:50:29.477Z,100170.23
2019-05-02T09:52:53.941Z,100174.26
2019-05-02T09:55:22.848Z,100177.55
2019-05-02T09:57:52.986Z,100166.27
2019-05-02T10:00:41.803Z,100169.50
2019-05-02T10:03:12.111Z,100175.81
2019-05-02T10:05:42.888Z,100167.89
2019-05-02T10:08:13.738Z,100167.80
2019-05-02T10:10:44.174Z,100157.76
2019-05-02T10:13:12.173Z,100154.50
2019-05-02T10:15:42.132Z,100155.52
2019-05-02T10:18:14.130Z,100160.14
2019-05-02T10:20:41.913Z,100160.05
2019-05-02T10:23:11.980Z,100160.20
2019-05-02T10:25:46.116Z,100165.98
2019-05-02T10:28:12.906Z,100164.48
2019-05-02T10:30:42.624Z,100160.97
2019-05-02T10:33:12.146Z,100151.31
2019-05-02T10:35:45.363Z,100163.24
2019-05-02T10:38:18.207Z,100156.20
2019-05-02T10:40:48.305Z,100149.86
2019-05-02T10:43:14.392Z,100150.22
2019-05-02T10:45:47.396Z,100141.03
2019-05-02T10:48:24.814Z,100148.69
2019-05-02T10:50:47.782Z,100141.73
2019-05-02T10:53:16.171Z,100150.16
2019-05-02T10:55:44.986Z,100149.86
2019-05-02T10:58:13.405Z,100146.80
2019-05-02T11:00:45.263Z,100144.10
2019-05-02T11:03:13.742Z,100147.10
2019-05-02T11:05:43.779Z,100147.30
2019-05-02T11:08:12.188Z,100147.11
2019-05-02T11:10:42.293Z,100149.59
2019-05-02T11:13:12.559Z,100149.55
2019-05-02T11:15:59.272Z,100149.80
2019-05-02T11:18:40.238Z,100150.95
2019-05-02T11:21:06.798Z,100148.64
2019-05-02T11:23:29.945Z,100147.01
2019-05-02T11:25:58.364Z,100146.52
2019-05-02T11:28:26.831Z,100150.68
2019-05-02T11:30:57.012Z,100138.99
2019-05-02T11:33:26.330Z,100149.83
2019-05-02T11:35:54.804Z,100146.66
2019-05-02T11:38:47.856Z,100146.67
2019-05-02T11:40:53.823Z,100152.37
2019-05-02T11:43:22.426Z,100153.46
2019-05-02T11:45:55.869Z,100160.84
2019-05-02T11:48:22.599Z,100152.20
2019-05-02T11:50:52.352Z,100149.17
2019-05-02T11:53:28.948Z,100145.09
2019-05-02T11:55:53.233Z,100140.68
2019-05-02T11:58:22.964Z,100139.19
2019-05-02T12:00:52.317Z,100136.53
2019-05-02T12:03:28.124Z,100140.05
2019-05-02T12:05:55.317Z,100148.41
2019-05-02T12:08:24.544Z,100143.23
2019-05-02T12:10:52.939Z,100131.60
2019-05-02T12:13:22.661Z,100141.24
2019-05-02T12:15:52.002Z,100137.20
2019-05-02T12:18:23.165Z,100134.95
2019-05-02T12:20:52.010Z,100134.23
2019-05-02T12:23:22.658Z,100136.31
2019-05-02T12:25:51.967Z,100140.05
2019-05-02T12:28:22.772Z,100134.88
2019-05-02T12:30:51.939Z,100129.86
2019-05-02T12:33:22.393Z,100133.78
2019-05-02T12:35:52.496Z,100128.52
2019-05-02T12:38:22.904Z,100125.65
2019-05-02T12:40:52.074Z,100123.55
2019-05-02T12:43:22.731Z,100131.15
2019-05-02T12:45:52.807Z,100125.39
2019-05-02T12:48:22.089Z,100122.53
2019-05-02T12:50:52.610Z,100122.09
2019-05-02T12:53:21.916Z,100118.59
2019-05-02T12:55:52.538Z,100118.16
2019-05-02T12:58:21.844Z,100118.59
2019-05-02T13:00:52.849Z,100107.70
2019-05-02T13:03:37.926Z,100112.61
2019-05-02T13:06:06.441Z,100108.72
2019-05-02T13:08:36.500Z,100111.19
2019-05-02T13:11:16.030Z,100116.31
2019-05-02T13:13:44.664Z,100114.01
2019-05-02T13:16:13.234Z,100114.84
2019-05-02T13:18:42.402Z,100105.62
2019-05-02T13:21:16.878Z,100095.34
2019-05-02T13:23:44.505Z,100102.03
2019-05-02T13:26:19.550Z,100088.42
2019-05-02T13:28:44.184Z,100095.03
2019-05-02T13:31:32.045Z,100095.97
2019-05-02T13:34:13.277Z,100098.64
2019-05-02T13:36:39.577Z,100092.58
2019-05-02T13:39:12.384Z,100094.75
2019-05-02T13:41:42.806Z,100091.64
2019-05-02T13:44:13.141Z,100096.80
2019-05-02T13:46:41.983Z,100087.42
2019-05-02T13:49:12.671Z,100093.09
2019-05-02T13:51:42.599Z,100083.82
2019-05-02T13:54:12.540Z,100079.08
2019-05-02T13:56:48.814Z,100077.94
2019-05-02T13:59:17.778Z,100078.84
2019-05-02T14:01:46.865Z,100068.68
2019-05-02T14:04:15.351Z,100070.51
2019-05-02T14:06:43.790Z,100073.27
2019-05-02T14:09:19.867Z,100056.45
2019-05-02T14:11:55.891Z,100060.45
2019-05-02T14:14:24.419Z,100055.80
2019-05-02T14:16:53.100Z,100063.28
2019-05-02T14:19:22.189Z,100058.40
2019-05-02T14:21:51.862Z,100065.27
2019-05-02T14:24:23.038Z,100058.75
2019-05-02T14:26:52.536Z,100055.36
2019-05-02T14:29:21.723Z,100058.27
2019-05-02T14:31:51.958Z,100058.09
2019-05-02T14:34:25.269Z,100047.98
2019-05-02T14:36:58.884Z,100051.26
2019-05-02T14:39:23.803Z,100045.69
2019-05-02T14:41:52.639Z,100044.44
2019-05-02T14:44:23.324Z,100029.70
2019-05-02T14:46:52.316Z,100027.55
2019-05-02T14:49:23.904Z,100037.14
2019-05-02T14:51:52.507Z,100032.66
2019-05-02T14:54:22.928Z,100037.25
2019-05-02T14:56:53.321Z,100031.80
2019-05-02T14:59:22.853Z,100026.73
2019-05-02T15:01:58.005Z,100028.13
2019-05-02T15:04:23.251Z,100028.03
2019-05-02T15:06:52.522Z,100035.22
2019-05-02T15:09:26.368Z,100030.98
2019-05-02T15:12:03.069Z,100034.13
2019-05-02T15:14:33.052Z,100023.24
2019-05-02T15:17:02.570Z,100030.32
2019-05-02T15:19:32.958Z,100021.11
2019-05-02T15:22:02.262Z,100024.78
2019-05-02T15:24:33.391Z,100023.06
2019-05-02T15:27:05.548Z,100019.67
2019-05-02T15:29:32.284Z,100012.02
2019-05-02T15:32:08.583Z,100013.87
2019-05-02T15:34:53.940Z,100004.14
2019-05-02T15:37:25.631Z,100006.11
2019-05-02T15:42:24.813Z,99994.97
2019-05-02T15:44:56.981Z,99998.98
2019-05-02T15:47:23.524Z,99993.57
2019-05-02T15:49:52.823Z,100005.52
2019-05-02T15:52:24.126Z,99995.35
2019-05-02T15:54:59.550Z,100000.30
2019-05-02T15:57:24.952Z,99986.76
2019-05-02T15:59:53.639Z,99989.41
2019-05-02T16:02:26.481Z,99975.06
2019-05-02T16:04:56.991Z,99981.34
2019-05-02T16:07:24.328Z,99980.73
2019-05-02T16:09:57.262Z,99979.08
2019-05-02T16:12:27.121Z,99977.12
2019-05-02T16:14:53.318Z,99973.55
2019-05-02T16:17:25.610Z,99968.61
2019-05-02T16:19:58.855Z,99972.00
2019-05-02T16:22:25.724Z,99972.14
2019-05-02T16:24:56.528Z,99964.52
2019-05-02T16:27:42.067Z,99965.58
2019-05-02T16:30:13.367Z,99961.59
2019-05-02T16:32:44.266Z,99961.30
2019-05-02T16:35:17.341Z,99965.92
2019-05-02T16:37:46.754Z,99960.88
2019-05-02T16:40:16.016Z,99957.17
2019-05-02T16:42:44.837Z,99950.48
2019-05-02T16:45:13.675Z,99952.12
2019-05-02T16:47:42.400Z,99939.56
2019-05-02T16:50:12.203Z,99943.06
2019-05-02T16:52:43.707Z,99945.91
2019-05-02T16:55:20.073Z,99937.70
2019-05-02T16:57:43.257Z,99943.06
2019-05-02T17:00:15.142Z,99938.22
2019-05-02T17:02:46.378Z,99935.92
2019-05-02T17:05:15.068Z,99936.53
2019-05-02T17:07:45.480Z,99939.73
2019-05-02T17:10:32.196Z,99930.15
2019-05-02T17:13:02.739Z,99920.56
2019-05-02T17:15:35.793Z,99928.36
2019-05-02T17:18:12.686Z,99926.86
2019-05-02T17:20:35.605Z,99926.34
2019-05-02T17:23:07.369Z,99932.93
2019-05-02T17:25:34.355Z,99940.08
2019-05-02T17:28:08.540Z,99939.56
2019-05-02T17:30:38.669Z,99944.95
2019-05-02T17:33:07.349Z,99942.74
2019-05-02T17:35:33.348Z,99944.48
2019-05-02T17:38:02.561Z,99934.45
2019-05-02T17:40:31.278Z,99933.44
2019-05-02T17:43:02.750Z,99935.73
2019-05-02T17:45:33.380Z,99938.08
2019-05-02T17:48:00.151Z,99943.61
2019-05-02T17:50:42.349Z,99937.74
2019-05-02T17:53:11.674Z,99943.61
2019-05-02T17:55:42.684Z,99932.15
2019-05-02T17:58:16.371Z,99927.22
2019-05-02T18:00:43.108Z,99931.36
2019-05-02T18:03:12.458Z,99927.14
2019-05-02T18:05:42.019Z,99931.87
2019-05-02T18:08:14.484Z,99928.88
2019-05-02T18:10:41.882Z,99923.73
2019-05-02T18:13:12.190Z,99929.09
2019-05-02T18:15:41.723Z,99926.32
2019-05-02T18:18:10.675Z,99923.97
2019-05-02T18:20:42.709Z,99916.84
2019-05-02T18:23:09.246Z,99914.27
2019-05-02T18:25:37.675Z,99920.77
2019-05-02T18:28:06.163Z,99917.77
2019-05-02T18:30:34.634Z,99916.01
2019-05-02T18:33:07.072Z,99913.33
2019-05-02T18:35:37.352Z,99921.98
2019-05-02T18:38:04.690Z,99920.95
2019-05-02T18:40:33.210Z,99918.59
2019-05-02T18:43:05.139Z,99918.59
2019-05-02T18:45:32.129Z,99915.98
2019-05-02T18:48:05.183Z,99921.75
2019-05-02T18:50:36.730Z,99911.70
2019-05-02T18:53:03.562Z,99912.27
2019-05-02T18:55:32.124Z,99918.86
2019-05-02T18:58:02.268Z,99922.56
2019-05-02T19:00:37.829Z,99919.47
2019-05-02T19:03:02.773Z,99922.56
2019-05-02T19:05:32.530Z,99922.45
2019-05-02T19:08:02.436Z,99926.27
2019-05-02T19:10:32.356Z,99924.20
2019-05-02T19:13:04.474Z,99923.48
2019-05-02T19:15:34.373Z,99922.15
2019-05-02T19:18:02.610Z,99918.96
2019-05-02T19:20:37.450Z,99913.61
2019-05-02T19:23:05.918Z,99906.61
2019-05-02T19:25:34.455Z,99913.38
2019-05-02T19:28:07.711Z,99918.55
2019-05-02T19:30:42.278Z,99912.68
2019-05-02T19:33:12.119Z,99912.99
2019-05-02T19:35:43.169Z,99917.31
2019-05-02T19:38:11.839Z,99917.83
2019-05-02T19:40:42.603Z,99909.05
2019-05-02T19:43:14.130Z,99911.21
2019-05-02T19:45:40.747Z,99902.80
2019-05-02T19:48:09.189Z,99911.14
2019-05-02T19:50:43.675Z,99916.18
2019-05-02T19:53:18.012Z,99906.09
2019-05-02T19:55:42.722Z,99905.38
2019-05-02T19:58:10.892Z,99906.63
2019-05-02T20:00:42.354Z,99907.73
2019-05-02T20:03:13.610Z,99906.20
2019-05-02T20:05:42.785Z,99903.72
2019-05-02T20:08:14.804Z,99905.58
2019-05-02T20:10:42.364Z,99917.39
2019-05-02T20:13:11.993Z,99911.83
2019-05-02T20:15:47.938Z,99908.64
2019-05-02T20:18:16.776Z,99909.87
2019-05-02T20:21:12.078Z,99905.97
2019-05-02T20:23:37.710Z,99903.98
2019-05-02T20:26:09.468Z,99906.73
2019-05-02T20:28:36.834Z,99920.42
2019-05-02T20:31:05.381Z,99924.62
2019-05-02T20:33:33.883Z,99926.52
2019-05-02T20:36:02.502Z,99924.90
2019-05-02T20:38:32.467Z,99924.47
2019-05-02T20:41:02.943Z,99922.20
2019-05-02T20:43:32.278Z,99922.06
2019-05-02T20:46:02.582Z,99927.20
2019-05-02T20:48:32.193Z,99934.85
2019-05-02T20:51:02.760Z,99942.88
2019-05-02T20:53:34.049Z,99952.14
2019-05-02T20:56:01.983Z,99950.20
2019-05-02T20:58:32.506Z,99944.34
2019-05-02T21:01:06.206Z,99955.87
2019-05-02T21:03:31.994Z,99949.70
2019-05-02T21:06:08.145Z,99950.30
2019-05-02T21:08:49.018Z,99948.14
2019-05-02T21:11:20.020Z,99953.20
2019-05-02T21:13:49.611Z,99950.92
2019-05-02T21:16:21.725Z,99956.44
2019-05-02T21:18:50.027Z,99956.23
2019-05-02T21:21:21.831Z,99957.25
2019-05-02T21:23:52.797Z,99959.09
2019-05-02T21:26:22.065Z,99953.64
2019-05-02T21:28:52.204Z,99954.16
2019-05-02T21:31:22.523Z,99960.75
2019-05-02T21:33:53.027Z,99963.82
2019-05-02T21:36:22.690Z,99957.56
2019-05-02T21:38:52.127Z,99960.05
2019-05-02T21:41:22.207Z,99966.09
2019-05-02T21:43:53.873Z,99969.91
2019-05-02T21:46:22.906Z,99979.25
2019-05-02T21:48:52.682Z,99973.28
2019-05-02T21:51:23.409Z,99976.03
2019-05-02T21:53:58.372Z,99975.50
2019-05-02T21:56:32.427Z,99983.33
2019-05-02T21:59:13.304Z,99980.47
2019-05-02T22:01:48.207Z,99987.02
2019-05-02T22:04:17.362Z,99988.44
2019-05-02T22:06:46.010Z,99981.15
2019-05-02T22:09:14.836Z,99984.00
2019-05-02T22:11:43.390Z,99976.62
2019-05-02T22:14:13.236Z,99978.66
2019-05-02T22:16:42.383Z,99977.01
2019-05-02T22:19:10.896Z,99975.59
2019-05-02T22:21:39.828Z,99975.05
2019-05-02T22:24:11.673Z,99980.80
2019-05-02T22:26:38.658Z,99984.70
2019-05-02T22:29:07.319Z,99987.98
2019-05-02T22:31:35.785Z,99991.55
2019-05-02T22:34:04.512Z,99991.80
2019-05-02T22:36:33.034Z,99992.50
2019-05-02T22:39:18.970Z,99985.25
2019-05-02T22:41:47.474Z,99993.06
2019-05-02T22:44:15.866Z,99988.87
2019-05-02T22:46:44.856Z,99997.31
2019-05-02T22:49:15.257Z,100001.52
2019-05-02T22:51:43.983Z,100008.31
2019-05-02T22:54:26.337Z,100016.09
2019-05-02T22:56:43.135Z,100014.63
2019-05-02T22:59:11.598Z,100016.87
2019-05-02T23:01:42.157Z,100014.91
2019-05-02T23:04:12.709Z,100013.42
2019-05-02T23:06:43.950Z,100009.20
2019-05-02T23:09:12.733Z,100014.38
2019-05-02T23:11:42.513Z,100023.52
2019-05-02T23:14:11.373Z,100026.03
2019-05-02T23:16:42.307Z,100035.16
2019-05-02T23:19:12.263Z,100033.37
2019-05-02T23:21:42.425Z,100041.09
2019-05-02T23:24:14.564Z,100031.12
2019-05-02T23:26:51.718Z,100039.03
2019-05-02T23:29:19.972Z,100039.89
2019-05-02T23:31:48.396Z,100024.83
2019-05-02T23:34:16.929Z,100018.44
2019-05-02T23:36:45.402Z,100017.20
2019-05-02T23:39:13.880Z,100018.00
2019-05-02T23:41:42.646Z,100020.98
2019-05-02T23:44:12.311Z,100019.11
2019-05-02T23:46:42.349Z,100015.80
2019-05-02T23:49:12.768Z,100027.81
2019-05-02T23:51:42.777Z,100026.61
2019-05-02T23:54:12.927Z,100018.25
2019-05-02T23:56:42.977Z,100020.47
2019-05-02T23:59:11.947Z,100019.17
