createdAt,value
2022-08-11T00:03:59.587Z,47.40
2022-08-11T00:08:01.747Z,47.60
2022-08-11T00:12:05.921Z,48.10
2022-08-11T00:16:17.064Z,48.20
2022-08-11T00:20:19.383Z,48.40
2022-08-11T00:24:22.612Z,48.60
2022-08-11T00:28:27.133Z,48.70
2022-08-11T00:32:29.985Z,48.80
2022-08-11T00:36:47.281Z,48.90
2022-08-11T00:41:01.118Z,49.20
2022-08-11T00:45:27.621Z,49.60
2022-08-11T00:49:41.722Z,49.80
2022-08-11T00:53:56.036Z,49.80
2022-08-11T00:58:21.868Z,50.00
2022-08-11T01:02:31.227Z,49.80
2022-08-11T01:06:51.540Z,49.70
2022-08-11T01:11:17.667Z,51.20
2022-08-11T01:15:40.631Z,49.90
2022-08-11T01:20:43.581Z,49.90
2022-08-11T01:24:43.554Z,50.30
2022-08-11T01:29:08.350Z,50.60
2022-08-11T01:33:30.249Z,51.10
2022-08-11T01:37:35.662Z,51.20
2022-08-11T01:42:25.151Z,51.00
2022-08-11T01:46:32.870Z,51.10
2022-08-11T01:50:54.905Z,51.30
2022-08-11T01:55:08.724Z,51.30
2022-08-11T01:59:35.019Z,51.70
2022-08-11T02:03:44.026Z,52.50
2022-08-11T02:07:57.984Z,52.80
2022-08-11T02:12:03.146Z,52.40
2022-08-11T02:16:11.293Z,53.40
2022-08-11T02:20:47.629Z,53.00
2022-08-11T02:25:10.869Z,53.10
2022-08-11T02:29:36.782Z,53.00
2022-08-11T02:33:41.423Z,53.30
2022-08-11T02:37:52.002Z,53.60
2022-08-11T02:42:33.493Z,53.90
2022-08-11T02:46:30.704Z,53.40
2022-08-11T02:50:35.791Z,53.90
2022-08-11T02:54:55.944Z,53.80
2022-08-11T02:59:38.121Z,53.50
2022-08-11T03:03:55.670Z,53.80
2022-08-11T03:08:01.088Z,54.50
2022-08-11T03:12:34.198Z,54.10
2022-08-11T03:16:45.283Z,55.00
2022-08-11T03:21:11.667Z,54.70
2022-08-11T03:25:39.747Z,55.00
2022-08-11T03:30:11.353Z,55.30
2022-08-11T03:34:18.991Z,55.50
2022-08-11T03:38:25.007Z,55.10
2022-08-11T03:42:40.960Z,55.30
2022-08-11T03:47:03.090Z,55.40
2022-08-11T03:51:13.768Z,56.00
2022-08-11T03:55:20.636Z,56.00
2022-08-11T03:59:47.457Z,55.80
2022-08-11T04:04:08.941Z,56.20
2022-08-11T04:08:48.312Z,56.20
2022-08-11T04:13:14.783Z,57.20
2022-08-11T04:17:49.896Z,57.70
2022-08-11T04:22:15.148Z,57.80
2022-08-11T04:26:31.369Z,58.50
2022-08-11T04:30:59.142Z,58.80
2022-08-11T04:35:25.845Z,58.60
2022-08-11T04:39:51.440Z,58.50
2022-08-11T04:44:16.117Z,58.60
2022-08-11T04:49:03.035Z,58.30
2022-08-11T04:53:52.434Z,58.20
2022-08-11T04:58:32.139Z,57.90
2022-08-11T05:02:52.345Z,57.20
2022-08-11T05:07:06.247Z,56.60
2022-08-11T05:11:32.231Z,56.30
2022-08-11T05:15:55.981Z,56.10
2022-08-11T05:20:16.018Z,55.50
2022-08-11T05:24:57.024Z,55.40
2022-08-11T05:29:21.122Z,55.00
2022-08-11T05:34:07.546Z,55.20
2022-08-11T05:38:34.159Z,55.90
2022-08-11T05:42:57.565Z,56.00
2022-08-11T05:47:17.947Z,55.80
2022-08-11T05:51:38.591Z,56.40
2022-08-11T05:56:03.965Z,56.70
2022-08-11T06:00:11.188Z,57.00
2022-08-11T06:04:16.232Z,57.40
2022-08-11T06:08:18.360Z,57.60
2022-08-11T06:12:25.662Z,57.50
2022-08-11T06:16:30.362Z,57.60
2022-08-11T06:20:34.275Z,57.30
2022-08-11T06:24:39.124Z,57.80
2022-08-11T06:28:45.843Z,57.60
2022-08-11T06:32:50.897Z,56.80
2022-08-11T06:36:58.943Z,58.10
2022-08-11T06:41:25.523Z,56.70
2022-08-11T06:45:33.816Z,55.40
2022-08-11T06:49:57.306Z,55.20
2022-08-11T06:54:04.258Z,53.70
2022-08-11T06:58:23.213Z,53.20
2022-08-11T07:02:31.212Z,53.80
2022-08-11T07:06:52.364Z,53.10
2022-08-11T07:11:31.011Z,53.30
2022-08-11T07:16:11.464Z,52.60
2022-08-11T07:20:12.396Z,52.60
2022-08-11T07:24:59.836Z,52.40
2022-08-11T07:28:54.650Z,52.40
2022-08-11T07:32:59.519Z,52.60
2022-08-11T07:37:11.924Z,53.20
2022-08-11T07:41:15.365Z,53.90
2022-08-11T07:45:35.993Z,53.70
2022-08-11T07:49:57.055Z,53.20
2022-08-11T07:54:07.649Z,53.20
2022-08-11T07:58:21.184Z,51.80
2022-08-11T08:02:42.540Z,53.40
2022-08-11T08:07:03.243Z,52.10
2022-08-11T08:11:27.397Z,51.90
2022-08-11T08:15:46.142Z,51.90
2022-08-11T08:19:48.316Z,51.70
2022-08-11T08:23:53.740Z,50.50
2022-08-11T08:27:55.785Z,50.00
2022-08-11T08:31:57.331Z,49.80
2022-08-11T08:36:15.449Z,48.90
2022-08-11T08:40:17.887Z,48.50
2022-08-11T08:44:37.899Z,46.10
2022-08-11T08:48:27.857Z,45.10
2022-08-11T08:52:35.939Z,44.20
2022-08-11T08:56:39.464Z,45.30
2022-08-11T09:00:44.541Z,44.00
2022-08-11T09:04:47.194Z,45.30
2022-08-11T09:08:51.839Z,44.90
2022-08-11T09:12:52.863Z,43.20
2022-08-11T09:16:54.404Z,41.70
2022-08-11T09:20:56.438Z,42.30
2022-08-11T09:25:16.898Z,41.50
2022-08-11T09:29:18.638Z,42.10
2022-08-11T09:33:21.473Z,41.00
2022-08-11T09:37:56.041Z,40.70
2022-08-11T09:42:01.363Z,40.30
2022-08-11T09:45:50.932Z,38.90
2022-08-11T09:50:01.952Z,38.60
2022-08-11T09:54:07.580Z,37.10
2022-08-11T09:58:42.851Z,36.50
2022-08-11T10:02:29.564Z,36.90
2022-08-11T10:06:53.987Z,36.60
2022-08-11T10:10:54.615Z,37.10
2022-08-11T10:15:24.448Z,37.90
2022-08-11T10:19:26.589Z,38.50
2022-08-11T10:24:00.293Z,38.20
2022-08-11T10:28:28.306Z,39.20
2022-08-11T10:32:17.905Z,37.60
2022-08-11T10:36:20.733Z,37.20
2022-08-11T10:40:23.355Z,35.90
2022-08-11T10:44:24.787Z,35.50
2022-08-11T10:48:28.930Z,37.10
2022-08-11T10:52:48.857Z,36.10
2022-08-11T10:57:11.112Z,36.10
2022-08-11T11:01:14.153Z,36.00
2022-08-11T11:05:28.384Z,35.30
2022-08-11T11:09:32.792Z,34.70
2022-08-11T11:13:55.268Z,36.20
2022-08-11T11:18:03.502Z,34.60
2022-08-11T11:22:23.796Z,34.50
2022-08-11T11:26:46.345Z,34.50
2022-08-11T11:30:57.591Z,35.30
2022-08-11T11:35:19.265Z,35.40
2022-08-11T11:39:28.079Z,36.60
2022-08-11T11:43:29.680Z,35.00
2022-08-11T11:47:32.705Z,34.60
2022-08-11T11:51:36.024Z,34.20
2022-08-11T11:55:37.476Z,34.90
2022-08-11T11:59:57.360Z,35.40
2022-08-11T12:04:00.208Z,34.00
2022-08-11T12:08:15.519Z,34.20
2022-08-11T12:12:36.317Z,33.60
2022-08-11T12:16:41.225Z,32.90
2022-08-11T12:20:44.522Z,32.20
2022-08-11T12:25:04.878Z,33.80
2022-08-11T12:29:09.100Z,34.00
2022-08-11T12:33:10.853Z,33.60
2022-08-11T12:37:14.076Z,33.30
2022-08-11T12:41:34.121Z,33.30
2022-08-11T12:45:39.714Z,33.20
2022-08-11T12:50:02.776Z,33.00
2022-08-11T12:54:13.605Z,33.00
2022-08-11T12:58:16.432Z,33.20
2022-08-11T13:02:43.913Z,33.40
2022-08-11T13:06:42.520Z,32.90
2022-08-11T13:11:03.499Z,33.30
2022-08-11T13:15:06.149Z,31.40
2022-08-11T13:19:07.694Z,31.00
2022-08-11T13:23:11.553Z,30.90
2022-08-11T13:27:13.452Z,30.70
2022-08-11T13:31:14.888Z,31.00
2022-08-11T13:35:19.099Z,30.10
2022-08-11T13:39:26.726Z,30.10
2022-08-11T13:43:28.669Z,30.80
2022-08-11T13:47:30.330Z,30.90
2022-08-11T13:51:34.748Z,30.90
2022-08-11T13:55:36.592Z,31.20
2022-08-11T13:59:51.942Z,30.20
2022-08-11T14:04:30.614Z,30.00
2022-08-11T14:07:52.687Z,29.60
2022-08-11T14:12:23.261Z,30.00
2022-08-11T14:16:26.118Z,29.70
2022-08-11T14:20:40.444Z,29.50
2022-08-11T14:24:38.219Z,29.40
2022-08-11T14:28:44.767Z,29.70
2022-08-11T14:32:55.438Z,30.00
2022-08-11T14:36:52.027Z,30.10
2022-08-11T14:41:11.528Z,29.80
2022-08-11T14:45:57.919Z,30.00
2022-08-11T14:49:37.890Z,29.50
2022-08-11T14:53:41.107Z,29.90
2022-08-11T14:57:56.173Z,30.00
2022-08-11T15:02:06.040Z,30.00
2022-08-11T15:06:07.798Z,30.30
2022-08-11T15:10:13.227Z,30.80
2022-08-11T15:14:13.493Z,30.60
2022-08-11T15:18:18.042Z,30.60
2022-08-11T15:22:37.821Z,31.30
2022-08-11T15:26:59.805Z,31.30
2022-08-11T15:31:21.690Z,31.10
2022-08-11T15:35:41.965Z,31.30
2022-08-11T15:40:05.371Z,31.10
2022-08-11T15:44:51.301Z,31.50
2022-08-11T15:48:35.420Z,31.20
2022-08-11T15:52:40.352Z,31.10
2022-08-11T15:56:48.910Z,30.80
2022-08-11T16:01:09.886Z,30.80
2022-08-11T16:05:14.415Z,30.80
2022-08-11T16:09:47.339Z,30.70
2022-08-11T16:13:44.594Z,30.40
2022-08-11T16:17:55.329Z,30.60
2022-08-11T16:21:57.281Z,30.70
2022-08-11T16:27:11.281Z,30.90
2022-08-11T16:30:05.408Z,31.00
2022-08-11T16:34:12.085Z,31.10
2022-08-11T16:38:33.343Z,31.20
2022-08-11T16:43:05.251Z,31.20
2022-08-11T16:46:59.301Z,31.10
2022-08-11T16:51:00.820Z,31.10
2022-08-11T16:55:04.931Z,31.80
2022-08-11T16:59:17.051Z,31.40
2022-08-11T17:03:37.497Z,31.10
2022-08-11T17:08:01.318Z,30.60
2022-08-11T17:12:23.835Z,30.70
2022-08-11T17:16:28.852Z,30.50
2022-08-11T17:20:41.298Z,30.60
2022-08-11T17:24:43.170Z,30.60
2022-08-11T17:28:46.713Z,30.40
2022-08-11T17:33:09.483Z,30.50
2022-08-11T17:37:11.560Z,31.40
2022-08-11T17:41:32.630Z,31.90
2022-08-11T17:45:52.468Z,31.30
2022-08-11T17:49:54.466Z,32.00
2022-08-11T17:54:23.973Z,32.40
2022-08-11T17:58:35.748Z,32.20
2022-08-11T18:03:01.328Z,32.40
2022-08-11T18:07:02.631Z,32.80
2022-08-11T18:12:10.284Z,32.60
2022-08-11T18:15:55.517Z,32.70
2022-08-11T18:20:07.815Z,33.50
2022-08-11T18:24:30.317Z,33.50
2022-08-11T18:28:59.873Z,34.00
2022-08-11T18:37:50.798Z,33.60
2022-08-11T18:42:12.398Z,34.90
2022-08-11T18:46:37.010Z,34.60
2022-08-11T18:51:29.645Z,35.60
2022-08-11T18:55:21.516Z,36.20
2022-08-11T18:59:44.199Z,36.40
2022-08-11T19:04:10.710Z,36.70
2022-08-11T19:08:29.270Z,38.50
2022-08-11T19:12:53.088Z,38.80
2022-08-11T19:17:15.096Z,38.20
2022-08-11T19:21:38.367Z,38.60
2022-08-11T19:25:59.081Z,39.50
2022-08-11T19:30:19.863Z,41.10
2022-08-11T19:34:42.031Z,40.90
2022-08-11T19:39:02.673Z,41.40
2022-08-11T19:43:26.245Z,41.10
2022-08-11T19:47:46.476Z,40.80
2022-08-11T19:52:07.692Z,41.40
2022-08-11T19:56:27.693Z,42.00
2022-08-11T20:00:47.691Z,42.20
2022-08-11T20:05:07.261Z,42.40
2022-08-11T20:10:01.228Z,42.10
2022-08-11T20:13:52.502Z,40.70
2022-08-11T20:18:13.182Z,40.20
2022-08-11T20:22:35.629Z,40.40
2022-08-11T20:26:55.481Z,40.70
2022-08-11T20:31:15.035Z,40.50
2022-08-11T20:35:35.048Z,40.80
2022-08-11T20:39:56.544Z,40.90
2022-08-11T20:44:18.017Z,41.00
2022-08-11T20:48:40.352Z,40.90
2022-08-11T20:53:01.508Z,41.00
2022-08-11T20:57:35.552Z,41.00
2022-08-11T21:01:47.351Z,41.30
2022-08-11T21:06:11.201Z,41.10
2022-08-11T21:10:31.207Z,41.60
2022-08-11T21:14:54.121Z,41.60
2022-08-11T21:20:01.852Z,41.60
2022-08-11T21:23:43.870Z,41.80
2022-08-11T21:28:05.901Z,42.00
2022-08-11T21:32:27.064Z,42.20
2022-08-11T21:36:48.125Z,41.80
2022-08-11T21:41:09.233Z,42.30
2022-08-11T21:45:31.213Z,42.30
2022-08-11T21:49:52.990Z,42.60
2022-08-11T21:54:14.027Z,42.60
2022-08-11T21:58:34.048Z,42.40
2022-08-11T22:02:56.064Z,42.80
2022-08-11T22:07:17.720Z,43.00
2022-08-11T22:11:37.726Z,42.30
2022-08-11T22:15:57.948Z,42.40
2022-08-11T22:20:19.186Z,42.80
2022-08-11T22:24:41.112Z,42.90
2022-08-11T22:29:02.695Z,42.80
2022-08-11T22:33:28.402Z,43.00
2022-08-11T22:37:47.080Z,43.10
2022-08-11T22:42:07.056Z,43.20
2022-08-11T22:46:26.708Z,43.20
2022-08-11T22:50:47.094Z,43.30
2022-08-11T22:55:09.425Z,43.40
2022-08-11T22:59:30.603Z,43.50
2022-08-11T23:03:51.649Z,43.80
2022-08-11T23:08:13.470Z,43.50
2022-08-11T23:12:34.548Z,43.60
2022-08-11T23:16:54.586Z,43.70
2022-08-11T23:21:16.851Z,43.90
2022-08-11T23:25:36.803Z,44.40
2022-08-11T23:29:58.156Z,44.40
2022-08-11T23:35:04.910Z,44.60
2022-08-11T23:38:43.350Z,44.80
2022-08-11T23:43:03.391Z,45.00
2022-08-11T23:47:24.521Z,45.20
2022-08-11T23:51:45.674Z,45.20
2022-08-11T23:56:05.261Z,45.20
