createdAt,value
2022-08-25T00:01:41.020Z,3.95
2022-08-25T00:04:12.621Z,3.85
2022-08-25T00:06:42.816Z,3.67
2022-08-25T00:09:12.204Z,4.65
2022-08-25T00:11:42.840Z,3.75
2022-08-25T00:14:13.884Z,3.55
2022-08-25T00:16:42.412Z,4.00
2022-08-25T00:19:14.108Z,3.85
2022-08-25T00:21:42.399Z,4.32
2022-08-25T00:24:11.711Z,3.90
2022-08-25T00:26:42.574Z,3.88
2022-08-25T00:29:12.048Z,3.95
2022-08-25T00:31:41.053Z,3.88
2022-08-25T00:34:11.059Z,4.00
2022-08-25T00:36:39.512Z,4.18
2022-08-25T00:39:09.514Z,4.45
2022-08-25T00:41:38.661Z,3.88
2022-08-25T00:44:09.791Z,4.05
2022-08-25T00:46:39.972Z,4.63
2022-08-25T00:49:17.961Z,4.18
2022-08-25T00:51:56.455Z,3.70
2022-08-25T00:54:28.760Z,4.05
2022-08-25T00:56:58.566Z,4.15
2022-08-25T00:59:28.782Z,4.30
2022-08-25T01:01:58.865Z,4.22
2022-08-25T01:04:27.319Z,3.97
2022-08-25T01:06:55.726Z,3.92
2022-08-25T01:09:23.791Z,4.30
2022-08-25T01:11:51.559Z,4.40
2022-08-25T01:14:22.435Z,4.45
2022-08-25T01:16:53.933Z,4.28
2022-08-25T01:19:22.733Z,4.50
2022-08-25T01:21:53.754Z,4.35
2022-08-25T01:24:26.069Z,5.25
2022-08-25T01:26:53.914Z,4.25
2022-08-25T01:29:26.314Z,5.15
2022-08-25T01:31:57.716Z,4.60
2022-08-25T01:34:27.287Z,4.65
2022-08-25T01:36:58.462Z,4.57
2022-08-25T01:39:28.030Z,4.00
2022-08-25T01:42:10.073Z,3.92
2022-08-25T01:44:41.990Z,4.20
2022-08-25T01:47:10.890Z,4.22
2022-08-25T01:49:38.778Z,4.68
2022-08-25T01:52:13.238Z,4.63
2022-08-25T01:54:41.225Z,4.13
2022-08-25T01:57:09.105Z,4.30
2022-08-25T01:59:36.737Z,4.30
2022-08-25T02:02:05.035Z,4.53
2022-08-25T02:04:34.237Z,4.45
2022-08-25T02:07:03.418Z,4.78
2022-08-25T02:09:32.846Z,4.80
2022-08-25T02:12:01.254Z,4.50
2022-08-25T02:14:29.483Z,4.35
2022-08-25T02:16:57.644Z,4.22
2022-08-25T02:19:26.463Z,4.68
2022-08-25T02:21:54.326Z,4.28
2022-08-25T02:24:22.368Z,4.55
2022-08-25T02:26:51.502Z,5.22
2022-08-25T02:29:19.408Z,4.80
2022-08-25T02:31:47.099Z,4.50
2022-08-25T02:34:16.016Z,4.90
2022-08-25T02:36:44.556Z,4.57
2022-08-25T02:39:13.194Z,4.95
2022-08-25T02:41:41.391Z,5.22
2022-08-25T02:44:10.721Z,4.70
2022-08-25T02:46:38.869Z,5.35
2022-08-25T02:49:08.186Z,4.60
2022-08-25T02:51:36.607Z,4.80
2022-08-25T02:54:05.823Z,4.80
2022-08-25T02:56:34.040Z,4.93
2022-08-25T02:59:02.880Z,4.90
2022-08-25T03:01:33.595Z,5.10
2022-08-25T03:04:02.693Z,4.95
2022-08-25T03:06:30.786Z,4.90
2022-08-25T03:08:58.766Z,4.75
2022-08-25T03:11:26.723Z,4.75
2022-08-25T03:13:56.377Z,4.38
2022-08-25T03:16:24.273Z,5.00
2022-08-25T03:18:57.644Z,4.65
2022-08-25T03:21:28.661Z,5.10
2022-08-25T03:23:57.102Z,5.00
2022-08-25T03:26:42.488Z,4.80
2022-08-25T03:29:10.831Z,5.22
2022-08-25T03:31:38.993Z,5.10
2022-08-25T03:34:09.171Z,5.38
2022-08-25T03:36:36.990Z,5.10
2022-08-25T03:39:05.825Z,5.38
2022-08-25T03:41:33.907Z,4.90
2022-08-25T03:44:03.332Z,4.85
2022-08-25T03:46:33.348Z,5.05
2022-08-25T03:49:03.026Z,5.30
2022-08-25T03:51:34.754Z,5.22
2022-08-25T03:54:03.608Z,5.45
2022-08-25T03:56:31.818Z,5.00
2022-08-25T03:58:59.897Z,5.43
2022-08-25T04:01:27.794Z,5.45
2022-08-25T04:03:55.931Z,5.60
2022-08-25T04:06:24.208Z,5.75
2022-08-25T04:08:53.464Z,5.45
2022-08-25T04:11:23.829Z,5.63
2022-08-25T04:13:52.926Z,5.68
2022-08-25T04:16:23.459Z,5.57
2022-08-25T04:18:52.177Z,5.20
2022-08-25T04:21:20.826Z,5.88
2022-08-25T04:23:50.352Z,5.22
2022-08-25T04:26:22.351Z,5.68
2022-08-25T04:28:51.050Z,5.97
2022-08-25T04:31:20.592Z,5.65
2022-08-25T04:33:48.959Z,5.82
2022-08-25T04:36:18.706Z,5.47
2022-08-25T04:38:48.361Z,5.47
2022-08-25T04:41:18.142Z,5.30
2022-08-25T04:43:47.458Z,6.30
2022-08-25T04:46:20.125Z,5.72
2022-08-25T04:48:49.341Z,5.30
2022-08-25T04:51:19.878Z,5.00
2022-08-25T04:53:47.847Z,5.30
2022-08-25T04:56:18.070Z,5.05
2022-08-25T04:58:47.857Z,5.90
2022-08-25T05:01:17.766Z,5.35
2022-08-25T05:03:46.729Z,5.55
2022-08-25T05:06:16.429Z,5.18
2022-08-25T05:08:45.854Z,5.65
2022-08-25T05:11:17.355Z,5.70
2022-08-25T05:13:51.242Z,5.90
2022-08-25T05:16:20.892Z,5.95
2022-08-25T05:18:49.123Z,6.30
2022-08-25T05:21:19.003Z,5.65
2022-08-25T05:23:47.471Z,5.50
2022-08-25T05:26:20.454Z,4.97
2022-08-25T05:28:51.112Z,5.10
2022-08-25T05:31:20.001Z,5.80
2022-08-25T05:33:48.036Z,5.72
2022-08-25T05:36:17.090Z,5.78
2022-08-25T05:38:45.180Z,5.63
2022-08-25T05:41:16.766Z,5.88
2022-08-25T05:43:46.284Z,5.60
2022-08-25T05:46:16.318Z,5.80
2022-08-25T05:48:44.149Z,5.45
2022-08-25T05:51:13.351Z,5.72
2022-08-25T05:53:43.248Z,4.95
2022-08-25T05:56:11.155Z,5.72
2022-08-25T05:58:39.294Z,5.40
2022-08-25T06:01:21.505Z,6.03
2022-08-25T06:03:53.276Z,6.22
2022-08-25T06:06:22.587Z,6.13
2022-08-25T06:08:50.375Z,7.00
2022-08-25T06:11:18.236Z,6.18
2022-08-25T06:13:45.968Z,6.10
2022-08-25T06:16:13.975Z,8.00
2022-08-25T06:18:41.689Z,8.02
2022-08-25T06:21:13.083Z,7.13
2022-08-25T06:23:41.782Z,8.75
2022-08-25T06:26:13.240Z,9.77
2022-08-25T06:28:48.655Z,7.93
2022-08-25T06:31:17.064Z,9.90
2022-08-25T06:33:44.991Z,7.63
2022-08-25T06:36:13.991Z,8.25
2022-08-25T06:38:41.963Z,7.82
2022-08-25T06:41:10.731Z,7.80
2022-08-25T06:43:41.693Z,9.32
2022-08-25T06:46:15.238Z,10.35
2022-08-25T06:48:43.811Z,8.85
2022-08-25T06:51:14.660Z,9.32
2022-08-25T06:53:43.255Z,9.23
2022-08-25T06:56:12.040Z,8.90
2022-08-25T06:58:40.525Z,8.70
2022-08-25T07:01:14.935Z,9.55
2022-08-25T07:03:47.999Z,10.05
2022-08-25T07:06:18.725Z,10.55
2022-08-25T07:08:47.004Z,9.20
2022-08-25T07:11:16.648Z,8.60
2022-08-25T07:13:46.912Z,10.23
2022-08-25T07:16:16.009Z,9.25
2022-08-25T07:18:44.922Z,10.10
2022-08-25T07:21:12.807Z,9.25
2022-08-25T07:23:42.519Z,9.65
2022-08-25T07:26:33.687Z,8.32
2022-08-25T07:29:00.757Z,8.30
2022-08-25T07:31:29.511Z,9.82
2022-08-25T07:34:15.254Z,8.63
2022-08-25T07:36:44.496Z,7.68
2022-08-25T07:39:14.128Z,8.43
2022-08-25T07:41:43.321Z,7.72
2022-08-25T07:44:12.908Z,9.02
2022-08-25T07:46:42.520Z,9.45
2022-08-25T07:49:17.174Z,9.70
2022-08-25T07:52:04.252Z,8.60
2022-08-25T07:54:38.014Z,7.88
2022-08-25T07:57:08.330Z,9.57
2022-08-25T07:59:39.893Z,9.93
2022-08-25T08:02:18.705Z,8.85
2022-08-25T08:04:49.249Z,9.65
2022-08-25T08:07:18.684Z,8.13
2022-08-25T08:09:53.069Z,8.55
2022-08-25T08:12:28.468Z,9.10
2022-08-25T08:14:56.328Z,8.63
2022-08-25T08:17:24.042Z,8.40
2022-08-25T08:19:52.049Z,7.93
2022-08-25T08:22:22.187Z,7.80
2022-08-25T08:24:56.011Z,7.75
2022-08-25T08:27:24.686Z,8.43
2022-08-25T08:29:53.804Z,8.85
2022-08-25T08:32:25.220Z,7.90
2022-08-25T08:34:59.490Z,9.70
2022-08-25T08:37:28.103Z,9.02
2022-08-25T08:39:57.445Z,9.85
2022-08-25T08:42:42.980Z,8.60
2022-08-25T08:45:28.274Z,9.48
2022-08-25T08:48:11.847Z,9.55
2022-08-25T08:50:50.566Z,7.93
2022-08-25T08:53:25.927Z,7.53
2022-08-25T08:55:58.018Z,7.47
2022-08-25T08:58:31.192Z,7.80
2022-08-25T09:00:59.473Z,7.20
2022-08-25T09:03:35.806Z,7.43
2022-08-25T09:06:11.853Z,7.60
2022-08-25T09:08:44.625Z,7.20
2022-08-25T09:11:24.121Z,7.10
2022-08-25T09:14:19.401Z,6.68
2022-08-25T09:16:56.011Z,7.03
2022-08-25T09:19:37.389Z,6.75
2022-08-25T09:22:35.221Z,7.20
2022-08-25T09:25:11.989Z,8.05
2022-08-25T09:27:50.233Z,7.88
2022-08-25T09:30:20.761Z,6.70
2022-08-25T09:33:02.133Z,7.38
2022-08-25T09:35:32.211Z,6.78
2022-08-25T09:38:02.023Z,7.93
2022-08-25T09:40:31.645Z,7.28
2022-08-25T09:43:05.609Z,8.27
2022-08-25T09:45:43.634Z,8.80
2022-08-25T09:48:26.478Z,8.68
2022-08-25T09:51:01.913Z,8.98
2022-08-25T09:53:33.956Z,8.15
2022-08-25T09:56:07.479Z,9.25
2022-08-25T09:58:36.867Z,9.93
2022-08-25T10:01:14.581Z,8.82
2022-08-25T10:04:01.535Z,8.80
2022-08-25T10:06:34.954Z,7.82
2022-08-25T10:09:06.464Z,8.73
2022-08-25T10:11:38.207Z,9.95
2022-08-25T10:14:17.687Z,10.73
2022-08-25T10:16:47.292Z,8.90
2022-08-25T10:19:25.643Z,8.48
2022-08-25T10:22:08.698Z,9.25
2022-08-25T10:24:44.157Z,9.30
2022-08-25T10:27:24.437Z,8.93
2022-08-25T10:30:04.690Z,8.18
2022-08-25T10:32:44.618Z,8.70
2022-08-25T10:35:16.770Z,8.32
2022-08-25T10:37:54.337Z,9.38
2022-08-25T10:40:25.900Z,8.18
2022-08-25T10:43:07.682Z,8.55
2022-08-25T10:45:44.411Z,9.35
2022-08-25T10:48:42.781Z,8.18
2022-08-25T10:51:25.757Z,7.95
2022-08-25T10:53:57.962Z,8.35
2022-08-25T10:56:30.143Z,7.80
2022-08-25T10:59:31.627Z,8.00
2022-08-25T11:02:25.396Z,7.82
2022-08-25T11:04:59.575Z,7.82
2022-08-25T11:07:32.286Z,7.18
2022-08-25T11:10:06.154Z,8.05
2022-08-25T11:12:39.625Z,7.78
2022-08-25T11:15:11.034Z,7.95
2022-08-25T11:17:50.318Z,6.80
2022-08-25T11:20:26.916Z,7.45
2022-08-25T11:23:12.773Z,6.90
2022-08-25T11:25:44.679Z,7.03
2022-08-25T11:28:15.740Z,6.30
2022-08-25T11:30:44.706Z,6.55
2022-08-25T11:33:19.577Z,6.05
2022-08-25T11:35:52.299Z,6.28
2022-08-25T11:38:33.948Z,5.60
2022-08-25T11:41:15.627Z,5.55
2022-08-25T11:44:09.913Z,4.78
2022-08-25T11:46:50.243Z,4.80
2022-08-25T11:49:42.472Z,4.10
2022-08-25T11:52:44.134Z,4.18
2022-08-25T11:55:14.153Z,4.30
2022-08-25T11:57:43.771Z,4.47
2022-08-25T12:00:14.788Z,4.10
2022-08-25T12:02:44.815Z,5.05
2022-08-25T12:06:11.933Z,4.07
2022-08-25T12:09:16.095Z,4.15
2022-08-25T12:11:47.449Z,4.30
2022-08-25T12:14:19.058Z,4.07
2022-08-25T12:17:06.462Z,4.20
2022-08-25T12:19:51.735Z,5.07
2022-08-25T12:22:42.116Z,4.25
2022-08-25T12:25:21.259Z,4.45
2022-08-25T12:28:00.043Z,4.90
2022-08-25T12:30:31.795Z,4.78
2022-08-25T12:33:12.313Z,4.38
2022-08-25T12:35:54.523Z,4.28
2022-08-25T12:38:31.717Z,4.43
2022-08-25T12:41:04.703Z,4.60
2022-08-25T12:43:37.647Z,4.47
2022-08-25T12:46:36.718Z,4.10
2022-08-25T12:49:12.195Z,4.40
2022-08-25T12:51:59.046Z,4.50
2022-08-25T12:54:40.217Z,3.78
2022-08-25T12:57:38.125Z,4.38
2022-08-25T13:00:18.307Z,3.72
2022-08-25T13:03:12.231Z,4.47
2022-08-25T13:06:02.978Z,3.88
2022-08-25T13:09:00.192Z,3.67
2022-08-25T13:11:35.094Z,4.18
2022-08-25T13:14:08.997Z,4.05
2022-08-25T13:16:38.237Z,3.63
2022-08-25T13:19:07.814Z,3.70
2022-08-25T13:21:39.738Z,3.90
2022-08-25T13:24:12.659Z,4.00
2022-08-25T13:26:48.361Z,3.83
2022-08-25T13:29:22.563Z,3.50
2022-08-25T13:31:56.982Z,3.50
2022-08-25T13:34:34.251Z,4.32
2022-08-25T13:37:30.404Z,4.60
2022-08-25T13:40:11.522Z,7.00
2022-08-25T13:42:42.541Z,3.95
2022-08-25T13:45:17.110Z,4.72
2022-08-25T13:47:46.716Z,3.53
2022-08-25T13:50:22.655Z,3.90
2022-08-25T13:52:54.531Z,4.18
2022-08-25T13:55:27.802Z,3.30
2022-08-25T13:57:58.942Z,3.78
2022-08-25T14:00:32.794Z,3.80
2022-08-25T14:03:08.684Z,4.57
2022-08-25T14:05:42.898Z,4.45
2022-08-25T14:08:31.785Z,3.85
2022-08-25T14:11:14.613Z,4.40
2022-08-25T14:13:44.674Z,4.13
2022-08-25T14:16:17.580Z,4.45
2022-08-25T14:18:51.214Z,4.65
2022-08-25T14:21:21.536Z,3.97
2022-08-25T14:23:49.532Z,4.30
2022-08-25T14:26:20.247Z,4.00
2022-08-25T14:28:49.346Z,3.65
2022-08-25T14:31:29.156Z,3.65
2022-08-25T14:34:00.678Z,4.28
2022-08-25T14:36:31.645Z,5.03
2022-08-25T14:39:00.596Z,3.80
2022-08-25T14:41:31.554Z,4.10
2022-08-25T14:43:59.847Z,3.83
2022-08-25T14:46:31.530Z,4.28
2022-08-25T14:49:02.085Z,4.50
2022-08-25T14:51:32.685Z,3.88
2022-08-25T14:54:05.839Z,4.28
2022-08-25T14:56:37.797Z,4.32
2022-08-25T14:59:11.342Z,3.90
2022-08-25T15:01:41.809Z,4.13
2022-08-25T15:04:15.716Z,4.38
2022-08-25T15:06:45.753Z,4.78
2022-08-25T15:09:16.656Z,3.92
2022-08-25T15:11:46.675Z,4.38
2022-08-25T15:14:18.592Z,3.60
2022-08-25T15:16:58.695Z,3.83
2022-08-25T15:19:28.422Z,3.95
2022-08-25T15:21:58.066Z,4.25
2022-08-25T15:24:28.855Z,4.50
2022-08-25T15:26:59.535Z,5.18
2022-08-25T15:29:30.062Z,4.18
2022-08-25T15:32:00.683Z,4.10
2022-08-25T15:34:28.639Z,4.30
2022-08-25T15:36:58.318Z,4.10
2022-08-25T15:39:27.024Z,3.78
2022-08-25T15:41:54.758Z,6.05
2022-08-25T15:44:29.233Z,4.43
2022-08-25T15:46:57.265Z,4.43
2022-08-25T15:49:29.589Z,4.47
2022-08-25T15:51:59.148Z,4.65
2022-08-25T15:54:28.069Z,3.88
2022-08-25T15:56:57.169Z,4.35
2022-08-25T15:59:25.408Z,4.68
2022-08-25T16:01:54.141Z,4.63
2022-08-25T16:04:23.409Z,4.90
2022-08-25T16:06:52.908Z,4.25
2022-08-25T16:09:22.825Z,5.03
2022-08-25T16:11:55.742Z,4.43
2022-08-25T16:14:24.542Z,4.53
2022-08-25T16:16:58.301Z,4.43
2022-08-25T16:19:28.032Z,4.72
2022-08-25T16:21:57.869Z,4.63
2022-08-25T16:24:26.150Z,3.92
2022-08-25T16:27:00.422Z,4.60
2022-08-25T16:29:41.374Z,3.58
2022-08-25T16:32:10.275Z,5.00
2022-08-25T16:34:39.481Z,4.35
2022-08-25T16:37:09.596Z,4.10
2022-08-25T16:39:41.334Z,4.35
2022-08-25T16:42:09.450Z,4.32
2022-08-25T16:44:40.106Z,3.95
2022-08-25T16:47:08.856Z,4.32
2022-08-25T16:49:37.975Z,4.25
2022-08-25T16:52:28.269Z,4.30
2022-08-25T16:55:16.254Z,4.70
2022-08-25T16:57:47.733Z,3.75
2022-08-25T17:00:19.171Z,3.92
2022-08-25T17:02:47.731Z,6.55
2022-08-25T17:05:17.018Z,4.80
2022-08-25T17:08:07.829Z,4.93
2022-08-25T17:10:39.845Z,4.97
2022-08-25T17:13:08.239Z,4.40
2022-08-25T17:15:40.615Z,4.47
2022-08-25T17:18:12.796Z,4.40
2022-08-25T17:20:41.298Z,3.92
2022-08-25T17:23:12.154Z,4.72
2022-08-25T17:25:44.083Z,4.65
2022-08-25T17:28:13.103Z,4.38
2022-08-25T17:30:41.946Z,4.88
2022-08-25T17:33:09.865Z,4.35
2022-08-25T17:35:40.114Z,5.20
2022-08-25T17:38:08.714Z,4.03
2022-08-25T17:40:37.778Z,4.90
2022-08-25T17:43:10.024Z,4.43
2022-08-25T17:45:39.065Z,4.28
2022-08-25T17:48:08.583Z,5.40
2022-08-25T17:50:37.089Z,4.80
2022-08-25T17:53:07.152Z,4.63
2022-08-25T17:55:37.945Z,4.30
2022-08-25T17:58:05.965Z,4.75
2022-08-25T18:00:42.909Z,4.43
2022-08-25T18:03:12.494Z,5.10
2022-08-25T18:05:41.812Z,4.18
2022-08-25T18:08:10.759Z,5.07
2022-08-25T18:10:39.799Z,4.82
2022-08-25T18:13:07.974Z,5.32
2022-08-25T18:15:37.515Z,5.75
2022-08-25T18:18:11.040Z,5.05
2022-08-25T18:20:49.584Z,5.15
2022-08-25T18:23:19.595Z,4.63
2022-08-25T18:25:49.667Z,4.93
2022-08-25T18:28:18.196Z,4.50
2022-08-25T18:30:48.662Z,4.80
2022-08-25T18:33:18.961Z,4.55
2022-08-25T18:35:47.207Z,4.93
2022-08-25T18:38:34.587Z,4.32
2022-08-25T18:41:06.211Z,4.53
2022-08-25T18:43:35.017Z,5.03
2022-08-25T18:46:06.220Z,4.78
2022-08-25T18:48:36.270Z,4.28
2022-08-25T18:51:05.951Z,4.57
2022-08-25T18:53:49.720Z,4.85
2022-08-25T18:56:19.154Z,5.60
2022-08-25T18:58:47.435Z,5.18
2022-08-25T19:01:18.358Z,5.22
2022-08-25T19:03:46.852Z,6.35
2022-08-25T19:06:15.980Z,5.57
2022-08-25T19:08:45.200Z,5.57
2022-08-25T19:11:13.557Z,5.43
2022-08-25T19:13:42.131Z,5.07
2022-08-25T19:16:12.493Z,5.20
2022-08-25T19:18:43.639Z,5.07
2022-08-25T19:21:11.958Z,4.97
2022-08-25T19:23:40.167Z,5.75
2022-08-25T19:26:13.950Z,5.30
2022-08-25T19:28:48.868Z,5.25
2022-08-25T19:31:18.156Z,5.30
2022-08-25T19:33:49.082Z,5.10
2022-08-25T19:36:18.753Z,5.75
2022-08-25T19:38:52.387Z,5.85
2022-08-25T19:41:21.585Z,5.00
2022-08-25T19:43:56.322Z,5.15
2022-08-25T19:46:33.018Z,5.28
2022-08-25T19:49:08.164Z,5.13
2022-08-25T19:51:38.330Z,5.25
2022-08-25T19:54:09.168Z,4.90
2022-08-25T19:56:53.766Z,5.10
2022-08-25T19:59:25.278Z,4.97
2022-08-25T20:01:54.557Z,4.55
2022-08-25T20:04:24.854Z,4.95
2022-08-25T20:06:55.303Z,4.60
2022-08-25T20:09:38.609Z,4.88
2022-08-25T20:12:10.510Z,4.82
2022-08-25T20:14:38.693Z,4.90
2022-08-25T20:17:14.565Z,5.00
2022-08-25T20:19:57.041Z,4.53
2022-08-25T20:22:26.960Z,5.32
2022-08-25T20:24:57.932Z,5.50
2022-08-25T20:27:29.641Z,4.97
2022-08-25T20:29:58.210Z,5.10
2022-08-25T20:32:26.276Z,4.53
2022-08-25T20:34:58.426Z,5.28
2022-08-25T20:37:26.738Z,4.40
2022-08-25T20:39:55.368Z,5.13
2022-08-25T20:42:23.512Z,5.05
2022-08-25T20:44:51.723Z,4.90
2022-08-25T20:47:20.997Z,5.10
2022-08-25T20:49:49.524Z,5.35
2022-08-25T20:52:20.858Z,5.68
2022-08-25T20:54:51.023Z,5.57
2022-08-25T20:57:25.946Z,5.60
2022-08-25T20:59:55.553Z,5.00
2022-08-25T21:02:24.289Z,5.20
2022-08-25T21:04:53.335Z,5.47
2022-08-25T21:07:24.137Z,5.38
2022-08-25T21:09:52.217Z,5.38
2022-08-25T21:12:20.578Z,5.05
2022-08-25T21:14:49.074Z,5.60
2022-08-25T21:17:19.397Z,5.30
2022-08-25T21:22:17.272Z,5.60
2022-08-25T21:24:47.517Z,6.03
2022-08-25T21:27:16.046Z,5.38
2022-08-25T21:29:44.517Z,5.15
2022-08-25T21:32:13.000Z,5.47
2022-08-25T21:34:40.989Z,5.93
2022-08-25T21:37:08.999Z,5.57
2022-08-25T21:39:36.773Z,6.32
2022-08-25T21:42:07.322Z,6.50
2022-08-25T21:44:36.506Z,5.55
2022-08-25T21:47:04.601Z,5.63
2022-08-25T21:49:37.230Z,5.05
2022-08-25T21:52:05.884Z,5.70
2022-08-25T21:54:34.078Z,5.55
2022-08-25T21:57:06.112Z,5.80
2022-08-25T21:59:40.245Z,5.15
2022-08-25T22:02:10.930Z,5.30
2022-08-25T22:04:40.062Z,5.30
2022-08-25T22:07:08.561Z,10.48
2022-08-25T22:09:37.357Z,10.70
2022-08-25T22:12:06.311Z,13.02
2022-08-25T22:14:35.942Z,10.80
2022-08-25T22:17:04.458Z,11.32
2022-08-25T22:19:33.243Z,8.73
2022-08-25T22:22:01.622Z,9.55
2022-08-25T22:24:29.507Z,9.68
2022-08-25T22:26:57.499Z,8.38
2022-08-25T22:29:26.289Z,8.80
2022-08-25T22:32:00.656Z,8.65
2022-08-25T22:34:33.043Z,8.15
2022-08-25T22:37:01.460Z,7.95
2022-08-25T22:39:30.126Z,8.80
2022-08-25T22:41:58.176Z,7.72
2022-08-25T22:44:26.580Z,8.48
2022-08-25T22:46:55.649Z,8.25
2022-08-25T22:49:24.070Z,7.78
2022-08-25T22:51:55.109Z,8.43
2022-08-25T22:54:23.264Z,7.65
2022-08-25T22:56:53.310Z,8.95
2022-08-25T22:59:22.114Z,7.72
2022-08-25T23:01:52.296Z,9.25
2022-08-25T23:04:21.380Z,7.70
2022-08-25T23:06:50.447Z,8.30
2022-08-25T23:09:18.216Z,7.93
2022-08-25T23:11:45.918Z,7.88
2022-08-25T23:14:14.306Z,6.82
2022-08-25T23:16:44.273Z,7.45
2022-08-25T23:19:14.019Z,7.40
2022-08-25T23:22:01.637Z,7.45
2022-08-25T23:24:30.779Z,7.63
2022-08-25T23:26:59.046Z,6.72
2022-08-25T23:29:27.700Z,7.13
2022-08-25T23:31:56.336Z,7.22
2022-08-25T23:34:24.506Z,6.45
2022-08-25T23:36:53.855Z,7.65
2022-08-25T23:39:22.209Z,6.72
2022-08-25T23:41:50.153Z,6.90
2022-08-25T23:44:18.754Z,7.35
2022-08-25T23:46:47.810Z,6.78
2022-08-25T23:49:18.090Z,6.82
2022-08-25T23:51:47.958Z,6.72
2022-08-25T23:54:19.455Z,6.80
2022-08-25T23:56:52.072Z,7.50
2022-08-25T23:59:24.866Z,6.72
