createdAt,value
2022-11-10T00:01:21.517Z,10.70
2022-11-10T00:04:07.991Z,10.70
2022-11-10T00:06:56.021Z,10.60
2022-11-10T00:09:43.140Z,10.50
2022-11-10T00:12:30.497Z,10.60
2022-11-10T00:15:35.312Z,10.50
2022-11-10T00:18:22.044Z,10.40
2022-11-10T00:21:10.633Z,10.50
2022-11-10T00:23:58.545Z,10.50
2022-11-10T00:26:45.476Z,10.40
2022-11-10T00:29:32.158Z,10.40
2022-11-10T00:32:19.024Z,10.40
2022-11-10T00:35:07.616Z,10.40
2022-11-10T00:37:54.675Z,10.40
2022-11-10T00:40:43.887Z,10.40
2022-11-10T00:43:31.537Z,10.30
2022-11-10T00:46:18.355Z,10.30
2022-11-10T00:49:05.333Z,10.30
2022-11-10T00:51:52.233Z,10.30
2022-11-10T00:54:38.808Z,10.40
2022-11-10T00:57:27.114Z,10.30
2022-11-10T01:00:14.420Z,10.30
2022-11-10T01:03:02.599Z,10.30
2022-11-10T01:05:49.652Z,10.20
2022-11-10T01:08:36.582Z,10.30
2022-11-10T01:11:24.781Z,10.30
2022-11-10T01:14:13.007Z,10.20
2022-11-10T01:16:59.833Z,10.10
2022-11-10T01:19:47.053Z,10.10
2022-11-10T01:22:33.901Z,10.20
2022-11-10T01:25:21.160Z,10.20
2022-11-10T01:28:07.852Z,10.20
2022-11-10T01:30:59.702Z,10.20
2022-11-10T01:33:46.713Z,10.10
2022-11-10T01:36:33.527Z,10.10
2022-11-10T01:39:20.379Z,10.00
2022-11-10T01:42:07.008Z,10.10
2022-11-10T01:45:27.120Z,10.00
2022-11-10T01:48:20.622Z,10.00
2022-11-10T01:51:13.563Z,10.00
2022-11-10T01:54:04.381Z,10.10
2022-11-10T01:56:54.305Z,10.00
2022-11-10T01:59:45.597Z,10.00
2022-11-10T02:02:39.125Z,10.00
2022-11-10T02:05:28.068Z,10.10
2022-11-10T02:08:16.928Z,10.10
2022-11-10T02:11:03.766Z,10.10
2022-11-10T02:13:50.445Z,9.90
2022-11-10T02:16:38.275Z,10.00
2022-11-10T02:19:27.267Z,10.00
2022-11-10T02:22:15.543Z,10.00
2022-11-10T02:25:02.046Z,10.00
2022-11-10T02:27:48.845Z,9.90
2022-11-10T02:30:35.746Z,9.90
2022-11-10T02:33:22.698Z,9.90
2022-11-10T02:36:10.544Z,9.90
2022-11-10T02:38:58.808Z,10.00
2022-11-10T02:41:45.573Z,9.90
2022-11-10T02:44:32.709Z,9.90
2022-11-10T02:47:19.508Z,9.90
2022-11-10T02:50:06.947Z,9.90
2022-11-10T02:52:53.785Z,9.80
2022-11-10T02:55:41.855Z,9.70
2022-11-10T02:58:28.475Z,9.80
2022-11-10T03:01:15.256Z,9.90
2022-11-10T03:04:02.198Z,9.80
2022-11-10T03:06:49.194Z,9.70
2022-11-10T03:09:35.864Z,9.70
2022-11-10T03:12:23.912Z,9.70
2022-11-10T03:15:12.850Z,9.70
2022-11-10T03:18:04.802Z,9.80
2022-11-10T03:20:52.071Z,9.80
2022-11-10T03:23:38.752Z,9.90
2022-11-10T03:26:25.644Z,9.90
2022-11-10T03:29:13.809Z,10.00
2022-11-10T03:32:00.627Z,9.90
2022-11-10T03:34:47.570Z,9.90
2022-11-10T03:37:34.356Z,9.90
2022-11-10T03:40:21.392Z,9.90
2022-11-10T03:43:07.986Z,9.90
2022-11-10T03:45:56.981Z,9.90
2022-11-10T03:48:48.761Z,9.80
2022-11-10T03:51:38.714Z,9.80
2022-11-10T03:54:26.454Z,9.80
2022-11-10T03:57:13.405Z,9.70
2022-11-10T04:00:00.368Z,9.70
2022-11-10T04:02:48.561Z,9.60
2022-11-10T04:05:52.421Z,9.60
2022-11-10T04:08:57.011Z,9.70
2022-11-10T04:12:01.263Z,9.70
2022-11-10T04:15:13.969Z,9.60
2022-11-10T04:18:16.741Z,9.60
2022-11-10T04:21:05.986Z,9.60
2022-11-10T04:23:52.901Z,9.60
2022-11-10T04:26:40.630Z,9.60
2022-11-10T04:29:27.521Z,9.70
2022-11-10T04:32:14.405Z,9.70
2022-11-10T04:35:02.687Z,9.60
2022-11-10T04:37:49.277Z,9.60
2022-11-10T04:40:36.241Z,9.60
2022-11-10T04:43:23.645Z,9.60
2022-11-10T04:46:20.405Z,9.60
2022-11-10T04:49:08.048Z,9.60
2022-11-10T04:51:56.917Z,9.60
2022-11-10T04:54:43.421Z,9.50
2022-11-10T04:57:30.128Z,9.50
2022-11-10T05:00:17.810Z,9.60
2022-11-10T05:03:06.386Z,9.50
2022-11-10T05:05:53.431Z,9.60
2022-11-10T05:08:43.204Z,9.60
2022-11-10T05:11:29.846Z,9.50
2022-11-10T05:14:16.699Z,9.50
2022-11-10T05:17:03.541Z,9.40
2022-11-10T05:19:50.456Z,9.40
2022-11-10T05:22:37.243Z,9.40
2022-11-10T05:25:25.686Z,9.40
2022-11-10T05:28:13.826Z,9.40
2022-11-10T05:31:01.026Z,9.40
2022-11-10T05:33:47.795Z,9.40
2022-11-10T05:36:34.383Z,9.40
2022-11-10T05:39:21.263Z,9.30
2022-11-10T05:42:09.564Z,9.30
2022-11-10T05:44:56.091Z,9.40
2022-11-10T05:47:43.359Z,9.40
2022-11-10T05:50:30.526Z,9.30
2022-11-10T05:53:17.589Z,9.30
2022-11-10T05:56:04.310Z,9.30
2022-11-10T05:58:52.783Z,9.30
2022-11-10T06:01:39.714Z,9.40
2022-11-10T06:04:26.496Z,9.30
2022-11-10T06:07:13.215Z,9.30
2022-11-10T06:10:00.165Z,9.30
2022-11-10T06:12:47.104Z,9.30
2022-11-10T06:15:35.656Z,9.40
2022-11-10T06:18:22.515Z,9.30
2022-11-10T06:21:09.278Z,9.30
2022-11-10T06:23:56.147Z,9.30
2022-11-10T06:26:42.875Z,9.30
2022-11-10T06:29:29.677Z,9.30
2022-11-10T06:32:18.098Z,9.30
2022-11-10T06:35:05.250Z,9.30
2022-11-10T06:37:59.940Z,9.30
2022-11-10T06:40:47.279Z,9.30
2022-11-10T06:43:34.001Z,9.40
2022-11-10T06:46:20.711Z,9.40
2022-11-10T06:49:09.138Z,9.40
2022-11-10T06:51:55.993Z,9.40
2022-11-10T06:54:42.937Z,9.40
2022-11-10T06:57:29.640Z,9.40
2022-11-10T07:00:17.537Z,9.40
2022-11-10T07:03:06.251Z,9.40
2022-11-10T07:05:54.353Z,9.50
2022-11-10T07:08:41.540Z,9.60
2022-11-10T07:11:27.990Z,9.70
2022-11-10T07:14:14.776Z,9.90
2022-11-10T07:17:01.714Z,10.00
2022-11-10T07:19:48.535Z,10.30
2022-11-10T07:22:36.688Z,10.50
2022-11-10T07:25:23.637Z,10.60
2022-11-10T07:28:11.765Z,10.90
2022-11-10T07:30:58.751Z,11.40
2022-11-10T07:33:51.916Z,11.80
2022-11-10T07:36:41.083Z,12.30
2022-11-10T07:39:29.122Z,12.40
2022-11-10T07:42:15.878Z,12.80
2022-11-10T07:45:03.140Z,12.30
2022-11-10T07:47:50.495Z,12.50
2022-11-10T07:50:37.179Z,12.60
2022-11-10T07:53:23.854Z,12.60
2022-11-10T07:56:12.327Z,12.70
2022-11-10T07:58:59.337Z,12.80
2022-11-10T08:01:47.007Z,12.60
2022-11-10T08:04:33.725Z,12.80
2022-11-10T08:07:20.463Z,12.70
2022-11-10T08:10:09.580Z,13.20
2022-11-10T08:13:00.448Z,14.40
2022-11-10T08:15:47.167Z,14.50
2022-11-10T08:18:35.535Z,13.90
2022-11-10T08:21:22.942Z,13.80
2022-11-10T08:24:10.277Z,13.70
2022-11-10T08:26:58.019Z,14.80
2022-11-10T08:29:46.137Z,15.10
2022-11-10T08:32:33.029Z,14.00
2022-11-10T08:35:19.800Z,14.70
2022-11-10T08:38:09.758Z,13.90
2022-11-10T08:40:58.500Z,13.30
2022-11-10T08:43:45.731Z,14.10
2022-11-10T08:46:33.668Z,13.80
2022-11-10T08:49:20.428Z,14.30
2022-11-10T08:52:07.648Z,14.50
2022-11-10T08:54:54.307Z,15.10
2022-11-10T08:57:40.822Z,16.10
2022-11-10T09:00:29.082Z,15.60
2022-11-10T09:03:19.334Z,16.50
2022-11-10T09:06:06.188Z,16.60
2022-11-10T09:08:53.004Z,15.50
2022-11-10T09:11:39.809Z,15.80
2022-11-10T09:14:26.708Z,16.10
2022-11-10T09:17:13.518Z,16.50
2022-11-10T09:20:01.727Z,16.90
2022-11-10T09:22:48.757Z,16.80
2022-11-10T09:25:35.197Z,16.20
2022-11-10T09:28:22.952Z,16.30
2022-11-10T09:31:09.726Z,17.10
2022-11-10T09:33:56.553Z,16.40
2022-11-10T09:36:44.713Z,16.20
2022-11-10T09:39:31.594Z,18.00
2022-11-10T09:42:29.148Z,18.70
2022-11-10T09:45:23.756Z,19.90
2022-11-10T09:48:18.531Z,20.50
2022-11-10T09:51:09.518Z,19.60
2022-11-10T09:54:00.593Z,19.90
2022-11-10T09:56:47.622Z,19.20
2022-11-10T09:59:36.304Z,20.10
2022-11-10T10:02:28.558Z,20.20
2022-11-10T10:05:40.462Z,20.10
2022-11-10T10:08:40.401Z,19.00
2022-11-10T10:11:44.931Z,19.90
2022-11-10T10:14:49.125Z,20.40
2022-11-10T10:17:41.652Z,19.80
2022-11-10T10:20:38.711Z,19.60
2022-11-10T10:24:02.183Z,19.20
2022-11-10T10:26:45.171Z,19.20
2022-11-10T10:29:38.786Z,19.90
2022-11-10T10:32:27.815Z,19.90
2022-11-10T10:35:15.994Z,19.40
2022-11-10T10:38:04.415Z,20.10
2022-11-10T10:40:58.460Z,20.40
2022-11-10T10:43:49.792Z,21.30
2022-11-10T10:46:46.477Z,20.30
2022-11-10T10:57:21.306Z,19.40
2022-11-10T11:00:25.365Z,19.00
2022-11-10T11:06:19.086Z,19.20
2022-11-10T11:09:10.052Z,19.80
2022-11-10T11:12:05.442Z,19.40
2022-11-10T11:14:54.860Z,19.60
2022-11-10T11:29:34.371Z,20.30
2022-11-10T11:32:33.500Z,19.40
2022-11-10T11:35:26.607Z,19.60
2022-11-10T11:38:16.398Z,19.60
2022-11-10T11:41:13.576Z,19.00
2022-11-10T11:44:25.850Z,18.50
2022-11-10T11:47:29.728Z,17.90
2022-11-10T11:50:26.821Z,18.00
2022-11-10T11:53:27.060Z,18.20
2022-11-10T11:56:25.379Z,19.40
2022-11-10T11:59:30.715Z,18.30
2022-11-10T12:02:56.887Z,18.80
2022-11-10T12:05:56.586Z,19.20
2022-11-10T12:08:53.086Z,18.90
2022-11-10T12:11:58.056Z,17.70
2022-11-10T12:14:54.912Z,18.40
2022-11-10T12:17:50.364Z,17.80
2022-11-10T12:20:52.113Z,17.70
2022-11-10T12:23:50.885Z,17.80
2022-11-10T12:26:47.358Z,17.80
2022-11-10T12:29:40.323Z,17.70
2022-11-10T12:32:30.158Z,17.50
2022-11-10T12:35:21.256Z,17.20
2022-11-10T12:38:14.893Z,17.40
2022-11-10T12:41:08.092Z,17.20
2022-11-10T12:44:09.766Z,17.30
2022-11-10T12:46:59.086Z,17.90
2022-11-10T12:50:03.300Z,18.50
2022-11-10T12:52:55.224Z,18.40
2022-11-10T12:55:46.719Z,18.10
2022-11-10T12:58:33.552Z,17.70
2022-11-10T13:01:21.905Z,17.40
2022-11-10T13:04:08.525Z,17.90
2022-11-10T13:06:58.266Z,17.40
2022-11-10T13:09:45.617Z,17.50
2022-11-10T13:12:35.045Z,17.80
2022-11-10T13:15:47.449Z,17.90
2022-11-10T13:19:02.204Z,17.30
2022-11-10T13:22:11.276Z,17.00
2022-11-10T13:25:31.193Z,17.00
2022-11-10T13:28:58.182Z,16.50
2022-11-10T13:31:54.648Z,16.80
2022-11-10T13:34:42.755Z,17.10
2022-11-10T13:37:50.805Z,17.00
2022-11-10T13:40:40.935Z,17.00
2022-11-10T13:43:28.770Z,16.90
2022-11-10T13:46:15.811Z,16.70
2022-11-10T13:49:31.427Z,16.40
2022-11-10T13:52:20.336Z,16.20
2022-11-10T13:55:22.722Z,16.00
2022-11-10T13:58:16.363Z,16.10
2022-11-10T14:01:22.203Z,16.00
2022-11-10T14:04:08.959Z,15.80
2022-11-10T14:06:58.469Z,15.50
2022-11-10T14:09:49.094Z,15.40
2022-11-10T14:12:44.169Z,15.20
2022-11-10T14:15:41.110Z,15.20
2022-11-10T14:18:30.418Z,15.10
2022-11-10T14:21:25.977Z,15.10
2022-11-10T14:24:21.267Z,15.10
2022-11-10T14:27:15.586Z,15.00
2022-11-10T14:30:09.147Z,14.90
2022-11-10T14:32:58.146Z,14.90
2022-11-10T14:35:48.833Z,14.80
2022-11-10T14:38:37.264Z,14.70
2022-11-10T14:41:26.466Z,14.70
2022-11-10T14:44:20.849Z,14.60
2022-11-10T14:47:28.316Z,14.50
2022-11-10T14:50:21.329Z,14.50
2022-11-10T14:53:13.488Z,14.50
2022-11-10T14:56:01.494Z,14.40
2022-11-10T14:58:51.077Z,14.40
2022-11-10T15:01:40.808Z,14.30
2022-11-10T15:04:31.780Z,14.30
2022-11-10T15:07:19.467Z,14.30
2022-11-10T15:10:14.430Z,14.20
2022-11-10T15:13:03.143Z,14.10
2022-11-10T15:15:53.553Z,14.20
2022-11-10T15:18:40.420Z,14.10
2022-11-10T15:21:33.775Z,14.10
2022-11-10T15:24:20.979Z,14.00
2022-11-10T15:27:11.225Z,14.00
2022-11-10T15:30:00.649Z,14.00
2022-11-10T15:32:49.201Z,14.00
2022-11-10T15:35:35.724Z,13.90
2022-11-10T15:38:31.711Z,13.80
2022-11-10T15:41:27.570Z,13.80
2022-11-10T15:44:19.927Z,13.80
2022-11-10T15:47:08.040Z,13.70
2022-11-10T15:49:56.062Z,13.80
2022-11-10T15:52:42.735Z,13.70
2022-11-10T15:55:31.618Z,13.60
2022-11-10T15:58:20.753Z,13.60
2022-11-10T16:01:10.487Z,13.60
2022-11-10T16:03:57.177Z,13.50
2022-11-10T16:06:47.165Z,13.40
2022-11-10T16:09:33.831Z,13.40
2022-11-10T16:12:23.025Z,13.30
2022-11-10T16:15:18.223Z,13.20
2022-11-10T16:18:05.070Z,13.20
2022-11-10T16:20:53.115Z,13.10
2022-11-10T16:23:41.354Z,13.10
2022-11-10T16:26:28.585Z,13.00
2022-11-10T16:29:17.729Z,13.00
2022-11-10T16:32:11.452Z,12.90
2022-11-10T16:34:58.346Z,12.90
2022-11-10T16:37:45.260Z,12.90
2022-11-10T16:40:33.853Z,12.80
2022-11-10T16:43:20.686Z,12.80
2022-11-10T16:46:18.546Z,12.70
2022-11-10T16:49:07.460Z,12.60
2022-11-10T16:51:54.598Z,12.50
2022-11-10T16:54:41.376Z,12.60
2022-11-10T16:57:29.637Z,12.50
2022-11-10T17:00:18.459Z,12.60
2022-11-10T17:03:08.818Z,12.60
2022-11-10T17:05:55.967Z,12.60
2022-11-10T17:08:43.591Z,12.60
2022-11-10T17:11:30.258Z,12.50
2022-11-10T17:14:18.370Z,12.50
2022-11-10T17:17:05.049Z,12.40
2022-11-10T17:19:52.517Z,12.40
2022-11-10T18:06:52.161Z,12.10
2022-11-10T18:09:39.204Z,12.00
2022-11-10T18:12:28.046Z,12.00
2022-11-10T18:15:16.327Z,11.90
2022-11-10T18:18:03.056Z,11.90
2022-11-10T18:20:49.718Z,11.80
2022-11-10T18:23:37.847Z,11.80
2022-11-10T18:26:24.682Z,11.80
2022-11-10T18:29:11.534Z,11.70
2022-11-10T18:34:55.559Z,11.60
2022-11-10T18:37:42.581Z,11.60
2022-11-10T18:40:30.722Z,11.50
2022-11-10T18:43:18.022Z,11.50
2022-11-10T18:46:04.912Z,11.50
2022-11-10T18:48:51.849Z,11.50
2022-11-10T18:51:38.428Z,11.60
2022-11-10T18:54:25.713Z,11.50
2022-11-10T18:57:16.486Z,11.40
2022-11-10T19:00:03.734Z,11.40
2022-11-10T19:02:50.772Z,11.30
2022-11-10T19:05:38.621Z,11.30
2022-11-10T19:08:26.564Z,11.20
2022-11-10T19:11:16.234Z,11.20
2022-11-10T19:14:05.503Z,11.20
2022-11-10T19:16:52.587Z,11.10
2022-11-10T19:19:39.576Z,11.10
2022-11-10T19:22:26.305Z,11.10
2022-11-10T19:25:14.733Z,11.00
2022-11-10T19:28:05.472Z,11.00
2022-11-10T19:31:01.684Z,11.00
2022-11-10T19:33:52.566Z,11.00
2022-11-10T19:36:44.301Z,11.00
2022-11-10T19:39:34.697Z,10.90
2022-11-10T19:42:25.637Z,10.80
2022-11-10T19:45:13.862Z,10.90
2022-11-10T19:48:01.780Z,10.80
2022-11-10T19:50:54.246Z,10.80
2022-11-10T19:53:41.704Z,10.90
2022-11-10T19:56:31.868Z,10.80
2022-11-10T19:59:21.045Z,10.80
2022-11-10T20:02:08.440Z,10.80
2022-11-10T20:05:16.176Z,10.80
2022-11-10T20:08:15.505Z,10.80
2022-11-10T20:11:04.568Z,10.70
2022-11-10T20:13:54.919Z,10.70
2022-11-10T20:16:41.932Z,10.60
2022-11-10T20:19:28.636Z,10.60
2022-11-10T20:22:16.992Z,10.70
2022-11-10T20:25:03.539Z,10.50
2022-11-10T20:27:50.448Z,10.40
2022-11-10T20:30:39.269Z,10.30
2022-11-10T20:33:26.249Z,10.20
2022-11-10T20:36:20.148Z,10.20
2022-11-10T20:39:09.090Z,10.10
2022-11-10T20:41:56.057Z,10.10
2022-11-10T20:44:42.583Z,10.00
2022-11-10T20:47:29.797Z,10.00
2022-11-10T20:50:19.289Z,9.80
2022-11-10T20:53:09.753Z,9.60
2022-11-10T20:56:02.232Z,9.60
2022-11-10T20:58:51.783Z,9.50
2022-11-10T21:01:38.611Z,9.40
2022-11-10T21:04:25.389Z,9.20
2022-11-10T21:07:12.382Z,9.00
2022-11-10T21:09:58.848Z,8.80
2022-11-10T21:12:52.737Z,8.70
2022-11-10T21:15:40.736Z,8.70
2022-11-10T21:18:29.965Z,8.70
2022-11-10T21:21:22.201Z,8.60
2022-11-10T21:24:10.638Z,8.50
2022-11-10T21:26:58.604Z,8.50
2022-11-10T21:29:47.022Z,8.50
2022-11-10T21:32:33.971Z,8.40
2022-11-10T21:35:20.694Z,8.30
2022-11-10T21:38:07.442Z,8.20
2022-11-10T21:40:54.523Z,8.20
2022-11-10T21:43:41.788Z,8.20
2022-11-10T21:46:29.902Z,8.30
2022-11-10T21:49:16.477Z,8.30
2022-11-10T21:52:03.178Z,8.20
2022-11-10T21:54:49.969Z,8.20
2022-11-10T21:57:37.175Z,8.00
2022-11-10T22:00:24.155Z,8.10
2022-11-10T22:03:12.469Z,8.20
2022-11-10T22:06:04.661Z,8.10
2022-11-10T22:08:52.115Z,8.20
2022-11-10T22:11:56.282Z,8.20
2022-11-10T22:15:00.462Z,8.40
2022-11-10T22:18:05.326Z,8.30
2022-11-10T22:20:56.137Z,8.30
2022-11-10T22:24:00.293Z,8.40
2022-11-10T22:26:46.859Z,8.40
2022-11-10T22:29:34.695Z,8.40
2022-11-10T22:32:21.288Z,8.40
2022-11-10T22:35:08.580Z,8.40
2022-11-10T22:37:56.555Z,8.30
2022-11-10T22:41:00.690Z,8.30
2022-11-10T22:44:05.523Z,8.30
2022-11-10T22:46:53.219Z,8.30
2022-11-10T22:49:39.812Z,8.30
2022-11-10T22:52:26.554Z,8.20
2022-11-10T22:55:15.293Z,8.20
2022-11-10T22:58:02.334Z,8.10
2022-11-10T23:00:49.485Z,8.10
2022-11-10T23:03:38.519Z,8.00
2022-11-10T23:06:29.292Z,8.00
2022-11-10T23:09:16.112Z,7.90
2022-11-10T23:12:04.666Z,7.90
2022-11-10T23:14:51.957Z,7.70
2022-11-10T23:17:38.771Z,7.80
2022-11-10T23:20:25.311Z,7.70
2022-11-10T23:23:11.936Z,7.80
2022-11-10T23:26:01.700Z,7.80
2022-11-10T23:28:49.869Z,7.70
2022-11-10T23:31:36.508Z,7.60
2022-11-10T23:34:23.053Z,7.70
2022-11-10T23:37:09.690Z,7.80
2022-11-10T23:39:56.221Z,7.80
2022-11-10T23:42:42.765Z,7.80
2022-11-10T23:45:52.891Z,7.70
2022-11-10T23:48:37.766Z,7.70
2022-11-10T23:51:25.808Z,7.60
2022-11-10T23:54:12.725Z,7.80
2022-11-10T23:56:59.507Z,7.70
2022-11-10T23:59:46.334Z,7.70
