createdAt,value
2022-09-14T00:01:02.079Z,0
2022-09-14T00:02:08.256Z,0
2022-09-14T00:03:14.478Z,0
2022-09-14T00:04:20.633Z,0
2022-09-14T00:05:25.789Z,0
2022-09-14T00:06:31.940Z,0
2022-09-14T00:07:38.119Z,0
2022-09-14T00:08:44.324Z,0
2022-09-14T00:09:50.474Z,0
2022-09-14T00:10:56.632Z,0
2022-09-14T00:12:02.783Z,0
2022-09-14T00:13:08.003Z,0
2022-09-14T00:14:13.188Z,0
2022-09-14T00:15:18.388Z,0
2022-09-14T00:16:23.565Z,0
2022-09-14T00:17:29.736Z,0
2022-09-14T00:18:35.897Z,0
2022-09-14T00:19:42.059Z,0
2022-09-14T00:20:48.241Z,0
2022-09-14T00:21:54.413Z,0
2022-09-14T00:23:00.569Z,0
2022-09-14T00:24:06.742Z,0
2022-09-14T00:25:12.916Z,0
2022-09-14T00:26:19.093Z,0
2022-09-14T00:27:25.250Z,0
2022-09-14T00:28:31.419Z,0
2022-09-14T00:29:37.592Z,0
2022-09-14T00:30:42.779Z,0
2022-09-14T00:31:48.947Z,0
2022-09-14T00:32:55.117Z,0
2022-09-14T00:34:01.283Z,0
2022-09-14T00:35:07.464Z,0
2022-09-14T00:36:13.649Z,0
2022-09-14T00:37:19.802Z,0
2022-09-14T00:38:24.999Z,0
2022-09-14T00:39:30.171Z,0
2022-09-14T00:40:35.366Z,0
2022-09-14T00:41:40.558Z,0
2022-09-14T00:42:46.722Z,0
2022-09-14T00:43:52.893Z,0
2022-09-14T00:46:05.225Z,0
2022-09-14T00:47:11.405Z,0
2022-09-14T00:48:17.563Z,0
2022-09-14T00:49:23.764Z,0
2022-09-14T00:50:29.902Z,0
2022-09-14T00:51:36.084Z,0
2022-09-14T00:52:42.255Z,0
2022-09-14T00:53:48.410Z,0
2022-09-14T00:54:54.577Z,0
2022-09-14T00:55:59.779Z,0
2022-09-14T00:57:05.944Z,0
2022-09-14T00:58:12.117Z,0
2022-09-14T00:59:18.290Z,0
2022-09-14T01:00:24.437Z,0
2022-09-14T01:01:30.634Z,0
2022-09-14T01:02:36.795Z,0
2022-09-14T01:03:42.956Z,0
2022-09-14T01:04:48.150Z,0
2022-09-14T01:05:53.335Z,0
2022-09-14T01:06:59.513Z,0
2022-09-14T01:08:05.674Z,0
2022-09-14T01:09:11.909Z,0
2022-09-14T01:10:18.005Z,0
2022-09-14T01:11:24.196Z,0
2022-09-14T01:12:30.365Z,0
2022-09-14T01:13:36.535Z,0
2022-09-14T01:14:42.688Z,0
2022-09-14T01:15:48.855Z,0
2022-09-14T01:16:55.038Z,0
2022-09-14T01:18:01.203Z,0
2022-09-14T01:19:07.387Z,0
2022-09-14T01:20:12.554Z,0
2022-09-14T01:21:18.732Z,0
2022-09-14T01:22:24.885Z,0
2022-09-14T01:23:31.051Z,0
2022-09-14T01:24:37.234Z,0
2022-09-14T01:25:43.398Z,0
2022-09-14T01:26:49.566Z,0
2022-09-14T01:27:54.764Z,0
2022-09-14T01:28:59.960Z,0
2022-09-14T01:30:06.125Z,0
2022-09-14T01:31:12.298Z,0
2022-09-14T01:32:18.466Z,0
2022-09-14T01:33:24.650Z,0
2022-09-14T01:34:30.801Z,0
2022-09-14T01:35:36.971Z,0
2022-09-14T01:36:43.168Z,0
2022-09-14T01:37:49.298Z,0
2022-09-14T01:38:55.497Z,0
2022-09-14T01:40:01.655Z,0
2022-09-14T01:41:07.815Z,0
2022-09-14T01:42:13.994Z,0
2022-09-14T01:43:19.168Z,0
2022-09-14T01:44:25.334Z,0
2022-09-14T01:45:31.505Z,0
2022-09-14T01:46:37.671Z,0
2022-09-14T01:47:43.855Z,0
2022-09-14T01:48:50.011Z,0
2022-09-14T01:49:56.195Z,0
2022-09-14T01:51:01.393Z,0
2022-09-14T01:52:06.578Z,0
2022-09-14T01:53:11.752Z,0
2022-09-14T01:54:16.959Z,0
2022-09-14T01:55:23.116Z,0
2022-09-14T01:56:29.298Z,0
2022-09-14T01:57:35.469Z,0
2022-09-14T01:58:41.624Z,0
2022-09-14T01:59:47.800Z,0
2022-09-14T02:00:53.964Z,0
2022-09-14T02:02:00.132Z,0
2022-09-14T02:03:06.308Z,0
2022-09-14T02:04:12.480Z,0
2022-09-14T02:06:24.806Z,0
2022-09-14T02:07:30.994Z,0
2022-09-14T02:08:36.173Z,0
2022-09-14T02:09:42.333Z,0
2022-09-14T02:10:48.536Z,0
2022-09-14T02:11:54.671Z,0
2022-09-14T02:13:00.881Z,0
2022-09-14T02:14:07.002Z,0
2022-09-14T02:15:13.177Z,0
2022-09-14T02:16:19.342Z,0
2022-09-14T02:17:24.553Z,0
2022-09-14T02:18:29.738Z,0
2022-09-14T02:19:34.948Z,0
2022-09-14T02:20:40.126Z,0
2022-09-14T02:21:45.304Z,0
2022-09-14T02:22:50.496Z,0
2022-09-14T02:23:56.678Z,0
2022-09-14T02:25:02.827Z,0
2022-09-14T02:26:09.009Z,0
2022-09-14T02:27:15.200Z,0
2022-09-14T02:28:21.338Z,0
2022-09-14T02:29:27.514Z,0
2022-09-14T02:30:33.674Z,0
2022-09-14T02:31:39.921Z,0
2022-09-14T02:32:46.030Z,0
2022-09-14T02:33:52.194Z,0
2022-09-14T02:34:58.363Z,0
2022-09-14T02:36:03.557Z,0
2022-09-14T02:37:09.714Z,0
2022-09-14T02:38:15.887Z,0
2022-09-14T02:39:22.063Z,0
2022-09-14T02:40:28.225Z,0
2022-09-14T02:41:34.387Z,0
2022-09-14T02:42:40.594Z,0
2022-09-14T02:43:46.757Z,0
2022-09-14T02:44:51.939Z,0
2022-09-14T02:45:57.152Z,0
2022-09-14T02:47:02.317Z,0
2022-09-14T02:48:07.490Z,0
2022-09-14T02:49:13.674Z,0
2022-09-14T02:50:19.840Z,0
2022-09-14T02:51:25.993Z,0
2022-09-14T02:52:32.166Z,0
2022-09-14T02:53:38.354Z,0
2022-09-14T02:54:44.522Z,0
2022-09-14T02:55:50.673Z,0
2022-09-14T02:56:56.861Z,0
2022-09-14T02:58:03.028Z,0
2022-09-14T02:59:09.192Z,0
2022-09-14T03:00:15.370Z,0
2022-09-14T03:01:21.535Z,0
2022-09-14T03:02:26.709Z,0
2022-09-14T03:03:32.881Z,0
2022-09-14T03:04:39.056Z,0
2022-09-14T03:05:45.222Z,0
2022-09-14T03:06:51.396Z,0
2022-09-14T03:07:57.558Z,0
2022-09-14T03:09:03.734Z,0
2022-09-14T03:10:08.940Z,0
2022-09-14T03:11:14.112Z,0
2022-09-14T03:12:19.319Z,0
2022-09-14T03:13:24.518Z,0
2022-09-14T03:14:30.666Z,0
2022-09-14T03:15:36.845Z,0
2022-09-14T03:16:43.008Z,0
2022-09-14T03:17:49.184Z,0
2022-09-14T03:18:55.335Z,0
2022-09-14T03:20:01.501Z,0
2022-09-14T03:21:07.688Z,0
2022-09-14T03:22:13.843Z,0
2022-09-14T03:23:20.023Z,0
2022-09-14T03:24:26.188Z,0
2022-09-14T03:25:32.395Z,0
2022-09-14T03:26:38.523Z,0
2022-09-14T03:27:43.708Z,0
2022-09-14T03:28:49.883Z,0
2022-09-14T03:29:56.069Z,0
2022-09-14T03:31:02.225Z,0
2022-09-14T03:32:08.395Z,0
2022-09-14T03:33:14.555Z,0
2022-09-14T03:34:20.740Z,0
2022-09-14T03:35:25.936Z,0
2022-09-14T03:36:31.146Z,0
2022-09-14T03:37:37.299Z,0
2022-09-14T03:38:43.459Z,0
2022-09-14T03:39:49.614Z,0
2022-09-14T03:40:55.834Z,0
2022-09-14T03:42:01.962Z,0
2022-09-14T03:43:08.140Z,0
2022-09-14T03:44:14.303Z,0
2022-09-14T03:45:20.474Z,0
2022-09-14T03:46:26.645Z,0
2022-09-14T03:47:32.801Z,0
2022-09-14T03:48:38.977Z,0
2022-09-14T03:49:45.167Z,0
2022-09-14T03:50:50.320Z,0
2022-09-14T03:51:56.512Z,0
2022-09-14T03:53:02.665Z,0
2022-09-14T03:54:08.846Z,0
2022-09-14T03:55:15.016Z,0
2022-09-14T03:56:21.175Z,0
2022-09-14T03:57:27.356Z,0
2022-09-14T03:58:32.551Z,0
2022-09-14T03:59:37.736Z,0
2022-09-14T04:00:42.921Z,0
2022-09-14T04:01:48.116Z,0
2022-09-14T04:02:53.308Z,0
2022-09-14T04:03:58.495Z,0
2022-09-14T04:05:04.652Z,0
2022-09-14T04:06:10.838Z,0
2022-09-14T04:07:16.998Z,0
2022-09-14T04:08:23.168Z,0
2022-09-14T04:09:29.336Z,0
2022-09-14T04:10:35.508Z,0
2022-09-14T04:11:41.680Z,0
2022-09-14T04:12:47.834Z,0
2022-09-14T04:13:54.020Z,0
2022-09-14T04:15:00.178Z,0
2022-09-14T04:16:06.360Z,0
2022-09-14T04:17:12.515Z,0
2022-09-14T04:18:17.702Z,0
2022-09-14T04:19:23.871Z,0
2022-09-14T04:20:30.096Z,0
2022-09-14T04:21:36.209Z,0
2022-09-14T04:22:42.404Z,0
2022-09-14T04:23:48.563Z,0
2022-09-14T04:24:54.743Z,0
2022-09-14T04:25:59.925Z,0
2022-09-14T04:27:05.113Z,0
2022-09-14T04:28:10.308Z,0
2022-09-14T04:29:15.491Z,0
2022-09-14T04:30:20.686Z,0
2022-09-14T04:31:25.861Z,0
2022-09-14T04:32:32.047Z,0
2022-09-14T04:33:38.217Z,0
2022-09-14T04:34:44.373Z,0
2022-09-14T04:35:50.535Z,4
2022-09-14T04:36:56.708Z,4
2022-09-14T04:38:02.878Z,4
2022-09-14T04:39:09.037Z,4
2022-09-14T04:40:15.268Z,4
2022-09-14T04:41:21.414Z,4
2022-09-14T04:42:27.567Z,8
2022-09-14T04:43:33.739Z,8
2022-09-14T04:44:39.906Z,8
2022-09-14T04:45:45.083Z,12
2022-09-14T04:46:51.253Z,16
2022-09-14T04:47:57.487Z,16
2022-09-14T04:49:03.581Z,20
2022-09-14T04:50:09.769Z,28
2022-09-14T04:51:15.921Z,40
2022-09-14T04:52:22.101Z,52
2022-09-14T04:53:27.309Z,60
2022-09-14T04:54:32.478Z,64
2022-09-14T04:55:37.690Z,68
2022-09-14T04:56:42.863Z,76
2022-09-14T04:57:49.031Z,80
2022-09-14T04:58:55.191Z,84
2022-09-14T05:00:01.368Z,104
2022-09-14T05:01:07.552Z,132
2022-09-14T05:02:13.709Z,164
2022-09-14T05:03:19.895Z,192
2022-09-14T05:04:26.044Z,208
2022-09-14T05:05:32.209Z,228
2022-09-14T05:06:38.383Z,240
2022-09-14T05:07:44.551Z,264
2022-09-14T05:08:50.739Z,288
2022-09-14T05:09:56.895Z,308
2022-09-14T05:11:02.086Z,320
2022-09-14T05:12:08.245Z,368
2022-09-14T05:13:14.458Z,408
2022-09-14T05:14:20.594Z,444
2022-09-14T05:15:26.747Z,480
2022-09-14T05:16:32.916Z,520
2022-09-14T05:17:39.083Z,540
2022-09-14T05:18:44.295Z,608
2022-09-14T05:19:49.473Z,684
2022-09-14T05:20:55.635Z,680
2022-09-14T05:22:01.804Z,704
2022-09-14T05:23:08.010Z,660
2022-09-14T05:24:14.226Z,616
2022-09-14T05:25:20.337Z,588
2022-09-14T05:26:26.540Z,700
2022-09-14T05:27:32.662Z,768
2022-09-14T05:28:38.816Z,836
2022-09-14T05:29:45.004Z,900
2022-09-14T05:30:51.167Z,960
2022-09-14T05:31:57.390Z,1084
2022-09-14T05:33:03.512Z,1184
2022-09-14T05:34:08.704Z,1508
2022-09-14T05:35:14.867Z,1724
2022-09-14T05:36:21.039Z,1844
2022-09-14T05:37:27.204Z,1804
2022-09-14T05:38:33.360Z,1920
2022-09-14T05:39:39.555Z,1856
2022-09-14T05:40:45.714Z,1872
2022-09-14T05:41:50.907Z,1984
2022-09-14T05:44:02.268Z,2224
2022-09-14T05:45:07.449Z,2084
2022-09-14T05:46:12.634Z,1952
2022-09-14T05:47:18.804Z,1908
2022-09-14T05:48:24.987Z,2132
2022-09-14T05:49:31.231Z,2204
2022-09-14T05:50:37.408Z,2260
2022-09-14T05:51:43.484Z,2168
2022-09-14T05:52:49.660Z,2112
2022-09-14T05:53:55.844Z,2172
2022-09-14T05:55:02.014Z,2268
2022-09-14T05:56:08.170Z,2312
2022-09-14T05:57:14.360Z,2436
2022-09-14T05:58:20.530Z,2384
2022-09-14T05:59:26.674Z,2296
2022-09-14T06:00:31.847Z,2516
2022-09-14T06:01:38.022Z,2652
2022-09-14T06:02:44.208Z,2688
2022-09-14T06:03:50.379Z,2680
2022-09-14T06:04:56.636Z,2692
2022-09-14T06:06:02.748Z,2772
2022-09-14T06:07:08.903Z,2616
2022-09-14T06:08:14.080Z,2328
2022-09-14T06:09:19.259Z,2308
2022-09-14T06:10:25.446Z,2260
2022-09-14T06:11:31.596Z,2164
2022-09-14T06:12:37.775Z,1964
2022-09-14T06:13:43.942Z,1928
2022-09-14T06:14:50.142Z,1920
2022-09-14T06:15:56.262Z,2148
2022-09-14T06:17:01.458Z,2280
2022-09-14T06:18:07.641Z,2184
2022-09-14T06:19:13.869Z,2304
2022-09-14T06:20:19.971Z,2448
2022-09-14T06:21:26.136Z,2700
2022-09-14T06:22:32.336Z,3004
2022-09-14T06:23:38.477Z,3136
2022-09-14T06:24:44.660Z,3040
2022-09-14T06:25:50.816Z,2428
2022-09-14T06:26:57.035Z,2168
2022-09-14T06:28:03.168Z,2112
2022-09-14T06:29:09.337Z,2176
2022-09-14T06:30:15.590Z,2292
2022-09-14T06:31:20.705Z,2304
2022-09-14T06:32:25.881Z,2216
2022-09-14T06:33:32.057Z,2320
2022-09-14T06:34:38.220Z,2744
2022-09-14T06:35:44.410Z,3040
2022-09-14T06:36:50.562Z,2856
2022-09-14T06:37:56.730Z,2748
2022-09-14T06:39:02.914Z,2540
2022-09-14T06:40:09.097Z,3028
2022-09-14T06:41:15.288Z,3812
2022-09-14T06:42:21.402Z,4224
2022-09-14T06:43:27.604Z,5220
2022-09-14T06:44:33.753Z,5124
2022-09-14T06:45:39.912Z,5608
2022-09-14T06:46:45.100Z,5308
2022-09-14T06:47:51.289Z,4788
2022-09-14T06:48:57.449Z,4728
2022-09-14T06:50:03.620Z,4788
2022-09-14T06:51:09.775Z,4500
2022-09-14T06:52:15.955Z,4536
2022-09-14T06:53:22.119Z,4292
2022-09-14T06:54:27.351Z,3728
2022-09-14T06:55:32.505Z,4000
2022-09-14T06:56:37.694Z,4264
2022-09-14T06:57:42.867Z,4304
2022-09-14T06:58:48.077Z,4392
2022-09-14T06:59:53.261Z,5520
2022-09-14T07:00:59.436Z,6792
2022-09-14T07:02:05.694Z,6624
2022-09-14T07:03:11.809Z,5776
2022-09-14T07:04:18.001Z,4224
2022-09-14T07:05:24.114Z,4428
2022-09-14T07:06:30.298Z,4888
2022-09-14T07:07:36.457Z,4936
2022-09-14T07:08:42.691Z,5088
2022-09-14T07:09:48.801Z,5456
2022-09-14T07:10:54.981Z,4548
2022-09-14T07:12:01.135Z,3860
2022-09-14T07:13:07.299Z,3548
2022-09-14T07:14:12.517Z,3936
2022-09-14T07:15:18.653Z,4840
2022-09-14T07:16:24.835Z,5332
2022-09-14T07:17:30.995Z,5516
2022-09-14T07:18:37.221Z,4848
2022-09-14T07:19:43.341Z,4668
2022-09-14T07:20:49.514Z,5136
2022-09-14T07:21:54.755Z,6348
2022-09-14T07:22:59.901Z,6716
2022-09-14T07:24:06.103Z,6696
2022-09-14T07:25:11.242Z,6956
2022-09-14T07:26:16.447Z,6868
2022-09-14T07:27:22.625Z,6540
2022-09-14T07:28:28.793Z,6628
2022-09-14T07:30:41.210Z,6840
2022-09-14T07:31:47.275Z,7556
2022-09-14T07:32:53.610Z,8368
2022-09-14T07:33:59.700Z,9892
2022-09-14T07:35:05.778Z,10848
2022-09-14T07:36:11.943Z,11556
2022-09-14T07:37:18.116Z,12684
2022-09-14T07:38:24.288Z,13192
2022-09-14T07:39:30.464Z,14836
2022-09-14T07:40:35.632Z,14236
2022-09-14T07:41:41.813Z,14440
2022-09-14T07:42:47.974Z,14548
2022-09-14T07:43:54.173Z,18176
2022-09-14T07:45:00.314Z,18112
2022-09-14T07:46:06.492Z,14120
2022-09-14T07:47:12.648Z,11744
2022-09-14T07:48:18.824Z,13088
2022-09-14T07:49:24.031Z,13448
2022-09-14T07:50:29.270Z,10676
2022-09-14T07:51:34.413Z,11156
2022-09-14T07:52:39.597Z,13368
2022-09-14T07:53:45.783Z,16684
2022-09-14T07:54:52.060Z,17216
2022-09-14T07:55:58.152Z,16104
2022-09-14T07:57:04.278Z,12664
2022-09-14T07:58:10.450Z,12272
2022-09-14T07:59:16.704Z,12740
2022-09-14T08:00:22.785Z,11696
2022-09-14T08:01:28.957Z,9352
2022-09-14T08:02:35.109Z,8996
2022-09-14T08:03:41.294Z,9068
2022-09-14T08:04:47.450Z,7540
2022-09-14T08:05:53.618Z,9472
2022-09-14T08:06:58.814Z,10176
2022-09-14T08:08:04.972Z,9468
2022-09-14T08:09:11.157Z,8844
2022-09-14T08:10:17.318Z,8500
2022-09-14T08:11:23.485Z,9160
2022-09-14T08:12:29.646Z,9892
2022-09-14T08:13:35.828Z,9860
2022-09-14T08:14:41.023Z,11120
2022-09-14T08:15:46.204Z,11800
2022-09-14T08:16:52.377Z,12700
2022-09-14T08:17:58.545Z,13904
2022-09-14T08:19:04.711Z,17092
2022-09-14T08:20:10.882Z,24000
2022-09-14T08:21:17.050Z,23712
2022-09-14T08:22:23.221Z,36480
2022-09-14T08:23:29.399Z,20480
2022-09-14T08:24:35.546Z,21344
2022-09-14T08:25:41.731Z,20448
2022-09-14T08:26:47.901Z,21536
2022-09-14T08:27:54.068Z,28224
2022-09-14T08:29:00.226Z,20256
2022-09-14T08:30:05.419Z,18080
2022-09-14T08:31:11.584Z,16316
2022-09-14T08:32:17.771Z,15016
2022-09-14T08:33:23.941Z,13596
2022-09-14T08:34:30.107Z,13312
2022-09-14T08:35:36.275Z,25984
2022-09-14T08:36:42.447Z,29248
2022-09-14T08:37:47.696Z,63520
2022-09-14T08:38:52.818Z,23744
2022-09-14T08:39:58.991Z,26496
2022-09-14T08:41:05.170Z,59552
2022-09-14T08:42:11.315Z,26400
2022-09-14T08:43:17.507Z,20416
2022-09-14T08:44:23.666Z,14076
2022-09-14T08:45:29.830Z,10640
2022-09-14T08:46:36.019Z,12384
2022-09-14T08:47:42.178Z,13264
2022-09-14T08:48:48.352Z,12636
2022-09-14T08:49:54.522Z,10440
2022-09-14T08:51:00.678Z,10996
2022-09-14T08:52:06.861Z,13784
2022-09-14T08:53:12.036Z,14224
2022-09-14T08:54:18.247Z,14384
2022-09-14T08:55:24.378Z,13212
2022-09-14T08:56:30.541Z,11236
2022-09-14T08:57:36.731Z,10068
2022-09-14T08:58:42.879Z,10276
2022-09-14T08:59:49.061Z,9468
2022-09-14T09:00:54.285Z,9976
2022-09-14T09:01:59.522Z,11456
2022-09-14T09:03:04.640Z,12800
2022-09-14T09:04:09.824Z,13020
2022-09-14T09:05:15.019Z,13980
2022-09-14T09:06:20.204Z,17248
2022-09-14T09:07:26.385Z,22048
2022-09-14T09:08:32.582Z,15644
2022-09-14T09:09:38.706Z,12748
2022-09-14T09:10:44.998Z,14860
2022-09-14T09:11:51.054Z,26272
2022-09-14T09:12:57.206Z,16040
2022-09-14T09:14:03.420Z,16528
2022-09-14T09:15:09.599Z,16556
2022-09-14T09:16:15.732Z,15008
2022-09-14T09:17:21.887Z,11364
2022-09-14T09:18:28.052Z,12676
2022-09-14T09:19:34.228Z,18016
2022-09-14T09:20:39.423Z,19488
2022-09-14T09:21:45.591Z,24064
2022-09-14T09:22:51.752Z,27712
2022-09-14T09:23:57.927Z,25248
2022-09-14T09:25:04.098Z,24832
2022-09-14T09:26:10.283Z,25568
2022-09-14T09:27:16.437Z,15048
2022-09-14T09:28:21.696Z,12380
2022-09-14T09:29:26.820Z,11668
2022-09-14T09:30:32.982Z,12364
2022-09-14T09:31:39.150Z,12660
2022-09-14T09:32:45.325Z,13136
2022-09-14T09:33:51.490Z,9324
2022-09-14T09:34:57.654Z,8916
2022-09-14T09:36:03.833Z,13548
2022-09-14T09:38:16.175Z,18432
2022-09-14T09:40:28.502Z,21664
2022-09-14T09:41:34.666Z,21952
2022-09-14T09:42:39.872Z,22112
2022-09-14T09:43:45.058Z,22144
2022-09-14T09:44:51.235Z,21568
2022-09-14T09:45:57.499Z,19264
2022-09-14T09:47:03.624Z,14836
2022-09-14T09:48:09.738Z,15332
2022-09-14T09:49:15.922Z,19232
2022-09-14T09:50:22.120Z,20768
2022-09-14T09:51:28.251Z,20544
2022-09-14T09:52:34.416Z,25728
2022-09-14T09:53:40.586Z,27360
2022-09-14T09:54:45.779Z,25920
2022-09-14T09:55:51.041Z,24480
2022-09-14T09:56:57.137Z,23968
2022-09-14T09:58:02.375Z,23904
2022-09-14T09:59:08.487Z,24896
2022-09-14T10:00:14.676Z,25088
2022-09-14T10:01:20.877Z,23456
2022-09-14T10:02:26.990Z,18912
2022-09-14T10:03:33.177Z,12748
2022-09-14T10:04:39.381Z,10540
2022-09-14T10:05:45.514Z,10680
2022-09-14T10:06:51.799Z,8288
2022-09-14T10:07:57.958Z,6576
2022-09-14T10:09:04.115Z,5228
2022-09-14T10:10:10.225Z,4832
2022-09-14T10:11:16.379Z,4408
2022-09-14T10:12:21.599Z,6160
2022-09-14T10:13:27.752Z,6992
2022-09-14T10:14:33.904Z,6384
2022-09-14T10:15:40.056Z,4956
2022-09-14T10:16:46.230Z,4328
2022-09-14T10:17:51.416Z,3776
2022-09-14T10:18:56.665Z,4252
2022-09-14T10:20:01.795Z,6212
2022-09-14T10:21:06.985Z,6800
2022-09-14T10:22:13.163Z,5984
2022-09-14T10:23:18.490Z,4516
2022-09-14T10:24:23.610Z,3332
2022-09-14T10:25:29.745Z,2652
2022-09-14T10:26:35.888Z,2972
2022-09-14T10:27:42.078Z,4048
2022-09-14T10:28:48.214Z,5676
2022-09-14T10:29:54.391Z,5180
2022-09-14T10:31:00.546Z,3336
2022-09-14T10:32:06.766Z,2416
2022-09-14T10:33:12.907Z,2948
2022-09-14T10:34:19.064Z,3356
2022-09-14T10:35:25.240Z,3244
2022-09-14T10:36:31.424Z,3808
2022-09-14T10:37:37.614Z,5424
2022-09-14T10:38:42.753Z,9584
2022-09-14T10:39:48.927Z,12044
2022-09-14T10:40:55.100Z,11776
2022-09-14T10:42:01.268Z,10824
2022-09-14T10:43:07.527Z,9320
2022-09-14T10:44:13.605Z,9880
2022-09-14T10:45:19.790Z,13772
2022-09-14T10:46:24.969Z,14416
2022-09-14T10:47:30.154Z,17272
2022-09-14T10:48:35.356Z,20672
2022-09-14T10:49:40.527Z,23200
2022-09-14T10:50:46.818Z,25184
2022-09-14T10:51:52.889Z,27424
2022-09-14T10:52:59.142Z,30240
2022-09-14T10:54:05.274Z,33568
2022-09-14T10:55:11.425Z,35232
2022-09-14T10:56:17.616Z,29376
2022-09-14T10:57:23.724Z,26784
2022-09-14T10:58:29.959Z,26272
2022-09-14T10:59:36.106Z,26336
2022-09-14T11:00:42.226Z,25248
2022-09-14T11:01:48.458Z,21472
2022-09-14T11:02:54.632Z,16464
2022-09-14T11:03:59.789Z,15240
2022-09-14T11:05:06.014Z,19424
2022-09-14T11:06:12.104Z,38720
2022-09-14T11:07:18.256Z,33216
2022-09-14T11:08:24.428Z,37472
2022-09-14T11:09:30.708Z,53376
2022-09-14T11:10:36.773Z,39040
2022-09-14T11:11:41.953Z,28384
2022-09-14T11:12:47.154Z,21952
2022-09-14T11:13:52.351Z,22592
2022-09-14T11:14:57.569Z,24160
2022-09-14T11:16:03.723Z,22112
2022-09-14T11:17:09.862Z,19392
2022-09-14T11:18:16.037Z,16808
2022-09-14T11:19:22.215Z,16060
2022-09-14T11:20:28.390Z,13608
2022-09-14T11:21:34.555Z,11660
2022-09-14T11:22:40.708Z,11556
2022-09-14T11:23:46.882Z,14256
2022-09-14T11:24:53.073Z,17568
2022-09-14T11:25:59.229Z,20288
2022-09-14T11:27:05.393Z,19424
2022-09-14T11:28:11.589Z,20576
2022-09-14T11:29:16.744Z,22368
2022-09-14T11:30:22.940Z,21984
2022-09-14T11:31:29.081Z,24960
2022-09-14T11:32:35.296Z,30240
2022-09-14T11:33:41.478Z,33440
2022-09-14T11:34:47.587Z,35904
2022-09-14T11:35:53.763Z,37408
2022-09-14T11:36:58.979Z,32480
2022-09-14T11:38:04.136Z,38240
2022-09-14T11:39:10.380Z,31904
2022-09-14T11:40:16.487Z,26944
2022-09-14T11:41:22.668Z,23072
2022-09-14T11:42:28.899Z,20928
2022-09-14T11:43:35.009Z,23744
2022-09-14T11:44:41.157Z,24448
2022-09-14T11:45:47.334Z,17440
2022-09-14T11:46:53.554Z,14036
2022-09-14T11:47:59.684Z,14328
2022-09-14T11:49:05.829Z,14632
2022-09-14T11:50:12.060Z,14588
2022-09-14T11:51:18.167Z,14112
2022-09-14T11:52:23.434Z,12540
2022-09-14T11:53:29.548Z,11204
2022-09-14T11:54:35.749Z,11072
2022-09-14T11:55:41.876Z,9528
2022-09-14T11:56:48.047Z,8812
2022-09-14T11:57:54.230Z,8004
2022-09-14T11:59:00.397Z,6840
2022-09-14T12:00:05.670Z,6136
2022-09-14T12:01:10.772Z,6652
2022-09-14T12:02:15.949Z,7940
2022-09-14T12:03:21.161Z,9224
2022-09-14T12:04:26.345Z,11356
2022-09-14T12:05:31.568Z,14648
2022-09-14T12:06:37.811Z,17440
2022-09-14T12:07:44.002Z,21152
2022-09-14T12:08:50.024Z,22144
2022-09-14T12:09:56.201Z,19520
2022-09-14T12:11:02.380Z,24928
2022-09-14T12:12:08.537Z,25408
2022-09-14T12:13:14.715Z,19840
2022-09-14T12:14:20.880Z,18400
2022-09-14T12:15:27.053Z,20192
2022-09-14T12:16:33.224Z,20288
2022-09-14T12:17:39.384Z,17444
2022-09-14T12:18:45.551Z,18016
2022-09-14T12:19:51.741Z,17128
2022-09-14T12:20:57.028Z,16140
2022-09-14T12:22:03.169Z,14676
2022-09-14T12:23:09.258Z,13108
2022-09-14T12:24:15.460Z,12308
2022-09-14T12:25:21.641Z,11712
2022-09-14T12:26:27.781Z,9420
2022-09-14T12:27:32.963Z,7124
2022-09-14T12:28:38.141Z,6700
2022-09-14T12:29:44.332Z,7568
2022-09-14T12:30:50.481Z,9396
2022-09-14T12:31:56.661Z,10420
2022-09-14T12:33:02.827Z,10028
2022-09-14T12:34:08.991Z,8788
2022-09-14T12:35:15.160Z,8548
2022-09-14T12:36:21.383Z,9016
2022-09-14T12:37:27.491Z,7932
2022-09-14T12:38:33.665Z,7032
2022-09-14T12:39:39.829Z,9376
2022-09-14T12:40:46.013Z,10888
2022-09-14T12:41:52.173Z,9684
2022-09-14T12:42:57.389Z,7304
2022-09-14T12:44:03.535Z,8988
2022-09-14T12:45:09.694Z,11984
2022-09-14T12:46:15.908Z,9612
2022-09-14T12:47:22.047Z,6672
2022-09-14T12:49:34.428Z,5736
2022-09-14T12:50:40.554Z,4836
2022-09-14T12:51:45.733Z,5772
2022-09-14T12:52:51.003Z,8244
2022-09-14T12:53:56.241Z,9936
2022-09-14T12:55:01.327Z,8272
2022-09-14T12:56:06.519Z,5552
2022-09-14T12:57:11.692Z,7284
2022-09-14T12:58:17.874Z,7764
2022-09-14T12:59:24.064Z,5492
2022-09-14T13:00:30.204Z,5396
2022-09-14T13:01:36.469Z,9928
2022-09-14T13:02:42.541Z,14500
2022-09-14T13:03:48.707Z,15032
2022-09-14T13:04:54.864Z,12564
2022-09-14T13:06:01.045Z,9488
2022-09-14T13:07:07.219Z,6792
2022-09-14T13:08:13.373Z,5864
2022-09-14T13:09:19.557Z,5776
2022-09-14T13:10:25.727Z,6056
2022-09-14T13:11:30.913Z,5156
2022-09-14T13:12:37.085Z,4200
2022-09-14T13:13:43.243Z,2648
2022-09-14T13:14:49.420Z,3164
2022-09-14T13:15:55.683Z,3824
2022-09-14T13:17:01.767Z,3248
2022-09-14T13:18:07.925Z,4248
2022-09-14T13:19:13.137Z,5848
2022-09-14T13:20:18.415Z,5316
2022-09-14T13:21:23.632Z,3312
2022-09-14T13:22:28.743Z,2768
2022-09-14T13:23:34.950Z,2276
2022-09-14T13:24:41.087Z,2204
2022-09-14T13:25:47.189Z,1964
2022-09-14T13:26:53.359Z,1760
2022-09-14T13:27:59.553Z,2152
2022-09-14T13:29:05.869Z,2824
2022-09-14T13:30:12.011Z,4912
2022-09-14T13:31:18.027Z,5012
2022-09-14T13:32:24.244Z,3532
2022-09-14T13:33:30.533Z,3980
2022-09-14T13:34:36.535Z,5828
2022-09-14T13:35:42.732Z,5828
2022-09-14T13:36:48.021Z,7588
2022-09-14T13:37:54.194Z,8116
2022-09-14T13:38:59.264Z,6724
2022-09-14T13:40:05.428Z,4488
2022-09-14T13:41:11.599Z,4136
2022-09-14T13:42:17.774Z,4884
2022-09-14T13:43:23.942Z,6124
2022-09-14T13:44:29.130Z,8088
2022-09-14T13:45:34.312Z,11648
2022-09-14T13:46:39.519Z,11820
2022-09-14T13:47:44.703Z,9712
2022-09-14T13:48:50.862Z,7244
2022-09-14T13:49:57.035Z,6240
2022-09-14T13:51:03.206Z,5672
2022-09-14T13:52:09.372Z,6048
2022-09-14T13:53:15.552Z,6156
2022-09-14T13:54:21.714Z,7592
2022-09-14T13:55:27.885Z,6684
2022-09-14T13:56:34.048Z,6932
2022-09-14T13:57:40.228Z,6556
2022-09-14T13:58:46.405Z,6952
2022-09-14T13:59:52.563Z,8872
2022-09-14T14:00:58.725Z,11740
2022-09-14T14:02:03.930Z,12288
2022-09-14T14:03:10.089Z,11640
2022-09-14T14:04:16.261Z,9984
2022-09-14T14:05:22.444Z,11324
2022-09-14T14:06:28.604Z,12124
2022-09-14T14:07:34.760Z,13496
2022-09-14T14:08:40.930Z,11504
2022-09-14T14:09:46.129Z,9956
2022-09-14T14:10:51.327Z,8968
2022-09-14T14:11:56.507Z,11008
2022-09-14T14:13:01.697Z,14320
2022-09-14T14:14:07.862Z,16636
2022-09-14T14:15:14.031Z,16448
2022-09-14T14:16:20.208Z,15316
2022-09-14T14:17:26.362Z,14708
2022-09-14T14:18:32.533Z,15640
2022-09-14T14:19:38.725Z,18336
2022-09-14T14:20:44.872Z,22560
2022-09-14T14:21:51.049Z,23200
2022-09-14T14:22:57.215Z,19136
2022-09-14T14:24:03.398Z,14224
2022-09-14T14:25:09.563Z,12668
2022-09-14T14:26:15.792Z,14164
2022-09-14T14:27:20.934Z,16656
2022-09-14T14:28:27.091Z,15904
2022-09-14T14:29:33.250Z,15344
2022-09-14T14:30:39.571Z,13740
2022-09-14T14:31:45.577Z,11808
2022-09-14T14:32:51.843Z,12180
2022-09-14T14:33:57.946Z,13960
2022-09-14T14:35:03.203Z,14800
2022-09-14T14:36:08.330Z,16468
2022-09-14T14:37:13.522Z,16012
2022-09-14T14:38:18.699Z,13004
2022-09-14T14:39:24.045Z,11376
2022-09-14T14:40:29.206Z,11680
2022-09-14T14:41:35.363Z,10692
2022-09-14T14:42:41.534Z,9236
2022-09-14T14:43:47.584Z,7612
2022-09-14T14:44:53.754Z,5748
2022-09-14T14:46:00.083Z,4812
2022-09-14T14:47:06.078Z,5556
2022-09-14T14:48:12.265Z,10472
2022-09-14T14:49:18.446Z,14924
2022-09-14T14:50:24.606Z,14940
2022-09-14T14:51:30.755Z,14168
2022-09-14T14:52:36.938Z,13904
2022-09-14T14:53:43.099Z,12792
2022-09-14T14:54:48.287Z,13268
2022-09-14T14:55:54.453Z,15388
2022-09-14T14:57:00.624Z,16452
2022-09-14T14:58:06.793Z,14044
2022-09-14T14:59:12.968Z,12936
2022-09-14T15:00:19.140Z,14432
2022-09-14T15:01:25.370Z,14648
2022-09-14T15:02:30.498Z,14236
2022-09-14T15:03:35.682Z,13152
2022-09-14T15:04:40.884Z,11508
2022-09-14T15:05:46.074Z,10772
2022-09-14T15:06:52.240Z,10464