createdAt,value
2018-12-15T00:00:12.673Z,-0.70
2018-12-15T00:02:40.877Z,-0.90
2018-12-15T00:05:09.412Z,-1.10
2018-12-15T00:07:37.699Z,-1.60
2018-12-15T00:10:06.213Z,-1.50
2018-12-15T00:12:53.152Z,-1.40
2018-12-15T00:15:22.581Z,-0.90
2018-12-15T00:17:50.855Z,-1.00
2018-12-15T00:20:19.116Z,-1.10
2018-12-15T00:22:47.394Z,-1.10
2018-12-15T00:25:15.659Z,-1.10
2018-12-15T00:27:43.863Z,-1.30
2018-12-15T00:30:12.098Z,-1.10
2018-12-15T00:32:40.309Z,-0.90
2018-12-15T00:35:09.782Z,-1.00
2018-12-15T00:37:37.974Z,-1.10
2018-12-15T00:40:06.348Z,-1.10
2018-12-15T00:42:34.734Z,-1.00
2018-12-15T00:45:04.102Z,-1.00
2018-12-15T00:47:32.326Z,-1.10
2018-12-15T00:50:00.570Z,-1.10
2018-12-15T00:52:28.844Z,-1.10
2018-12-15T00:54:57.073Z,-1.30
2018-12-15T00:57:25.272Z,-1.60
2018-12-15T00:59:53.482Z,-1.50
2018-12-15T01:02:21.819Z,-1.30
2018-12-15T01:04:50.123Z,-1.30
2018-12-15T01:07:18.329Z,-1.50
2018-12-15T01:09:46.615Z,-1.40
2018-12-15T01:12:14.831Z,-1.10
2018-12-15T01:14:43.136Z,-1.40
2018-12-15T01:17:11.429Z,-1.10
2018-12-15T01:19:39.620Z,-1.00
2018-12-15T01:22:07.871Z,-1.00
2018-12-15T01:24:36.601Z,-1.30
2018-12-15T01:27:04.919Z,-1.30
2018-12-15T01:29:33.108Z,-1.30
2018-12-15T01:32:01.453Z,-1.40
2018-12-15T01:34:29.651Z,-1.60
2018-12-15T01:36:57.876Z,-1.50
2018-12-15T01:39:26.110Z,-1.20
2018-12-15T01:41:54.408Z,-1.00
2018-12-15T01:44:22.624Z,-1.00
2018-12-15T01:46:50.846Z,-0.90
2018-12-15T01:49:19.201Z,-1.00
2018-12-15T01:51:47.411Z,-1.20
2018-12-15T01:54:15.621Z,-1.20
2018-12-15T01:56:56.602Z,-1.40
2018-12-15T01:59:24.873Z,-1.50
2018-12-15T02:01:53.183Z,-1.40
2018-12-15T02:04:21.458Z,-1.20
2018-12-15T02:09:41.070Z,-0.80
2018-12-15T02:12:21.397Z,-0.80
2018-12-15T02:14:49.632Z,-0.80
2018-12-15T02:17:17.905Z,-0.80
2018-12-15T02:19:46.376Z,-0.70
2018-12-15T02:22:14.588Z,-0.80
2018-12-15T02:24:42.783Z,-0.90
2018-12-15T02:27:10.964Z,-0.90
2018-12-15T02:32:35.301Z,-0.90
2018-12-15T02:35:04.409Z,-0.80
2018-12-15T02:37:36.153Z,-0.80
2018-12-15T02:40:06.330Z,-0.80
2018-12-15T02:42:34.984Z,-1.00
2018-12-15T02:47:59.093Z,-0.90
2018-12-15T02:50:27.321Z,-0.90
2018-12-15T02:52:55.498Z,-0.90
2018-12-15T02:55:23.912Z,-0.90
2018-12-15T02:57:52.207Z,-0.80
2018-12-15T03:00:20.778Z,-0.80
2018-12-15T03:02:49.053Z,-0.80
2018-12-15T03:05:33.693Z,-0.80
2018-12-15T03:08:02.408Z,-0.70
2018-12-15T03:10:30.714Z,-0.60
2018-12-15T03:13:04.386Z,-0.70
2018-12-15T03:15:32.608Z,-1.30
2018-12-15T03:18:00.815Z,-1.20
2018-12-15T03:20:29.104Z,-1.00
2018-12-15T03:22:57.281Z,-0.80
2018-12-15T03:25:25.528Z,-1.00
2018-12-15T03:27:53.812Z,-1.20
2018-12-15T03:30:22.025Z,-1.00
2018-12-15T03:32:50.510Z,-0.90
2018-12-15T03:35:18.733Z,-0.80
2018-12-15T03:40:43.001Z,-0.70
2018-12-15T03:43:11.266Z,-0.80
2018-12-15T03:45:59.403Z,-0.90
2018-12-15T03:48:27.578Z,-0.80
2018-12-15T03:50:55.867Z,-0.70
2018-12-15T03:53:24.232Z,-0.60
2018-12-15T03:55:52.428Z,-0.80
2018-12-15T03:58:20.613Z,-0.80
2018-12-15T04:00:48.836Z,-0.80
2018-12-15T04:03:17.250Z,-0.80
2018-12-15T04:05:45.466Z,-0.80
2018-12-15T04:08:13.660Z,-0.80
2018-12-15T04:10:47.812Z,-1.00
2018-12-15T04:13:31.142Z,-1.60
2018-12-15T04:15:59.372Z,-1.70
2018-12-15T04:18:27.853Z,-1.30
2018-12-15T04:20:56.195Z,-1.20
2018-12-15T04:26:26.646Z,-0.90
2018-12-15T04:28:55.806Z,-0.70
2018-12-15T04:31:46.819Z,-0.70
2018-12-15T04:34:15.089Z,-0.70
2018-12-15T04:36:43.565Z,-0.80
2018-12-15T04:39:12.329Z,-0.80
2018-12-15T04:41:40.850Z,-0.80
2018-12-15T04:44:09.385Z,-0.80
2018-12-15T04:46:38.370Z,-0.80
2018-12-15T04:49:06.658Z,-0.90
2018-12-15T04:51:53.577Z,-0.80
2018-12-15T05:00:16.020Z,-0.90
2018-12-15T05:02:44.417Z,-0.90
2018-12-15T05:10:56.423Z,-0.90
2018-12-15T05:13:24.730Z,-0.90
2018-12-15T05:15:53.009Z,-0.90
2018-12-15T05:18:21.189Z,-1.00
2018-12-15T05:20:49.374Z,-1.00
2018-12-15T05:23:17.630Z,-1.00
2018-12-15T05:25:46.041Z,-1.00
2018-12-15T05:28:14.292Z,-1.00
2018-12-15T05:30:42.557Z,-1.10
2018-12-15T05:33:12.549Z,-1.10
2018-12-15T05:36:03.381Z,-0.80
2018-12-15T05:38:31.987Z,-0.80
2018-12-15T05:43:53.485Z,-1.00
2018-12-15T05:46:21.912Z,-0.90
2018-12-15T05:49:02.578Z,-1.00
2018-12-15T05:51:30.836Z,-0.90
2018-12-15T05:56:55.386Z,-0.80
2018-12-15T05:59:33.512Z,-0.80
2018-12-15T06:02:03.990Z,-0.70
2018-12-15T06:07:33.676Z,-0.80
2018-12-15T06:10:04.105Z,-0.90
2018-12-15T06:12:32.332Z,-0.80
2018-12-15T06:15:00.528Z,-0.80
2018-12-15T06:17:29.053Z,-0.80
2018-12-15T06:19:57.293Z,-0.90
2018-12-15T06:22:25.861Z,-0.90
2018-12-15T06:24:54.481Z,-0.90
2018-12-15T06:27:22.743Z,-0.90
2018-12-15T06:29:51.014Z,-0.90
2018-12-15T06:32:19.474Z,-0.80
2018-12-15T06:34:47.700Z,-0.80
2018-12-15T06:37:15.900Z,-0.90
2018-12-15T06:39:44.672Z,-0.90
2018-12-15T06:42:12.889Z,-0.80
2018-12-15T06:44:41.124Z,-0.70
2018-12-15T06:47:09.362Z,-0.70
2018-12-15T06:49:37.978Z,-0.60
2018-12-15T06:52:06.815Z,-0.80
2018-12-15T06:54:35.013Z,-0.70
2018-12-15T06:57:03.576Z,-0.70
2018-12-15T06:59:31.986Z,-0.90
2018-12-15T07:02:00.744Z,-0.80
2018-12-15T07:04:29.881Z,-0.60
2018-12-15T07:06:58.111Z,-0.60
2018-12-15T07:09:27.768Z,-0.70
2018-12-15T07:11:56.000Z,-0.60
2018-12-15T07:14:24.522Z,-0.80
2018-12-15T07:16:53.274Z,-0.80
2018-12-15T07:19:21.519Z,-0.80
2018-12-15T07:21:49.902Z,-0.70
2018-12-15T07:24:18.125Z,-0.70
2018-12-15T07:26:46.356Z,-1.00
2018-12-15T07:29:14.616Z,-1.00
2018-12-15T07:31:42.932Z,-0.90
2018-12-15T07:34:11.358Z,-0.80
2018-12-15T07:36:40.026Z,-0.70
2018-12-15T07:39:08.581Z,-0.70
2018-12-15T07:41:37.832Z,-0.80
2018-12-15T07:44:06.065Z,-0.80
2018-12-15T07:46:34.444Z,-0.80
2018-12-15T07:49:03.154Z,-0.80
2018-12-15T07:51:31.369Z,-0.70
2018-12-15T07:53:59.654Z,-0.60
2018-12-15T07:56:27.872Z,-0.60
2018-12-15T07:58:56.116Z,-0.70
2018-12-15T08:01:24.721Z,-0.90
2018-12-15T08:03:54.245Z,-0.70
2018-12-15T08:06:22.482Z,-0.80
2018-12-15T08:08:50.752Z,-0.80
2018-12-15T08:11:24.426Z,-0.90
2018-12-15T08:13:57.442Z,-0.80
2018-12-15T08:16:25.794Z,-0.80
2018-12-15T08:18:58.001Z,-0.70
2018-12-15T08:21:24.354Z,-0.70
2018-12-15T08:23:52.701Z,-0.60
2018-12-15T08:26:21.156Z,-0.70
2018-12-15T08:28:49.473Z,-0.70
2018-12-15T08:31:17.811Z,-0.80
2018-12-15T08:33:46.068Z,-1.00
2018-12-15T08:36:14.511Z,-1.00
2018-12-15T08:38:42.840Z,-1.10
2018-12-15T08:41:11.080Z,-1.10
2018-12-15T08:43:39.334Z,-1.00
2018-12-15T08:46:09.777Z,-0.90
2018-12-15T08:48:38.210Z,-0.80
2018-12-15T08:51:06.597Z,-0.80
2018-12-15T08:53:34.862Z,-0.80
2018-12-15T08:56:03.808Z,-0.60
2018-12-15T08:58:32.063Z,-0.70
2018-12-15T09:01:01.523Z,-0.80
2018-12-15T09:03:29.914Z,-0.90
2018-12-15T09:05:58.167Z,-0.90
2018-12-15T09:08:26.453Z,-1.00
2018-12-15T09:10:54.686Z,-0.90
2018-12-15T09:13:22.920Z,-0.80
2018-12-15T09:15:51.197Z,-0.80
2018-12-15T09:18:19.463Z,-1.00
2018-12-15T09:20:47.876Z,-1.10
2018-12-15T09:23:16.099Z,-1.10
2018-12-15T09:25:44.641Z,-0.90
2018-12-15T09:28:13.348Z,-1.00
2018-12-15T09:30:41.569Z,-0.90
2018-12-15T09:33:09.815Z,-1.00
2018-12-15T09:35:39.039Z,-0.90
2018-12-15T09:38:07.449Z,-0.70
2018-12-15T09:40:35.716Z,-0.80
2018-12-15T09:43:05.304Z,-0.80
2018-12-15T09:45:33.859Z,-0.80
2018-12-15T09:48:03.562Z,-0.70
2018-12-15T09:50:31.865Z,-0.80
2018-12-15T09:53:00.173Z,-0.80
2018-12-15T09:55:28.513Z,-0.90
2018-12-15T09:57:56.750Z,-1.20
2018-12-15T10:00:24.996Z,-1.30
2018-12-15T10:02:53.255Z,-1.00
2018-12-15T10:05:22.913Z,-0.80
2018-12-15T10:07:51.258Z,-0.80
2018-12-15T10:10:19.609Z,-0.90
2018-12-15T10:12:47.974Z,-0.90
2018-12-15T10:15:17.240Z,-0.70
2018-12-15T10:17:45.863Z,-0.60
2018-12-15T10:20:14.168Z,-0.50
2018-12-15T10:22:42.437Z,-0.40
2018-12-15T10:25:13.057Z,-0.60
2018-12-15T10:27:41.465Z,-0.60
2018-12-15T10:30:15.203Z,-0.60
2018-12-15T10:32:49.513Z,-0.50
2018-12-15T10:35:17.833Z,-0.40
2018-12-15T10:37:46.134Z,-0.40
2018-12-15T10:40:14.766Z,-0.30
2018-12-15T10:42:43.098Z,-0.30
2018-12-15T10:45:11.466Z,-0.30
2018-12-15T10:47:39.757Z,-0.40
2018-12-15T10:50:09.438Z,-0.30
2018-12-15T10:52:37.641Z,-0.40
2018-12-15T10:55:08.261Z,-0.50
2018-12-15T10:57:36.481Z,-0.70
2018-12-15T11:00:08.717Z,-0.70
2018-12-15T11:02:37.068Z,-0.80
2018-12-15T11:05:11.550Z,-0.60
2018-12-15T11:07:39.768Z,-0.60
2018-12-15T11:10:08.133Z,-0.40
2018-12-15T11:12:36.366Z,-0.50
2018-12-15T11:15:05.841Z,-0.30
2018-12-15T11:20:30.205Z,-0.50
2018-12-15T11:22:58.804Z,-0.70
2018-12-15T11:25:27.289Z,-0.70
2018-12-15T11:27:55.885Z,-0.70
2018-12-15T11:30:24.321Z,-0.60
2018-12-15T11:32:52.877Z,-0.60
2018-12-15T11:35:21.113Z,-0.60
2018-12-15T11:40:46.768Z,-0.60
2018-12-15T11:43:14.990Z,-0.60
2018-12-15T11:45:44.482Z,-0.60
2018-12-15T11:48:13.363Z,-0.70
2018-12-15T11:50:41.706Z,-0.60
2018-12-15T11:53:09.982Z,-0.70
2018-12-15T11:55:38.738Z,-0.60
2018-12-15T11:58:10.534Z,-0.60
2018-12-15T12:00:39.383Z,-0.30
2018-12-15T12:03:07.893Z,-0.30
2018-12-15T12:05:36.159Z,-0.40
2018-12-15T12:08:04.854Z,-0.40
2018-12-15T12:10:33.133Z,-0.40
2018-12-15T12:13:01.594Z,-0.60
2018-12-15T12:15:29.893Z,-0.70
2018-12-15T12:17:58.188Z,-0.60
2018-12-15T12:20:42.953Z,-0.70
2018-12-15T12:23:14.505Z,-0.50
2018-12-15T12:25:43.059Z,-0.20
2018-12-15T12:28:11.311Z,-0.30
2018-12-15T12:30:40.204Z,-0.30
2018-12-15T12:33:10.418Z,-0.20
2018-12-15T12:35:38.754Z,-0.10
2018-12-15T12:38:07.058Z,-0.30
2018-12-15T12:40:35.377Z,-0.50
2018-12-15T12:43:03.744Z,-0.40
2018-12-15T12:45:31.951Z,-0.40
2018-12-15T12:48:00.188Z,-0.40
2018-12-15T12:50:28.453Z,-0.10
2018-12-15T12:52:56.746Z,-0.20
2018-12-15T12:55:24.978Z,-0.30
2018-12-15T12:57:53.203Z,-0.30
2018-12-15T13:00:21.454Z,-0.40
2018-12-15T13:02:49.702Z,-0.20
2018-12-15T13:05:17.926Z,-0.40
2018-12-15T13:07:46.245Z,-0.20
2018-12-15T13:10:14.689Z,-0.30
2018-12-15T13:12:42.925Z,-0.20
2018-12-15T13:15:11.285Z,-0.20
2018-12-15T13:20:27.657Z,-0.10
2018-12-15T13:22:55.905Z,-0.20
2018-12-15T13:25:24.135Z,-0.10
2018-12-15T13:27:52.407Z,-0.30
2018-12-15T13:30:20.628Z,-0.20
2018-12-15T13:32:48.956Z,-0.20
2018-12-15T13:35:17.559Z,-0.20
2018-12-15T13:37:46.195Z,-0.50
2018-12-15T13:40:14.545Z,-0.40
2018-12-15T13:42:42.870Z,-0.30
2018-12-15T13:45:13.502Z,-0.30
2018-12-15T13:47:41.737Z,-0.30
2018-12-15T13:50:10.509Z,-0.20
2018-12-15T13:52:38.913Z,-0.30
2018-12-15T13:55:08.211Z,-0.40
2018-12-15T13:57:36.426Z,-0.40
2018-12-15T14:00:04.795Z,-0.20
2018-12-15T14:02:33.220Z,-0.50
2018-12-15T14:05:02.672Z,-0.30
2018-12-15T14:07:30.907Z,-0.30
2018-12-15T14:09:59.837Z,-0.10
2018-12-15T14:12:28.924Z,-0.20
2018-12-15T14:14:57.163Z,-0.30
2018-12-15T14:17:25.516Z,-0.30
2018-12-15T14:19:53.702Z,-0.40
2018-12-15T14:22:21.965Z,-0.40
2018-12-15T14:24:50.330Z,-0.40
2018-12-15T14:27:18.549Z,-0.30
2018-12-15T14:29:46.776Z,-0.40
2018-12-15T14:32:15.034Z,-0.60
2018-12-15T14:34:43.341Z,-0.40
2018-12-15T14:37:11.572Z,-0.50
2018-12-15T14:39:40.177Z,-0.70
2018-12-15T14:42:08.417Z,-0.80
2018-12-15T14:44:42.647Z,-0.80
2018-12-15T14:47:10.934Z,-0.70
2018-12-15T14:49:39.450Z,-0.80
2018-12-15T14:52:07.672Z,-0.80
2018-12-15T14:54:36.088Z,-0.80
2018-12-15T14:57:05.338Z,-0.70
2018-12-15T14:59:33.585Z,-0.70
2018-12-15T15:02:02.467Z,-0.70
2018-12-15T15:07:22.383Z,-0.60
2018-12-15T15:09:50.635Z,-0.80
2018-12-15T15:12:18.959Z,-0.70
2018-12-15T15:14:47.490Z,-0.70
2018-12-15T15:17:15.975Z,-0.70
2018-12-15T15:19:44.189Z,-0.70
2018-12-15T15:22:12.387Z,-0.70
2018-12-15T15:24:40.753Z,-0.80
2018-12-15T15:27:10.282Z,-0.80
2018-12-15T15:29:38.496Z,-0.70
2018-12-15T15:32:06.901Z,-0.70
2018-12-15T15:34:35.096Z,-0.90
2018-12-15T15:37:03.748Z,-0.80
2018-12-15T15:39:32.116Z,-0.80
2018-12-15T15:42:00.366Z,-0.80
2018-12-15T15:44:28.797Z,-0.90
2018-12-15T15:47:01.632Z,-0.90
2018-12-15T15:49:32.972Z,-0.90
2018-12-15T15:52:07.305Z,-0.70
2018-12-15T15:54:39.035Z,-0.90
2018-12-15T16:00:05.735Z,-0.90
2018-12-15T16:02:47.362Z,-0.90
2018-12-15T16:05:16.112Z,-1.00
2018-12-15T16:07:44.482Z,-1.00
2018-12-15T16:10:12.832Z,-0.90
2018-12-15T16:12:41.238Z,-1.00
2018-12-15T16:15:09.894Z,-1.00
2018-12-15T16:17:38.275Z,-0.90
2018-12-15T16:20:09.228Z,-0.80
2018-12-15T16:22:37.456Z,-0.80
2018-12-15T16:25:05.937Z,-0.70
2018-12-15T16:27:34.140Z,-0.70
2018-12-15T16:30:03.365Z,-0.90
2018-12-15T16:32:31.600Z,-1.10
2018-12-15T16:34:59.789Z,-1.00
2018-12-15T16:37:28.085Z,-0.90
2018-12-15T16:39:56.256Z,-1.10
2018-12-15T16:42:24.637Z,-1.00
2018-12-15T16:44:52.843Z,-1.00
2018-12-15T16:47:21.164Z,-1.00
2018-12-15T16:49:49.343Z,-0.90
2018-12-15T16:52:17.744Z,-0.90
2018-12-15T16:54:47.208Z,-0.80
2018-12-15T16:57:15.416Z,-1.00
2018-12-15T16:59:43.615Z,-1.00
2018-12-15T17:02:12.039Z,-1.10
2018-12-15T17:04:40.242Z,-1.10
2018-12-15T17:07:08.452Z,-0.90
2018-12-15T17:09:36.736Z,-0.80
2018-12-15T17:12:05.125Z,-0.90
2018-12-15T17:14:33.436Z,-0.80
2018-12-15T17:17:01.630Z,-0.80
2018-12-15T17:19:30.181Z,-0.90
2018-12-15T17:21:59.108Z,-0.90
2018-12-15T17:24:27.482Z,-0.90
2018-12-15T17:26:55.731Z,-1.00
2018-12-15T17:29:24.074Z,-1.20
2018-12-15T17:31:52.381Z,-1.20
2018-12-15T17:34:20.958Z,-1.20
2018-12-15T17:36:49.173Z,-1.30
2018-12-15T17:39:17.596Z,-1.20
2018-12-15T17:41:45.810Z,-1.20
2018-12-15T17:44:14.064Z,-1.10
2018-12-15T17:46:46.673Z,-1.00
2018-12-15T17:49:14.921Z,-0.90
2018-12-15T17:51:43.155Z,-0.80
2018-12-15T17:54:11.473Z,-0.80
2018-12-15T17:56:40.328Z,-0.90
2018-12-15T17:59:08.517Z,-0.90
2018-12-15T18:01:36.740Z,-0.90
2018-12-15T18:04:04.967Z,-1.00
2018-12-15T18:06:34.284Z,-1.00
2018-12-15T18:09:05.076Z,-1.10
2018-12-15T18:11:33.805Z,-1.30
2018-12-15T18:14:02.398Z,-1.20
2018-12-15T18:16:30.681Z,-1.20
2018-12-15T18:18:59.017Z,-1.30
2018-12-15T18:21:27.585Z,-1.40
2018-12-15T18:23:55.792Z,-1.30
2018-12-15T18:26:24.055Z,-1.40
2018-12-15T18:28:52.360Z,-1.30
2018-12-15T18:31:21.553Z,-1.30
2018-12-15T18:33:49.758Z,-1.30
2018-12-15T18:36:17.994Z,-1.30
2018-12-15T18:38:46.241Z,-1.40
2018-12-15T18:41:14.462Z,-1.30
2018-12-15T18:43:42.686Z,-1.30
2018-12-15T18:46:11.005Z,-1.20
2018-12-15T18:48:39.229Z,-1.40
2018-12-15T18:51:07.627Z,-1.40
2018-12-15T18:53:41.269Z,-1.50
2018-12-15T18:56:10.569Z,-1.50
2018-12-15T18:58:38.820Z,-1.40
2018-12-15T19:01:07.283Z,-1.30
2018-12-15T19:03:35.696Z,-1.20
2018-12-15T19:06:04.157Z,-1.20
2018-12-15T19:08:32.360Z,-1.20
2018-12-15T19:11:00.613Z,-1.20
2018-12-15T19:13:34.230Z,-1.20
2018-12-15T19:16:03.082Z,-1.20
2018-12-15T19:18:31.604Z,-1.20
2018-12-15T19:21:00.610Z,-1.40
2018-12-15T19:23:30.187Z,-1.40
2018-12-15T19:25:58.590Z,-1.30
2018-12-15T19:28:26.876Z,-1.60
2018-12-15T19:30:55.188Z,-1.60
2018-12-15T19:33:23.520Z,-1.70
2018-12-15T19:35:51.949Z,-1.70
2018-12-15T19:38:20.306Z,-1.80
2018-12-15T19:40:48.528Z,-1.70
2018-12-15T19:43:16.886Z,-1.80
2018-12-15T19:45:45.149Z,-1.80
2018-12-15T19:51:04.885Z,-2.00
2018-12-15T19:53:33.073Z,-1.90
2018-12-15T19:56:02.624Z,-1.90
2018-12-15T19:58:31.081Z,-1.90
2018-12-15T20:00:59.577Z,-1.90
2018-12-15T20:03:27.858Z,-1.90
2018-12-15T20:05:56.044Z,-1.90
2018-12-15T20:08:24.465Z,-1.70
2018-12-15T20:10:52.684Z,-1.80
2018-12-15T20:13:20.984Z,-1.90
2018-12-15T20:15:50.365Z,-1.90
2018-12-15T20:18:18.695Z,-2.00
2018-12-15T20:20:46.923Z,-2.00
2018-12-15T20:23:15.141Z,-1.90
2018-12-15T20:25:43.401Z,-2.00
2018-12-15T20:28:11.632Z,-1.90
2018-12-15T20:30:40.170Z,-2.00
2018-12-15T20:33:08.502Z,-2.00
2018-12-15T20:35:36.780Z,-2.10
2018-12-15T20:38:05.072Z,-2.30
2018-12-15T20:40:33.495Z,-2.10
2018-12-15T20:43:03.043Z,-2.20
2018-12-15T20:45:31.252Z,-2.20
2018-12-15T20:48:00.483Z,-2.20
2018-12-15T20:50:28.709Z,-2.20
2018-12-15T20:52:56.927Z,-2.20
2018-12-15T20:55:25.163Z,-2.20
2018-12-15T20:57:53.421Z,-2.20
2018-12-15T21:00:21.794Z,-2.30
2018-12-15T21:02:50.084Z,-2.30
2018-12-15T21:05:18.332Z,-2.30
2018-12-15T21:07:46.543Z,-2.30
2018-12-15T21:10:15.868Z,-2.20
2018-12-15T21:12:44.142Z,-2.00
2018-12-15T21:15:20.090Z,-2.10
2018-12-15T21:17:51.505Z,-2.20
2018-12-15T21:20:22.781Z,-2.20
2018-12-15T21:22:53.258Z,-2.20
2018-12-15T21:25:25.240Z,-2.40
2018-12-15T21:30:25.888Z,-2.60
2018-12-15T21:32:57.763Z,-2.60
2018-12-15T21:35:26.105Z,-2.50
2018-12-15T21:37:54.382Z,-2.50
2018-12-15T21:40:22.605Z,-2.50
2018-12-15T21:42:50.837Z,-2.50
2018-12-15T21:45:19.130Z,-2.40
2018-12-15T21:47:47.463Z,-2.30
2018-12-15T21:50:15.661Z,-2.40
2018-12-15T21:52:44.330Z,-2.40
2018-12-15T21:55:12.697Z,-2.40
2018-12-15T21:57:40.893Z,-2.40
2018-12-15T22:00:09.508Z,-2.30
2018-12-15T22:02:37.858Z,-2.30
2018-12-15T22:05:06.263Z,-2.30
2018-12-15T22:07:34.724Z,-2.40
2018-12-15T22:10:04.683Z,-2.50
2018-12-15T22:12:32.934Z,-2.60
2018-12-15T22:15:01.606Z,-2.70
2018-12-15T22:17:29.846Z,-2.60
2018-12-15T22:19:58.168Z,-2.50
2018-12-15T22:22:26.410Z,-2.40
2018-12-15T22:24:55.713Z,-2.40
2018-12-15T22:27:23.939Z,-2.10
2018-12-15T22:29:52.147Z,-2.10
2018-12-15T22:32:20.372Z,-2.10
2018-12-15T22:34:48.624Z,-2.10
2018-12-15T22:37:16.853Z,-2.30
2018-12-15T22:39:45.096Z,-2.20
2018-12-15T22:42:13.457Z,-2.10
2018-12-15T22:44:42.057Z,-2.10
2018-12-15T22:47:12.983Z,-2.10
2018-12-15T22:49:41.669Z,-2.30
2018-12-15T22:52:10.105Z,-2.40
2018-12-15T22:54:38.324Z,-2.40
2018-12-15T22:57:06.574Z,-2.30
2018-12-15T22:59:34.980Z,-2.30
2018-12-15T23:02:03.869Z,-2.50
2018-12-15T23:04:32.311Z,-2.50
2018-12-15T23:07:00.526Z,-2.40
2018-12-15T23:09:28.772Z,-2.40
2018-12-15T23:11:57.014Z,-2.40
2018-12-15T23:14:25.225Z,-2.30
2018-12-15T23:16:53.504Z,-2.30
2018-12-15T23:19:21.710Z,-2.30
2018-12-15T23:21:49.945Z,-2.20
2018-12-15T23:24:18.164Z,-2.20
2018-12-15T23:26:46.405Z,-2.10
2018-12-15T23:29:14.628Z,-2.20
2018-12-15T23:31:42.822Z,-2.20
2018-12-15T23:34:11.051Z,-2.10
2018-12-15T23:36:39.426Z,-1.90
2018-12-15T23:39:08.276Z,-2.00
2018-12-15T23:41:36.582Z,-2.00
2018-12-15T23:44:04.919Z,-1.90
2018-12-15T23:46:33.141Z,-1.90
2018-12-15T23:49:01.648Z,-1.90
2018-12-15T23:51:29.872Z,-1.80
2018-12-15T23:53:58.085Z,-1.90
2018-12-15T23:56:26.405Z,-2.00
2018-12-15T23:58:54.610Z,-2.10
