createdAt,value
2016-04-15T04:23:27.547Z,532
2016-04-15T04:23:45.859Z,260
2016-04-15T04:24:04.127Z,256
2016-04-15T04:24:22.408Z,254
2016-04-15T04:24:40.689Z,259
2016-04-15T04:24:58.986Z,252
2016-04-15T04:25:17.255Z,252
2016-04-15T04:25:35.536Z,252
2016-04-15T04:25:53.802Z,254
2016-04-15T04:26:12.133Z,260
2016-04-15T04:26:30.398Z,253
2016-04-15T04:26:48.695Z,260
2016-04-15T04:27:06.948Z,258
2016-04-15T04:27:25.261Z,260
2016-04-15T04:27:43.558Z,253
2016-04-15T04:28:01.917Z,260
2016-04-15T04:28:20.233Z,257
2016-04-15T04:28:38.498Z,258
2016-04-15T04:28:56.764Z,260
2016-04-15T04:29:15.079Z,256
2016-04-15T04:29:33.376Z,259
2016-04-15T04:29:51.689Z,255
2016-04-15T04:30:09.941Z,259
2016-04-15T04:30:28.238Z,263
2016-04-15T04:30:46.425Z,261
2016-04-15T04:31:04.694Z,259
2016-04-15T04:31:22.991Z,263
2016-04-15T04:31:41.303Z,257
2016-04-15T04:31:59.584Z,257
2016-04-15T04:32:17.712Z,264
2016-04-15T04:32:35.994Z,261
2016-04-15T04:32:53.634Z,259
2016-04-15T04:33:11.917Z,262
2016-04-15T04:33:30.199Z,263
2016-04-15T04:33:48.480Z,261
2016-04-15T04:34:06.764Z,264
2016-04-15T04:34:25.045Z,260
2016-04-15T04:34:43.327Z,262
2016-04-15T04:35:01.639Z,262
2016-04-15T04:35:19.922Z,263
2016-04-15T04:35:38.219Z,266
2016-04-15T04:35:56.516Z,266
2016-04-15T04:36:14.785Z,260
2016-04-15T04:36:33.050Z,266
2016-04-15T04:36:51.332Z,261
2016-04-15T04:37:09.600Z,267
2016-04-15T04:37:27.897Z,267
2016-04-15T04:37:46.178Z,265
2016-04-15T04:38:04.462Z,268
2016-04-15T04:38:22.759Z,262
2016-04-15T04:38:41.024Z,269
2016-04-15T04:38:59.305Z,270
2016-04-15T04:39:17.590Z,266
2016-04-15T04:39:35.933Z,265
2016-04-15T04:39:54.199Z,268
2016-04-15T04:40:12.451Z,265
2016-04-15T04:40:30.732Z,269
2016-04-15T04:40:48.998Z,271
2016-04-15T04:41:07.282Z,272
2016-04-15T04:41:25.563Z,273
2016-04-15T04:41:43.704Z,266
2016-04-15T04:42:01.970Z,267
2016-04-15T04:42:20.254Z,271
2016-04-15T04:42:38.520Z,269
2016-04-15T04:42:56.801Z,272
2016-04-15T04:43:15.069Z,270
2016-04-15T04:43:33.351Z,274
2016-04-15T04:43:51.632Z,269
2016-04-15T04:44:09.932Z,267
2016-04-15T04:44:28.229Z,275
2016-04-15T04:44:46.510Z,270
2016-04-15T04:45:04.778Z,267
2016-04-15T04:45:23.059Z,269
2016-04-15T04:45:41.340Z,266
2016-04-15T04:45:59.621Z,266
2016-04-15T04:46:17.890Z,268
2016-04-15T04:46:36.171Z,271
2016-04-15T04:46:54.437Z,268
2016-04-15T04:47:12.705Z,267
2016-04-15T04:47:31.002Z,274
2016-04-15T04:47:49.284Z,274
2016-04-15T04:48:07.567Z,271
2016-04-15T04:48:25.832Z,268
2016-04-15T04:48:44.114Z,275
2016-04-15T04:49:02.395Z,273
2016-04-15T04:49:20.679Z,272
2016-04-15T04:49:39.054Z,275
2016-04-15T04:49:57.304Z,271
2016-04-15T04:50:15.619Z,273
2016-04-15T04:50:33.884Z,276
2016-04-15T04:50:52.150Z,270
2016-04-15T04:51:10.465Z,274
2016-04-15T04:51:28.752Z,268
2016-04-15T04:51:46.935Z,270
2016-04-15T04:52:05.219Z,271
2016-04-15T04:52:23.516Z,275
2016-04-15T04:52:41.868Z,271
2016-04-15T04:52:59.983Z,270
2016-04-15T04:53:18.274Z,275
2016-04-15T04:53:36.391Z,270
2016-04-15T04:53:54.360Z,274
2016-04-15T04:54:12.518Z,275
2016-04-15T04:54:30.940Z,275
2016-04-15T04:54:50.056Z,272
2016-04-15T04:55:08.329Z,277
2016-04-15T04:55:26.636Z,278
2016-04-15T04:55:44.776Z,273
2016-04-15T04:56:03.029Z,272
2016-04-15T04:56:21.170Z,273
2016-04-15T04:56:39.451Z,274
2016-04-15T04:56:57.732Z,279
2016-04-15T04:57:16.016Z,275
2016-04-15T04:57:34.297Z,276
2016-04-15T04:57:52.578Z,278
2016-04-15T04:58:10.847Z,274
2016-04-15T04:58:29.112Z,280
2016-04-15T04:58:47.409Z,276
2016-04-15T04:59:05.740Z,278
2016-04-15T04:59:24.037Z,282
2016-04-15T04:59:42.147Z,276
2016-04-15T05:00:00.475Z,276
2016-04-15T05:00:18.775Z,278
2016-04-15T05:00:36.947Z,276
2016-04-15T05:00:55.103Z,283
2016-04-15T05:01:13.433Z,284
2016-04-15T05:01:31.745Z,278
2016-04-15T05:01:50.042Z,283
2016-04-15T05:02:08.327Z,284
2016-04-15T05:02:26.639Z,284
2016-04-15T05:02:44.905Z,288
2016-04-15T05:03:03.189Z,282
2016-04-15T05:03:21.470Z,288
2016-04-15T05:03:39.720Z,288
2016-04-15T05:03:58.017Z,284
2016-04-15T05:04:16.285Z,289
2016-04-15T05:04:33.941Z,289
2016-04-15T05:04:52.207Z,289
2016-04-15T05:05:10.506Z,287
2016-04-15T05:05:28.803Z,290
2016-04-15T05:05:47.069Z,295
2016-04-15T05:06:05.196Z,295
2016-04-15T05:06:23.477Z,289
2016-04-15T05:06:41.743Z,296
2016-04-15T05:07:00.055Z,296
2016-04-15T05:07:18.215Z,295
2016-04-15T05:07:36.511Z,292
2016-04-15T05:07:54.793Z,295
2016-04-15T05:08:13.093Z,297
2016-04-15T05:08:31.358Z,292
2016-04-15T05:08:49.655Z,299
2016-04-15T05:09:07.938Z,296
2016-04-15T05:09:26.235Z,297
2016-04-15T05:09:44.516Z,299
2016-04-15T05:10:02.813Z,296
2016-04-15T05:10:21.130Z,300
2016-04-15T05:10:39.395Z,295
2016-04-15T05:10:57.692Z,296
2016-04-15T05:11:16.069Z,300
2016-04-15T05:11:34.397Z,297
2016-04-15T05:11:52.710Z,295
2016-04-15T05:12:10.979Z,300
2016-04-15T05:12:29.260Z,315
2016-04-15T05:12:47.525Z,307
2016-04-15T05:13:05.810Z,315
2016-04-15T05:13:24.107Z,309
2016-04-15T05:13:42.388Z,314
2016-04-15T05:14:00.685Z,309
2016-04-15T05:14:18.984Z,311
2016-04-15T05:14:37.249Z,311
2016-04-15T05:14:55.546Z,318
2016-04-15T05:15:13.846Z,318
2016-04-15T05:15:31.971Z,320
2016-04-15T05:15:50.096Z,315
2016-04-15T05:16:08.380Z,320
2016-04-15T05:16:26.646Z,315
2016-04-15T05:16:44.927Z,316
2016-04-15T05:17:03.195Z,323
2016-04-15T05:17:21.476Z,324
2016-04-15T05:17:39.757Z,323
2016-04-15T05:17:58.038Z,318
2016-04-15T05:18:16.323Z,320
2016-04-15T05:18:34.620Z,322
2016-04-15T05:18:52.885Z,327
2016-04-15T05:19:11.153Z,324
2016-04-15T05:19:29.418Z,329
2016-04-15T05:19:47.715Z,324
2016-04-15T05:20:06.031Z,331
2016-04-15T05:20:24.296Z,325
2016-04-15T05:20:42.406Z,327
2016-04-15T05:21:00.718Z,333
2016-04-15T05:21:19.018Z,332
2016-04-15T05:21:37.284Z,332
2016-04-15T05:21:55.549Z,332
2016-04-15T05:22:13.833Z,333
2016-04-15T05:22:32.098Z,323
2016-04-15T05:22:50.395Z,328
2016-04-15T05:23:08.664Z,326
2016-04-15T05:23:26.945Z,328
2016-04-15T05:23:45.242Z,336
2016-04-15T05:24:03.526Z,333
2016-04-15T05:24:21.839Z,335
2016-04-15T05:24:40.151Z,331
2016-04-15T05:24:58.417Z,332
2016-04-15T05:25:16.700Z,332
2016-04-15T05:25:34.981Z,338
2016-04-15T05:25:53.247Z,335
2016-04-15T05:26:11.578Z,338
2016-04-15T05:26:29.859Z,332
2016-04-15T05:26:48.156Z,338
2016-04-15T05:27:06.440Z,332
2016-04-15T05:27:24.737Z,334
2016-04-15T05:27:43.284Z,331
2016-04-15T05:28:01.581Z,327
2016-04-15T05:28:19.881Z,325
2016-04-15T05:28:38.162Z,329
2016-04-15T05:28:56.475Z,330
2016-04-15T05:29:14.759Z,328
2016-04-15T05:29:33.040Z,333
2016-04-15T05:29:51.306Z,332
2016-04-15T05:30:09.589Z,328
2016-04-15T05:30:27.870Z,334
2016-04-15T05:30:46.152Z,329
2016-04-15T05:31:04.420Z,335
2016-04-15T05:31:22.701Z,333
2016-04-15T05:31:40.998Z,328
2016-04-15T05:31:59.280Z,331
2016-04-15T05:32:17.625Z,327
2016-04-15T05:32:35.891Z,328
2016-04-15T05:32:54.188Z,325
2016-04-15T05:33:12.472Z,331
2016-04-15T05:33:30.785Z,327
2016-04-15T05:33:49.035Z,325
2016-04-15T05:34:07.319Z,334
2016-04-15T05:34:25.600Z,334
2016-04-15T05:34:43.897Z,336
2016-04-15T05:35:01.522Z,337
2016-04-15T05:35:19.836Z,331
2016-04-15T05:35:38.118Z,334
2016-04-15T05:35:56.430Z,339
2016-04-15T05:36:14.731Z,337
2016-04-15T05:36:32.997Z,340
2016-04-15T05:36:51.278Z,342
2016-04-15T05:37:09.577Z,341
2016-04-15T05:37:27.842Z,345
2016-04-15T05:37:46.124Z,342
2016-04-15T05:38:04.408Z,345
2016-04-15T05:38:22.689Z,340
2016-04-15T05:38:40.986Z,340
2016-04-15T05:38:59.299Z,343
2016-04-15T05:39:17.614Z,347
2016-04-15T05:39:35.895Z,346
2016-04-15T05:39:54.223Z,339
2016-04-15T05:40:12.522Z,347
2016-04-15T05:40:30.804Z,339
2016-04-15T05:40:49.085Z,340
2016-04-15T05:41:07.385Z,342
2016-04-15T05:41:25.650Z,344
2016-04-15T05:41:44.041Z,347
2016-04-15T05:42:02.338Z,347
2016-04-15T05:42:20.637Z,339
2016-04-15T05:42:38.934Z,344
2016-04-15T05:42:57.215Z,338
2016-04-15T05:43:15.515Z,338
2016-04-15T05:43:33.812Z,345
2016-04-15T05:43:52.062Z,344
2016-04-15T05:44:10.361Z,339
2016-04-15T05:44:28.674Z,342
2016-04-15T05:44:46.955Z,338
2016-04-15T05:45:05.238Z,342
2016-04-15T05:45:23.567Z,337
2016-04-15T05:45:41.926Z,338
2016-04-15T05:46:00.426Z,339
2016-04-15T05:46:18.523Z,337
2016-04-15T05:46:36.851Z,342
2016-04-15T05:46:55.257Z,343
2016-04-15T05:47:13.557Z,345
2016-04-15T05:47:32.026Z,345
2016-04-15T05:47:50.369Z,345
2016-04-15T05:48:08.684Z,342
2016-04-15T05:48:26.996Z,344
2016-04-15T05:48:45.262Z,344
2016-04-15T05:49:03.546Z,343
2016-04-15T05:49:21.843Z,344
2016-04-15T05:49:40.203Z,342
2016-04-15T05:49:58.453Z,341
2016-04-15T05:50:16.752Z,337
2016-04-15T05:50:35.018Z,337
2016-04-15T05:50:53.331Z,335
2016-04-15T05:51:11.598Z,339
2016-04-15T05:51:29.739Z,341
2016-04-15T05:51:48.020Z,336
2016-04-15T05:52:06.305Z,337
2016-04-15T05:52:24.587Z,334
2016-04-15T05:52:42.868Z,336
2016-04-15T05:53:01.149Z,338
2016-04-15T05:53:19.432Z,336
2016-04-15T05:53:37.698Z,336
2016-04-15T05:53:55.995Z,341
2016-04-15T05:54:14.295Z,342
2016-04-15T05:54:32.592Z,338
2016-04-15T05:54:50.545Z,342
2016-04-15T05:55:13.110Z,344
2016-04-15T05:55:31.391Z,345
2016-04-15T05:55:49.673Z,340
2016-04-15T05:56:07.972Z,338
2016-04-15T05:56:26.268Z,344
2016-04-15T05:56:44.550Z,340
2016-04-15T05:57:02.831Z,338
2016-04-15T05:57:20.475Z,342
2016-04-15T05:57:38.756Z,343
2016-04-15T05:57:57.053Z,341
2016-04-15T05:58:15.336Z,336
2016-04-15T05:58:33.617Z,341
2016-04-15T05:58:51.945Z,339
2016-04-15T05:59:10.230Z,337
2016-04-15T05:59:28.511Z,336
2016-04-15T05:59:46.776Z,337
2016-04-15T06:00:05.061Z,344
2016-04-15T06:00:23.342Z,336
2016-04-15T06:00:41.623Z,341
2016-04-15T06:00:59.904Z,338
2016-04-15T06:01:18.172Z,343
2016-04-15T06:01:36.453Z,344
2016-04-15T06:01:54.735Z,338
2016-04-15T06:02:13.019Z,344
2016-04-15T06:02:31.300Z,340
2016-04-15T06:02:49.566Z,339
2016-04-15T06:03:07.849Z,340
2016-04-15T06:03:26.130Z,346
2016-04-15T06:03:44.427Z,346
2016-04-15T06:04:02.740Z,342
2016-04-15T06:04:21.024Z,347
2016-04-15T06:04:39.305Z,346
2016-04-15T06:04:56.914Z,350
2016-04-15T06:05:15.214Z,351
2016-04-15T06:05:33.496Z,351
2016-04-15T06:05:51.792Z,344
2016-04-15T06:06:10.091Z,352
2016-04-15T06:06:28.404Z,350
2016-04-15T06:06:46.669Z,345
2016-04-15T06:07:04.954Z,350
2016-04-15T06:07:23.235Z,347
2016-04-15T06:07:41.360Z,347
2016-04-15T06:07:59.626Z,351
2016-04-15T06:08:17.925Z,350
2016-04-15T06:08:36.191Z,351
2016-04-15T06:08:54.472Z,354
2016-04-15T06:09:12.757Z,353
2016-04-15T06:09:31.053Z,351
2016-04-15T06:09:49.288Z,353
2016-04-15T06:10:07.603Z,350
2016-04-15T06:10:25.885Z,353
2016-04-15T06:10:44.166Z,349
2016-04-15T06:11:02.447Z,357
2016-04-15T06:11:20.747Z,356
2016-04-15T06:11:39.013Z,356
2016-04-15T06:11:57.294Z,357
2016-04-15T06:12:15.593Z,352
2016-04-15T06:12:33.874Z,357
2016-04-15T06:12:52.140Z,349
2016-04-15T06:13:10.439Z,355
2016-04-15T06:13:28.721Z,349
2016-04-15T06:13:47.002Z,350
2016-04-15T06:14:05.316Z,355
2016-04-15T06:14:23.629Z,349
2016-04-15T06:14:41.988Z,355
2016-04-15T06:15:00.207Z,350
2016-04-15T06:15:18.491Z,351
2016-04-15T06:15:36.773Z,347
2016-04-15T06:15:55.069Z,355
2016-04-15T06:16:13.354Z,354
2016-04-15T06:16:31.682Z,350
2016-04-15T06:16:49.932Z,351
2016-04-15T06:17:08.215Z,346
2016-04-15T06:17:26.512Z,351
2016-04-15T06:17:44.778Z,352
2016-04-15T06:18:03.059Z,346
2016-04-15T06:18:21.327Z,352
2016-04-15T06:18:39.624Z,350
2016-04-15T06:18:57.921Z,353
2016-04-15T06:19:16.205Z,355
2016-04-15T06:19:34.487Z,355
2016-04-15T06:19:52.768Z,349
2016-04-15T06:20:11.052Z,351
2016-04-15T06:20:29.333Z,349
2016-04-15T06:20:47.615Z,351
2016-04-15T06:21:05.966Z,353
2016-04-15T06:21:24.232Z,353
2016-04-15T06:21:42.544Z,348
2016-04-15T06:22:00.561Z,354
2016-04-15T06:22:18.658Z,356
2016-04-15T06:22:36.986Z,355
2016-04-15T06:22:55.251Z,351
2016-04-15T06:23:13.536Z,357
2016-04-15T06:23:31.801Z,353
2016-04-15T06:23:50.145Z,351
2016-04-15T06:24:08.398Z,356
2016-04-15T06:24:26.695Z,349
2016-04-15T06:24:44.976Z,352
2016-04-15T06:25:03.257Z,350
2016-04-15T06:25:21.525Z,349
2016-04-15T06:25:39.806Z,355
2016-04-15T06:25:58.088Z,357
2016-04-15T06:26:17.669Z,353
2016-04-15T06:26:35.934Z,356
2016-04-15T06:26:54.231Z,355
2016-04-15T06:27:12.499Z,355
2016-04-15T06:27:30.769Z,358
2016-04-15T06:27:49.051Z,355
2016-04-15T06:28:07.210Z,349
2016-04-15T06:28:24.850Z,355
2016-04-15T06:28:43.132Z,354
2016-04-15T06:29:01.413Z,353
2016-04-15T06:29:19.712Z,352
2016-04-15T06:29:38.040Z,354
2016-04-15T06:29:56.337Z,347
2016-04-15T06:30:14.480Z,351
2016-04-15T06:30:32.777Z,354
2016-04-15T06:30:50.730Z,354
2016-04-15T06:31:09.015Z,352
2016-04-15T06:31:27.296Z,356
2016-04-15T06:31:45.608Z,352
2016-04-15T06:32:03.877Z,351
2016-04-15T06:32:22.174Z,350
2016-04-15T06:32:40.440Z,357
2016-04-15T06:32:58.721Z,358
2016-04-15T06:33:17.005Z,351
2016-04-15T06:33:35.286Z,352
2016-04-15T06:33:53.411Z,353
2016-04-15T06:34:11.242Z,352
2016-04-15T06:34:29.680Z,352
2016-04-15T06:34:47.961Z,358
2016-04-15T06:35:06.260Z,358
2016-04-15T06:35:24.573Z,355
2016-04-15T06:35:42.854Z,362
2016-04-15T06:36:01.151Z,355
2016-04-15T06:36:19.451Z,362
2016-04-15T06:36:37.716Z,357
2016-04-15T06:36:56.029Z,358
2016-04-15T14:47:32.400Z,745
2016-04-15T14:47:50.572Z,258
2016-04-15T14:48:17.747Z,497
2016-04-15T14:48:36.013Z,437
2016-04-15T14:48:54.278Z,345
2016-04-15T14:49:12.562Z,449
2016-04-15T14:49:30.859Z,449
2016-04-15T14:49:49.140Z,442
2016-04-15T14:50:07.408Z,439
2016-04-15T14:50:25.690Z,435
2016-04-15T14:50:43.955Z,435
2016-04-15T14:51:02.221Z,437
2016-04-15T14:51:20.504Z,444
2016-04-15T14:51:38.775Z,451
2016-04-15T14:51:57.056Z,452
2016-04-15T14:52:15.340Z,443
2016-04-15T14:52:33.621Z,435
2016-04-15T14:52:51.950Z,434
2016-04-15T14:53:10.218Z,436
2016-04-15T14:53:28.484Z,439
2016-04-15T14:53:46.734Z,446
2016-04-15T14:54:04.999Z,445
2016-04-15T14:54:23.189Z,452
2016-04-15T14:54:41.533Z,452
2016-04-15T14:54:59.814Z,453
2016-04-15T14:55:18.083Z,457
2016-04-15T14:55:36.379Z,461
2016-04-15T14:55:54.661Z,464
2016-04-15T14:56:12.944Z,461
2016-04-15T14:56:31.210Z,461
2016-04-15T14:56:49.491Z,461
2016-04-15T14:57:07.791Z,461
2016-04-15T14:57:26.088Z,460
2016-04-15T14:57:44.197Z,460
2016-04-15T14:58:02.447Z,462
2016-04-15T14:58:20.747Z,463
2016-04-15T14:58:38.841Z,464
2016-04-15T14:58:57.122Z,466
2016-04-15T14:59:15.390Z,457
2016-04-15T14:59:33.672Z,460
2016-04-15T14:59:51.937Z,460
2016-04-15T15:00:10.222Z,466
2016-04-15T15:00:28.503Z,467
2016-04-15T15:00:46.784Z,470
2016-04-15T15:01:04.956Z,470
2016-04-15T15:01:23.224Z,468
2016-04-15T15:01:41.536Z,472
2016-04-15T15:01:59.786Z,473
2016-04-15T15:02:18.070Z,470
2016-04-15T15:02:36.336Z,476
2016-04-15T15:02:54.617Z,476
2016-04-15T15:03:12.885Z,471
2016-04-15T15:03:31.182Z,472
2016-04-15T15:03:49.463Z,480
2016-04-15T15:04:07.732Z,486
2016-04-15T15:04:26.013Z,479
2016-04-15T15:04:44.278Z,484
2016-04-15T15:05:02.560Z,482
2016-04-15T15:05:20.828Z,477
2016-04-15T15:05:39.110Z,479
2016-04-15T15:05:57.391Z,479
2016-04-15T15:06:15.659Z,477
2016-04-15T15:06:33.831Z,478
2016-04-15T15:06:52.113Z,481
2016-04-15T15:07:10.380Z,485
2016-04-15T15:07:28.677Z,490
2016-04-15T15:07:46.943Z,495
2016-04-15T15:08:05.240Z,503
2016-04-15T15:08:23.508Z,505
2016-04-15T15:08:41.633Z,502
2016-04-15T15:08:59.899Z,491
2016-04-15T15:09:18.183Z,487
2016-04-15T15:09:36.464Z,484
2016-04-15T15:09:54.761Z,489
2016-04-15T15:10:13.014Z,487
2016-04-15T15:10:31.295Z,482
2016-04-15T15:10:49.577Z,484
2016-04-15T15:11:07.217Z,484
2016-04-15T15:11:25.485Z,481
2016-04-15T15:11:43.782Z,480
2016-04-15T15:12:02.047Z,479
2016-04-15T15:12:20.332Z,473
2016-04-15T15:12:38.629Z,469
2016-04-15T15:12:56.879Z,464
2016-04-15T15:13:15.177Z,465
2016-04-15T15:13:33.443Z,461
2016-04-15T15:13:51.709Z,459
2016-04-15T15:14:10.009Z,456
2016-04-15T15:14:28.290Z,453
2016-04-15T15:14:46.555Z,454
2016-04-15T15:15:04.868Z,456
2016-04-15T15:15:22.965Z,455
2016-04-15T15:15:41.355Z,454
2016-04-15T15:15:59.590Z,447
2016-04-15T15:16:17.890Z,442
2016-04-15T15:16:36.155Z,448
2016-04-15T15:16:54.452Z,453
2016-04-15T15:17:12.752Z,460
2016-04-15T15:17:31.018Z,472
2016-04-15T15:17:49.299Z,487
2016-04-15T15:18:07.457Z,493
2016-04-15T15:18:25.691Z,483
2016-04-15T15:18:43.973Z,475
2016-04-15T15:19:02.238Z,470
2016-04-15T15:19:20.523Z,462
2016-04-15T15:19:38.819Z,467
2016-04-15T15:19:57.116Z,476
2016-04-15T15:20:15.368Z,481
2016-04-15T15:20:33.634Z,464
2016-04-15T15:20:51.931Z,457
2016-04-15T15:21:10.199Z,451
2016-04-15T15:21:28.481Z,446
2016-04-15T15:21:46.746Z,455
2016-04-15T15:22:05.028Z,458
2016-04-15T15:22:23.295Z,453
2016-04-15T15:22:41.561Z,466
2016-04-15T15:22:59.842Z,467
2016-04-15T15:23:18.126Z,452
2016-04-15T15:23:36.392Z,444
2016-04-15T15:23:54.689Z,447
2016-04-15T15:24:12.895Z,464
2016-04-15T15:24:31.176Z,471
2016-04-15T15:24:49.473Z,476
2016-04-15T15:25:07.584Z,469
2016-04-15T15:25:25.866Z,457
2016-04-15T15:25:43.991Z,449
2016-04-15T15:26:02.084Z,461
2016-04-15T15:26:20.354Z,467
2016-04-15T15:26:38.651Z,460
2016-04-15T15:26:56.917Z,452
2016-04-15T15:27:15.044Z,447
2016-04-15T15:27:33.294Z,458
2016-04-15T15:27:51.575Z,463
2016-04-15T15:28:09.859Z,463
2016-04-15T15:28:28.125Z,460
2016-04-15T15:28:46.375Z,455
2016-04-15T15:29:04.703Z,465
2016-04-15T15:29:22.939Z,481
2016-04-15T15:29:41.220Z,492
2016-04-15T15:29:59.502Z,498
2016-04-15T15:30:17.786Z,482
2016-04-15T15:30:36.052Z,456
2016-04-15T15:30:54.333Z,438
2016-04-15T15:31:12.617Z,428
2016-04-15T15:31:30.914Z,434
2016-04-15T15:31:49.180Z,435
2016-04-15T15:32:07.445Z,434
2016-04-15T15:32:25.728Z,437
2016-04-15T15:32:44.010Z,437
2016-04-15T15:33:02.338Z,438
2016-04-15T15:33:20.575Z,442
2016-04-15T15:33:38.716Z,447
2016-04-15T15:33:56.997Z,452
2016-04-15T15:34:15.266Z,452
2016-04-15T15:34:33.563Z,456
2016-04-15T15:34:51.828Z,466
2016-04-15T15:35:10.112Z,470
2016-04-15T15:35:28.378Z,462
2016-04-15T15:35:46.644Z,457
2016-04-15T15:36:04.925Z,448
2016-04-15T15:36:23.193Z,427
2016-04-15T15:36:41.474Z,430
2016-04-15T15:37:01.021Z,430
2016-04-15T15:37:19.977Z,432
2016-04-15T15:37:38.258Z,431
2016-04-15T15:37:56.524Z,435
2016-04-15T15:38:14.839Z,442
2016-04-15T15:38:33.105Z,446
2016-04-15T15:38:51.386Z,444
2016-04-15T15:39:08.982Z,446
2016-04-15T15:39:27.247Z,451
2016-04-15T15:39:45.513Z,454
2016-04-15T15:40:03.794Z,458
2016-04-15T15:40:22.063Z,465
2016-04-15T15:40:40.344Z,469
2016-04-15T15:40:58.610Z,465
2016-04-15T15:41:16.894Z,460
2016-04-15T15:41:35.175Z,460
2016-04-15T15:41:53.425Z,457
2016-04-15T15:42:11.710Z,445
2016-04-15T15:42:30.006Z,430
2016-04-15T15:42:48.288Z,421
2016-04-15T15:43:06.553Z,417
2016-04-15T15:43:24.838Z,420
2016-04-15T15:43:43.103Z,424
2016-04-15T15:44:01.384Z,416
2016-04-15T15:44:19.652Z,411
2016-04-15T15:44:37.918Z,410
2016-04-15T15:44:56.199Z,410
2016-04-15T15:45:14.468Z,406
2016-04-15T15:45:32.749Z,406
2016-04-15T15:45:50.999Z,408
2016-04-15T15:46:09.266Z,408
2016-04-15T15:46:27.548Z,409
2016-04-15T15:46:45.813Z,408
2016-04-15T15:47:04.079Z,407
2016-04-15T15:47:22.348Z,407
2016-04-15T15:47:40.613Z,407
2016-04-15T15:47:58.738Z,406
2016-04-15T15:48:17.007Z,406
2016-04-15T15:48:35.272Z,410
2016-04-15T15:48:53.538Z,413
2016-04-15T15:49:11.821Z,416
2016-04-15T15:49:30.103Z,417
2016-04-15T15:49:48.384Z,417
2016-04-15T15:50:06.665Z,417
2016-04-15T15:50:24.934Z,416
2016-04-15T15:50:43.199Z,416
2016-04-15T15:51:01.465Z,417
2016-04-15T15:51:20.108Z,418
2016-04-15T15:51:38.389Z,419
2016-04-15T15:51:56.654Z,418
2016-04-15T15:52:14.955Z,421
2016-04-15T15:52:33.221Z,421
2016-04-15T15:52:51.502Z,423
2016-04-15T15:53:09.785Z,424
2016-04-15T15:53:28.051Z,424
2016-04-15T15:53:46.317Z,424
2016-04-15T15:54:04.582Z,422
2016-04-15T15:54:22.867Z,419
2016-04-15T15:54:41.038Z,422
2016-04-15T15:54:59.304Z,421
2016-04-15T15:55:17.603Z,422
2016-04-15T15:55:35.869Z,422
2016-04-15T15:55:54.150Z,422
2016-04-15T15:56:12.418Z,422
2016-04-15T15:56:30.700Z,421
2016-04-15T15:56:48.965Z,421
2016-04-15T15:57:07.231Z,422
2016-04-15T15:57:25.515Z,423
2016-04-15T15:57:43.781Z,424
2016-04-15T15:58:02.062Z,426
2016-04-15T15:58:20.330Z,428
2016-04-15T15:58:38.611Z,430
2016-04-15T15:58:56.861Z,431
2016-04-15T15:59:15.145Z,432
2016-04-15T15:59:33.426Z,434
2016-04-15T15:59:51.692Z,436
2016-04-15T16:00:09.961Z,437
2016-04-15T16:00:28.226Z,439
2016-04-15T16:00:46.508Z,440
2016-04-15T16:01:04.789Z,441
2016-04-15T16:01:23.089Z,441
2016-04-15T16:01:41.386Z,441
2016-04-15T16:01:59.651Z,442
2016-04-15T16:02:17.934Z,442
2016-04-15T16:02:36.200Z,441
2016-04-15T16:02:54.513Z,440
2016-04-15T16:03:12.844Z,440
2016-04-15T16:03:31.234Z,440
2016-04-15T16:03:49.484Z,440
2016-04-15T16:04:07.753Z,440
2016-04-15T16:04:26.034Z,430
2016-04-15T16:04:44.300Z,440
2016-04-15T16:05:02.565Z,440
2016-04-15T16:05:20.864Z,441
2016-04-15T16:05:39.036Z,442
2016-04-15T16:05:57.333Z,444
2016-04-15T16:06:15.617Z,445
2016-04-15T16:06:33.899Z,446
2016-04-15T16:06:52.180Z,448
2016-04-15T16:07:10.463Z,451
2016-04-15T16:07:28.729Z,454
2016-04-15T16:07:47.026Z,456
2016-04-15T16:08:05.291Z,458
2016-04-15T16:08:23.747Z,458
2016-04-15T16:08:42.013Z,456
2016-04-15T16:09:00.294Z,455
2016-04-15T16:09:18.641Z,452
2016-04-15T16:09:36.766Z,446
2016-04-15T16:09:55.032Z,441
2016-04-15T16:10:13.316Z,435
2016-04-15T16:10:31.613Z,428
2016-04-15T16:10:49.878Z,422
2016-04-15T16:11:08.147Z,418
2016-04-15T16:11:26.444Z,414
2016-04-15T16:11:44.725Z,411
2016-04-15T16:12:02.991Z,408
2016-04-15T16:12:21.258Z,405
2016-04-15T16:12:39.555Z,403
2016-04-15T16:12:57.821Z,399
2016-04-15T16:13:16.105Z,223
2016-04-15T16:13:33.855Z,351
2016-04-15T16:13:52.168Z,347
2016-04-15T16:14:10.545Z,345
2016-04-15T16:14:28.232Z,344
2016-04-15T16:14:46.607Z,342
2016-04-15T16:15:05.076Z,341
2016-04-15T16:15:23.360Z,339
2016-04-15T16:15:41.626Z,338
2016-04-15T16:15:59.907Z,337
2016-04-15T16:16:18.175Z,335
2016-04-15T16:16:36.471Z,333
2016-04-15T16:16:54.800Z,332
2016-04-15T16:17:13.068Z,331
2016-04-15T16:17:31.349Z,329
2016-04-15T16:17:49.646Z,327
2016-04-15T16:18:07.787Z,325
2016-04-15T16:18:26.071Z,311
2016-04-15T16:18:44.368Z,336
2016-04-15T16:19:02.634Z,328
2016-04-15T16:19:20.918Z,326
2016-04-15T16:19:39.184Z,325
2016-04-15T16:19:57.512Z,323
2016-04-15T16:20:15.780Z,323
2016-04-15T16:20:34.108Z,321
2016-04-15T16:20:52.390Z,320
2016-04-15T16:21:10.658Z,319
2016-04-15T16:21:29.611Z,319
2016-04-15T16:21:46.741Z,317
2016-04-15T16:22:05.023Z,317
2016-04-15T16:22:23.290Z,316
2016-04-15T16:22:41.571Z,315
2016-04-15T16:22:59.853Z,314
2016-04-15T16:23:18.168Z,313
2016-04-15T16:23:36.449Z,312
2016-04-15T16:23:54.715Z,311
2016-04-15T16:24:12.983Z,310
2016-04-15T16:24:31.311Z,309
2016-04-15T16:24:49.592Z,309
2016-04-15T16:25:07.861Z,308
2016-04-15T16:25:26.126Z,308
2016-04-15T16:25:44.439Z,308
2016-04-15T16:26:02.720Z,308
2016-04-15T16:26:21.003Z,308
2016-04-15T16:26:39.285Z,310
2016-04-15T16:26:57.566Z,311
2016-04-15T16:27:15.882Z,314
2016-04-15T16:27:34.179Z,317
2016-04-15T16:27:52.476Z,320
2016-04-15T16:28:10.744Z,322
2016-04-15T16:28:29.009Z,324
2016-04-15T16:28:47.291Z,327
2016-04-15T16:29:05.587Z,329
2016-04-15T16:29:23.887Z,330
2016-04-15T16:29:42.200Z,330
2016-04-15T16:30:00.481Z,330
2016-04-15T16:30:18.765Z,330
2016-04-15T16:30:37.047Z,330
2016-04-15T16:30:55.312Z,330
2016-04-15T16:31:13.595Z,330
2016-04-15T16:31:31.892Z,330
2016-04-15T16:31:49.517Z,330
2016-04-15T16:32:07.783Z,330
2016-04-15T16:32:26.052Z,329
2016-04-15T16:32:44.333Z,329
2016-04-15T16:33:02.630Z,327
2016-04-15T16:33:20.898Z,325
2016-04-15T16:33:39.180Z,323
2016-04-15T16:33:57.289Z,322
2016-04-15T16:34:15.588Z,320
2016-04-15T16:34:33.838Z,319
2016-04-15T16:34:52.150Z,317
2016-04-15T16:35:10.419Z,315
2016-04-15T16:35:28.403Z,313
2016-04-15T16:35:46.669Z,312
2016-04-15T16:36:04.981Z,309
2016-04-15T16:36:23.265Z,305
2016-04-15T16:36:41.530Z,302
2016-04-15T16:36:59.812Z,300
2016-04-15T16:37:18.096Z,300
2016-04-15T16:37:36.377Z,298
2016-04-15T16:37:54.658Z,297
2016-04-15T16:38:13.021Z,296
2016-04-15T16:38:31.302Z,294
2016-04-15T16:38:49.599Z,292
2016-04-15T16:39:07.896Z,288
2016-04-15T16:39:26.148Z,284
2016-04-15T16:39:44.413Z,278
2016-04-15T16:40:02.726Z,272
2016-04-15T16:40:21.151Z,268
2016-04-15T16:40:39.479Z,266
2016-04-15T16:40:57.791Z,265
2016-04-15T16:41:16.076Z,264
2016-04-15T16:41:34.247Z,264
2016-04-15T16:41:52.201Z,265
2016-04-15T16:42:10.485Z,264
2016-04-15T16:42:28.797Z,264
2016-04-15T16:42:47.079Z,264
2016-04-15T16:43:05.079Z,264
2016-04-15T16:43:23.237Z,265
2016-04-15T16:43:41.549Z,265
2016-04-15T16:43:59.924Z,266
2016-04-15T16:44:18.162Z,268
2016-04-15T16:44:36.443Z,268
2016-04-15T16:44:55.115Z,267
2016-04-15T16:45:12.399Z,266
2016-04-15T16:45:30.508Z,265