createdAt,value
2022-11-14T00:01:28.521Z,88.90
2022-11-14T00:11:35.688Z,89.46
2022-11-14T00:21:46.663Z,89.80
2022-11-14T00:31:53.598Z,90.03
2022-11-14T00:41:59.602Z,89.87
2022-11-14T00:52:05.393Z,90.10
2022-11-14T01:02:12.521Z,90.09
2022-11-14T01:12:19.747Z,90.01
2022-11-14T01:22:27.155Z,90.23
2022-11-14T01:32:33.484Z,90.43
2022-11-14T01:42:40.503Z,90.32
2022-11-14T01:52:47.677Z,90.29
2022-11-14T02:03:30.189Z,90.28
2022-11-14T02:13:37.591Z,90.26
2022-11-14T02:23:44.779Z,90.23
2022-11-14T02:33:51.786Z,90.59
2022-11-14T02:43:58.784Z,90.85
2022-11-14T02:54:05.830Z,90.99
2022-11-14T03:04:13.035Z,91.05
2022-11-14T03:14:20.633Z,91.38
2022-11-14T03:24:27.646Z,91.38
2022-11-14T03:34:34.523Z,91.45
2022-11-14T03:44:40.256Z,91.61
2022-11-14T03:54:47.169Z,91.73
2022-11-14T04:04:54.473Z,91.80
2022-11-14T04:15:00.466Z,91.87
2022-11-14T04:25:08.493Z,91.59
2022-11-14T04:35:15.565Z,91.65
2022-11-14T04:45:22.669Z,91.75
2022-11-14T04:55:30.000Z,91.75
2022-11-14T05:05:41.707Z,91.80
2022-11-14T05:15:49.768Z,91.94
2022-11-14T05:26:01.202Z,91.87
2022-11-14T05:36:10.728Z,91.97
2022-11-14T05:46:18.673Z,92.08
2022-11-14T05:56:26.131Z,92.15
2022-11-14T06:06:33.146Z,92.40
2022-11-14T06:16:40.376Z,92.48
2022-11-14T06:26:47.621Z,92.39
2022-11-14T06:36:54.687Z,92.63
2022-11-14T06:47:02.002Z,92.65
2022-11-14T06:57:08.991Z,92.51
2022-11-14T07:07:15.994Z,92.65
2022-11-14T07:17:27.115Z,92.54
2022-11-14T07:27:37.130Z,92.60
2022-11-14T07:37:44.394Z,92.60
2022-11-14T07:47:51.390Z,92.42
2022-11-14T07:58:00.613Z,92.83
2022-11-14T08:08:07.901Z,92.87
2022-11-14T08:18:15.061Z,93.12
2022-11-14T08:28:22.207Z,93.25
2022-11-14T08:38:29.681Z,93.23
2022-11-14T08:48:37.324Z,93.52
2022-11-14T08:58:44.545Z,93.49
2022-11-14T09:08:51.999Z,93.12
2022-11-14T09:18:59.009Z,93.23
2022-11-14T09:29:06.661Z,93.02
2022-11-14T09:49:21.819Z,92.80
2022-11-14T09:59:30.437Z,92.89
2022-11-14T10:09:43.246Z,93.06
2022-11-14T10:19:55.589Z,92.87
2022-11-14T10:30:04.792Z,92.74
2022-11-14T10:40:16.149Z,92.61
2022-11-14T10:50:23.205Z,92.70
2022-11-14T11:00:29.523Z,92.65
2022-11-14T11:10:59.628Z,92.89
2022-11-14T11:21:05.702Z,92.60
2022-11-14T11:31:13.977Z,92.49
2022-11-14T11:41:33.163Z,92.26
2022-11-14T11:51:38.608Z,91.80
2022-11-14T12:01:46.020Z,91.49
2022-11-14T12:11:59.106Z,90.92
2022-11-14T12:22:27.632Z,90.76
2022-11-14T12:32:39.344Z,90.14
2022-11-14T12:42:47.396Z,89.62
2022-11-14T12:52:55.012Z,88.69
2022-11-14T13:03:21.517Z,88.63
2022-11-14T13:13:46.438Z,88.30
2022-11-14T13:23:58.173Z,88.43
2022-11-14T13:34:30.764Z,88.32
2022-11-14T13:45:12.754Z,88.16
2022-11-14T13:55:21.230Z,88.17
2022-11-14T14:05:29.114Z,87.99
2022-11-14T14:15:38.106Z,88.07
2022-11-14T14:25:48.948Z,87.94
2022-11-14T14:35:56.863Z,87.88
2022-11-14T14:46:03.296Z,87.67
2022-11-14T14:56:21.142Z,87.72
2022-11-14T15:06:27.685Z,87.84
2022-11-14T15:16:34.704Z,88.04
2022-11-14T15:26:41.286Z,88.16
2022-11-14T15:37:18.231Z,88.17
2022-11-14T15:47:23.580Z,88.37
2022-11-14T15:57:32.674Z,88.38
2022-11-14T16:07:39.767Z,88.60
2022-11-14T16:17:48.986Z,88.86
2022-11-14T16:27:56.637Z,89.05
2022-11-14T16:38:03.831Z,89.08
2022-11-14T16:48:10.996Z,89.31
2022-11-14T16:58:18.227Z,89.33
2022-11-14T17:08:25.637Z,89.46
2022-11-14T17:18:38.097Z,89.53
2022-11-14T17:28:46.451Z,89.70
2022-11-14T17:38:53.888Z,89.78
2022-11-14T17:49:00.201Z,89.92
2022-11-14T17:59:07.831Z,90.01
2022-11-14T18:09:15.034Z,89.97
2022-11-14T18:19:22.197Z,90.16
2022-11-14T18:29:31.056Z,90.23
2022-11-14T18:39:38.428Z,90.41
2022-11-14T18:49:45.381Z,90.46
2022-11-14T18:59:52.482Z,90.53
2022-11-14T19:09:59.527Z,90.61
2022-11-14T19:20:10.089Z,90.80
2022-11-14T19:30:21.455Z,90.89
2022-11-14T19:40:30.086Z,90.77
2022-11-14T19:50:37.272Z,90.79
2022-11-14T20:00:44.562Z,90.83
2022-11-14T20:10:58.365Z,90.91
2022-11-14T20:21:04.169Z,90.97
2022-11-14T20:41:22.315Z,91.05
2022-11-14T20:51:29.888Z,91.34
2022-11-14T21:01:43.254Z,91.09
2022-11-14T21:11:51.125Z,90.93
2022-11-14T21:21:58.146Z,91.15
2022-11-14T21:32:05.420Z,91.16
2022-11-14T21:42:17.154Z,91.42
2022-11-14T21:52:25.962Z,91.28
2022-11-14T22:02:50.711Z,91.36
2022-11-14T22:12:58.693Z,91.34
2022-11-14T22:23:05.831Z,91.60
2022-11-14T22:33:12.928Z,91.68
2022-11-14T22:43:22.557Z,91.70
2022-11-14T22:53:29.256Z,91.80
2022-11-14T23:03:37.558Z,91.98
2022-11-14T23:13:47.029Z,92.06
2022-11-14T23:23:53.929Z,92.30
2022-11-14T23:34:01.064Z,92.33
2022-11-14T23:44:07.059Z,92.43
2022-11-14T23:54:14.276Z,92.44
