createdAt,value
2023-03-20T00:00:09.509Z,0.00
2023-03-20T00:01:09.516Z,0.00
2023-03-20T00:02:09.504Z,0.00
2023-03-20T00:03:09.586Z,0.00
2023-03-20T00:04:09.624Z,0.00
2023-03-20T00:05:09.492Z,0.00
2023-03-20T00:06:09.451Z,0.00
2023-03-20T00:07:09.395Z,0.00
2023-03-20T00:08:09.384Z,0.00
2023-03-20T00:09:09.398Z,0.00
2023-03-20T00:10:09.405Z,0.00
2023-03-20T00:11:09.398Z,0.00
2023-03-20T00:12:09.385Z,0.00
2023-03-20T00:13:09.384Z,0.00
2023-03-20T00:14:09.383Z,0.00
2023-03-20T00:15:09.318Z,0.00
2023-03-20T00:16:10.419Z,0.00
2023-03-20T00:17:09.348Z,0.00
2023-03-20T00:18:09.279Z,0.00
2023-03-20T00:19:09.258Z,0.00
2023-03-20T00:20:09.262Z,0.00
2023-03-20T00:21:09.276Z,0.00
2023-03-20T00:22:09.252Z,0.00
2023-03-20T00:23:09.258Z,0.00
2023-03-20T00:24:09.264Z,0.00
2023-03-20T00:25:09.192Z,0.00
2023-03-20T00:26:09.210Z,0.00
2023-03-20T00:27:09.233Z,0.00
2023-03-20T00:28:09.186Z,0.00
2023-03-20T00:29:09.187Z,0.00
2023-03-20T00:30:09.222Z,0.00
2023-03-20T00:31:09.197Z,0.00
2023-03-20T00:32:09.167Z,0.00
2023-03-20T00:33:09.149Z,0.00
2023-03-20T00:34:09.133Z,0.00
2023-03-20T00:35:09.163Z,0.00
2023-03-20T00:36:09.165Z,0.00
2023-03-20T00:37:09.062Z,0.00
2023-03-20T00:38:09.055Z,0.00
2023-03-20T00:39:09.069Z,0.00
2023-03-20T00:40:09.079Z,0.00
2023-03-20T00:41:09.026Z,0.00
2023-03-20T00:42:09.077Z,0.00
2023-03-20T00:43:09.025Z,0.00
2023-03-20T00:44:09.003Z,0.00
2023-03-20T00:45:08.992Z,0.00
2023-03-20T00:46:09.009Z,0.00
2023-03-20T00:47:09.060Z,0.00
2023-03-20T00:48:08.943Z,0.00
2023-03-20T00:49:09.944Z,0.00
2023-03-20T00:50:08.946Z,0.00
2023-03-20T00:51:08.942Z,0.00
2023-03-20T00:52:08.893Z,0.00
2023-03-20T00:53:09.776Z,0.00
2023-03-20T00:54:08.884Z,0.00
2023-03-20T00:55:08.866Z,0.00
2023-03-20T00:56:08.878Z,0.00
2023-03-20T00:57:08.872Z,0.00
2023-03-20T00:58:08.882Z,0.00
2023-03-20T00:59:08.832Z,0.00
2023-03-20T01:00:08.811Z,0.00
2023-03-20T01:01:09.383Z,0.00
2023-03-20T01:02:08.889Z,0.00
2023-03-20T01:03:08.769Z,0.00
2023-03-20T01:04:08.776Z,0.00
2023-03-20T01:05:08.744Z,0.00
2023-03-20T01:06:08.753Z,0.00
2023-03-20T01:07:08.743Z,0.00
2023-03-20T01:08:08.746Z,0.00
2023-03-20T01:09:08.708Z,0.00
2023-03-20T01:10:08.708Z,0.00
2023-03-20T01:11:08.676Z,0.00
2023-03-20T01:12:08.680Z,0.00
2023-03-20T01:13:08.683Z,0.00
2023-03-20T01:14:08.684Z,0.00
2023-03-20T01:15:08.685Z,0.00
2023-03-20T01:16:09.340Z,0.00
2023-03-20T01:17:08.640Z,0.00
2023-03-20T01:18:08.613Z,0.00
2023-03-20T01:19:08.612Z,0.00
2023-03-20T01:20:08.570Z,0.00
2023-03-20T01:21:08.566Z,0.00
2023-03-20T01:22:08.590Z,0.00
2023-03-20T01:23:08.583Z,0.00
2023-03-20T01:24:08.575Z,0.00
2023-03-20T01:25:08.548Z,0.00
2023-03-20T01:26:08.554Z,0.00
2023-03-20T01:27:08.502Z,0.00
2023-03-20T01:28:08.500Z,0.00
2023-03-20T01:29:08.519Z,0.00
2023-03-20T01:30:08.909Z,0.00
2023-03-20T01:31:08.515Z,0.00
2023-03-20T01:32:08.535Z,0.00
2023-03-20T01:33:08.476Z,0.00
2023-03-20T01:34:08.441Z,0.00
2023-03-20T01:35:08.476Z,0.00
2023-03-20T01:36:08.467Z,0.00
2023-03-20T01:37:08.438Z,0.00
2023-03-20T01:38:08.368Z,0.00
2023-03-20T01:39:08.542Z,0.00
2023-03-20T01:40:08.384Z,0.00
2023-03-20T01:41:08.365Z,0.00
2023-03-20T01:42:08.365Z,0.00
2023-03-20T01:43:08.371Z,0.00
2023-03-20T01:44:08.309Z,0.00
2023-03-20T01:45:08.392Z,0.00
2023-03-20T01:46:08.507Z,0.00
2023-03-20T01:47:08.361Z,0.00
2023-03-20T01:48:08.304Z,0.00
2023-03-20T01:49:08.254Z,0.00
2023-03-20T01:50:08.313Z,0.00
2023-03-20T01:51:08.260Z,0.00
2023-03-20T01:52:08.266Z,0.00
2023-03-20T01:53:08.273Z,0.00
2023-03-20T01:54:08.249Z,0.00
2023-03-20T01:55:08.181Z,0.00
2023-03-20T01:56:08.174Z,0.00
2023-03-20T01:57:08.825Z,0.00
2023-03-20T01:58:08.171Z,0.00
2023-03-20T01:59:08.209Z,0.00
2023-03-20T02:00:08.132Z,0.00
2023-03-20T02:01:08.171Z,0.00
2023-03-20T02:02:08.119Z,0.00
2023-03-20T02:03:08.141Z,0.00
2023-03-20T02:04:08.112Z,0.00
2023-03-20T02:05:08.245Z,0.00
2023-03-20T02:06:08.127Z,0.00
2023-03-20T02:07:08.068Z,0.00
2023-03-20T02:08:08.086Z,0.00
2023-03-20T02:09:08.053Z,0.00
2023-03-20T02:10:08.056Z,0.00
2023-03-20T02:11:08.077Z,0.00
2023-03-20T02:12:08.016Z,0.00
2023-03-20T02:13:08.009Z,0.00
2023-03-20T02:14:08.011Z,0.00
2023-03-20T02:15:07.988Z,0.00
2023-03-20T02:16:08.138Z,0.00
2023-03-20T02:17:07.938Z,0.00
2023-03-20T02:18:08.005Z,0.00
2023-03-20T02:19:07.952Z,0.00
2023-03-20T02:20:08.838Z,0.00
2023-03-20T02:21:07.932Z,0.00
2023-03-20T02:22:07.937Z,0.00
2023-03-20T02:23:07.953Z,0.00
2023-03-20T02:24:07.952Z,0.00
2023-03-20T02:25:07.879Z,0.00
2023-03-20T02:26:07.862Z,0.00
2023-03-20T02:27:07.860Z,0.00
2023-03-20T02:28:07.862Z,0.00
2023-03-20T02:29:07.876Z,0.00
2023-03-20T02:30:07.842Z,0.00
2023-03-20T02:31:07.890Z,0.00
2023-03-20T02:32:07.794Z,0.00
2023-03-20T02:33:07.882Z,0.00
2023-03-20T02:34:07.801Z,0.00
2023-03-20T02:35:07.863Z,0.00
2023-03-20T02:36:07.853Z,0.00
2023-03-20T02:37:07.726Z,0.00
2023-03-20T02:38:07.775Z,0.00
2023-03-20T02:39:07.749Z,0.00
2023-03-20T02:40:07.676Z,0.00
2023-03-20T02:41:07.695Z,0.00
2023-03-20T02:42:07.761Z,0.00
2023-03-20T02:43:07.665Z,0.00
2023-03-20T02:44:07.690Z,0.00
2023-03-20T02:45:07.678Z,0.00
2023-03-20T02:46:07.690Z,0.00
2023-03-20T02:47:07.614Z,0.00
2023-03-20T02:48:07.625Z,0.00
2023-03-20T02:49:07.660Z,0.00
2023-03-20T02:50:07.607Z,0.00
2023-03-20T02:51:07.650Z,0.00
2023-03-20T02:52:07.660Z,0.00
2023-03-20T02:53:07.557Z,0.00
2023-03-20T02:54:07.538Z,0.00
2023-03-20T02:55:08.370Z,0.00
2023-03-20T02:56:07.559Z,0.00
2023-03-20T02:57:07.595Z,0.00
2023-03-20T02:58:07.561Z,0.00
2023-03-20T02:59:07.498Z,0.00
2023-03-20T03:00:07.518Z,0.00
2023-03-20T03:01:07.600Z,0.00
2023-03-20T03:02:07.482Z,0.00
2023-03-20T03:03:07.492Z,0.00
2023-03-20T03:04:07.434Z,0.00
2023-03-20T03:05:07.416Z,0.00
2023-03-20T03:06:07.414Z,0.00
2023-03-20T03:07:07.416Z,0.00
2023-03-20T03:08:07.523Z,0.00
2023-03-20T03:09:07.369Z,0.00
2023-03-20T03:10:07.345Z,0.00
2023-03-20T03:11:07.385Z,0.00
2023-03-20T03:12:07.390Z,0.00
2023-03-20T03:13:07.363Z,0.00
2023-03-20T03:14:07.304Z,0.00
2023-03-20T03:15:07.302Z,0.00
2023-03-20T03:16:07.450Z,0.00
2023-03-20T03:17:07.288Z,0.00
2023-03-20T03:18:07.294Z,0.00
2023-03-20T03:19:07.300Z,0.00
2023-03-20T03:20:07.303Z,0.00
2023-03-20T03:21:07.233Z,0.00
2023-03-20T03:22:07.220Z,0.00
2023-03-20T03:23:07.243Z,0.00
2023-03-20T03:24:07.237Z,0.00
2023-03-20T03:25:07.175Z,0.00
2023-03-20T03:26:07.161Z,0.00
2023-03-20T03:27:07.389Z,0.00
2023-03-20T03:28:07.162Z,0.00
2023-03-20T03:29:07.164Z,0.00
2023-03-20T03:30:07.189Z,0.00
2023-03-20T03:31:07.232Z,0.00
2023-03-20T03:32:07.105Z,0.00
2023-03-20T03:33:07.158Z,0.00
2023-03-20T03:34:07.095Z,0.00
2023-03-20T03:35:07.114Z,0.00
2023-03-20T03:36:07.130Z,0.00
2023-03-20T03:37:07.057Z,0.00
2023-03-20T03:38:07.045Z,0.00
2023-03-20T03:39:07.048Z,0.00
2023-03-20T03:40:07.039Z,0.00
2023-03-20T03:41:07.044Z,0.00
2023-03-20T03:42:07.057Z,0.00
2023-03-20T03:43:06.987Z,0.00
2023-03-20T03:44:07.002Z,0.00
2023-03-20T03:45:06.962Z,0.00
2023-03-20T03:46:07.126Z,0.00
2023-03-20T03:47:06.932Z,0.00
2023-03-20T03:48:06.918Z,0.00
2023-03-20T03:49:07.009Z,0.00
2023-03-20T03:50:06.936Z,0.00
2023-03-20T03:51:06.910Z,0.00
2023-03-20T03:52:06.897Z,0.00
2023-03-20T03:53:06.886Z,0.00
2023-03-20T03:54:06.952Z,0.00
2023-03-20T03:55:06.906Z,0.00
2023-03-20T03:56:07.381Z,0.00
2023-03-20T03:57:06.875Z,0.00
2023-03-20T03:58:06.851Z,0.00
2023-03-20T03:59:06.869Z,0.00
2023-03-20T04:00:06.885Z,0.00
2023-03-20T04:01:06.881Z,0.00
2023-03-20T04:02:06.878Z,0.00
2023-03-20T04:03:06.776Z,0.00
2023-03-20T04:04:06.793Z,0.00
2023-03-20T04:05:06.939Z,0.00
2023-03-20T04:06:06.937Z,0.00
2023-03-20T04:07:06.737Z,0.00
2023-03-20T04:08:06.798Z,0.00
2023-03-20T04:09:06.723Z,0.00
2023-03-20T04:10:06.870Z,0.00
2023-03-20T04:11:06.680Z,0.00
2023-03-20T04:12:06.647Z,0.00
2023-03-20T04:13:06.800Z,0.00
2023-03-20T04:14:06.664Z,0.00
2023-03-20T04:15:06.664Z,0.00
2023-03-20T04:16:06.664Z,0.00
2023-03-20T04:17:06.604Z,0.00
2023-03-20T04:18:06.633Z,0.00
2023-03-20T04:19:06.592Z,0.00
2023-03-20T04:20:06.599Z,0.00
2023-03-20T04:21:06.625Z,0.00
2023-03-20T04:22:06.548Z,0.00
2023-03-20T04:23:06.548Z,0.00
2023-03-20T04:24:06.562Z,0.00
2023-03-20T04:25:06.538Z,0.00
2023-03-20T04:26:06.549Z,0.00
2023-03-20T04:27:06.500Z,0.00
2023-03-20T04:28:06.578Z,0.00
2023-03-20T04:29:06.477Z,0.00
2023-03-20T04:30:06.507Z,0.00
2023-03-20T04:31:06.480Z,0.00
2023-03-20T04:32:06.474Z,0.00
2023-03-20T04:33:06.482Z,0.00
2023-03-20T04:34:06.419Z,0.00
2023-03-20T04:35:06.515Z,0.00
2023-03-20T04:36:06.513Z,0.00
2023-03-20T04:37:06.379Z,0.00
2023-03-20T04:38:06.418Z,0.00
2023-03-20T04:39:06.357Z,0.00
2023-03-20T04:40:06.567Z,0.00
2023-03-20T04:41:06.369Z,0.00
2023-03-20T04:42:06.346Z,0.00
2023-03-20T04:43:06.338Z,0.00
2023-03-20T04:44:06.366Z,0.00
2023-03-20T04:45:06.356Z,0.00
2023-03-20T04:46:06.363Z,0.00
2023-03-20T04:47:06.300Z,0.00
2023-03-20T04:48:06.288Z,0.00
2023-03-20T04:49:06.456Z,0.00
2023-03-20T04:50:06.307Z,0.00
2023-03-20T04:51:06.239Z,0.00
2023-03-20T04:52:06.212Z,0.00
2023-03-20T04:53:06.371Z,0.00
2023-03-20T04:54:06.230Z,0.00
2023-03-20T04:55:06.168Z,0.00
2023-03-20T04:56:06.161Z,0.00
2023-03-20T04:57:06.253Z,0.00
2023-03-20T04:58:06.155Z,0.00
2023-03-20T04:59:06.185Z,0.00
2023-03-20T05:00:06.169Z,0.00
2023-03-20T05:01:06.186Z,0.00
2023-03-20T05:02:06.102Z,0.00
2023-03-20T05:03:06.490Z,0.00
2023-03-20T05:04:06.165Z,0.00
2023-03-20T05:05:06.130Z,0.00
2023-03-20T05:06:06.105Z,0.00
2023-03-20T05:07:06.036Z,0.00
2023-03-20T05:08:06.039Z,0.00
2023-03-20T05:09:06.055Z,0.00
2023-03-20T05:10:06.027Z,0.00
2023-03-20T05:11:06.038Z,0.00
2023-03-20T05:12:05.979Z,0.00
2023-03-20T05:13:06.036Z,0.00
2023-03-20T05:14:06.994Z,0.00
2023-03-20T05:15:05.982Z,0.00
2023-03-20T05:16:05.967Z,4.00
2023-03-20T05:17:05.963Z,4.00
2023-03-20T05:18:05.910Z,4.00
2023-03-20T05:19:05.899Z,4.00
2023-03-20T05:20:05.973Z,4.00
2023-03-20T05:21:05.897Z,0.00
2023-03-20T05:22:05.900Z,4.00
2023-03-20T05:23:06.431Z,4.00
2023-03-20T05:24:05.845Z,4.00
2023-03-20T05:25:05.858Z,8.00
2023-03-20T05:26:05.852Z,4.00
2023-03-20T05:27:05.944Z,8.00
2023-03-20T05:28:05.848Z,12.00
2023-03-20T05:29:05.781Z,12.00
2023-03-20T05:30:05.854Z,16.00
2023-03-20T05:31:05.846Z,12.00
2023-03-20T05:32:05.804Z,20.00
2023-03-20T05:33:05.794Z,16.00
2023-03-20T05:34:05.871Z,16.00
2023-03-20T05:35:05.810Z,16.00
2023-03-20T05:36:05.924Z,16.00
2023-03-20T05:37:05.697Z,20.00
2023-03-20T05:38:05.713Z,24.00
2023-03-20T05:39:05.723Z,28.00
2023-03-20T05:40:05.717Z,28.00
2023-03-20T05:41:05.736Z,32.00
2023-03-20T05:42:05.798Z,32.00
2023-03-20T05:43:05.642Z,36.00
2023-03-20T05:44:05.674Z,40.00
2023-03-20T05:45:05.647Z,40.00
2023-03-20T05:46:05.859Z,44.00
2023-03-20T05:47:05.618Z,44.00
2023-03-20T05:48:05.602Z,48.00
2023-03-20T05:49:05.600Z,48.00
2023-03-20T05:50:05.613Z,56.00
2023-03-20T05:51:05.587Z,64.00
2023-03-20T05:52:05.525Z,72.00
2023-03-20T05:53:05.546Z,72.00
2023-03-20T05:54:05.563Z,84.00
2023-03-20T05:55:05.546Z,80.00
2023-03-20T05:56:05.611Z,80.00
2023-03-20T05:57:05.600Z,80.00
2023-03-20T05:58:05.480Z,88.00
2023-03-20T05:59:05.476Z,100.00
2023-03-20T06:00:05.485Z,112.00
2023-03-20T06:01:05.452Z,112.00
2023-03-20T06:02:05.480Z,108.00
2023-03-20T06:03:05.552Z,100.00
2023-03-20T06:04:05.497Z,96.00
2023-03-20T06:05:05.390Z,88.00
2023-03-20T06:06:05.397Z,76.00
2023-03-20T06:07:05.393Z,76.00
2023-03-20T06:08:05.369Z,72.00
2023-03-20T06:09:05.422Z,80.00
2023-03-20T06:10:05.349Z,84.00
2023-03-20T06:11:05.323Z,92.00
2023-03-20T06:12:05.359Z,100.00
2023-03-20T06:13:05.331Z,100.00
2023-03-20T06:14:05.339Z,92.00
2023-03-20T06:15:05.275Z,96.00
2023-03-20T06:16:05.389Z,112.00
2023-03-20T06:17:05.462Z,128.00
2023-03-20T06:18:05.298Z,144.00
2023-03-20T06:19:05.276Z,148.00
2023-03-20T06:20:05.240Z,148.00
2023-03-20T06:21:05.217Z,152.00
2023-03-20T06:22:05.227Z,160.00
2023-03-20T06:23:05.199Z,168.00
2023-03-20T06:24:05.205Z,164.00
2023-03-20T06:25:05.207Z,168.00
2023-03-20T06:26:05.231Z,152.00
2023-03-20T06:27:05.155Z,132.00
2023-03-20T06:28:05.135Z,124.00
2023-03-20T06:29:05.173Z,120.00
2023-03-20T06:30:05.153Z,124.00
2023-03-20T06:31:05.194Z,128.00
2023-03-20T06:32:05.165Z,148.00
2023-03-20T06:33:05.144Z,172.00
2023-03-20T06:34:05.120Z,188.00
2023-03-20T06:35:05.125Z,196.00
2023-03-20T06:36:05.125Z,212.00
2023-03-20T06:37:05.023Z,236.00
2023-03-20T06:38:05.025Z,260.00
2023-03-20T06:39:05.003Z,284.00
2023-03-20T06:40:05.136Z,292.00
2023-03-20T06:41:05.013Z,292.00
2023-03-20T06:42:05.017Z,308.00
2023-03-20T06:43:04.955Z,348.00
2023-03-20T06:44:04.964Z,368.00
2023-03-20T06:45:04.971Z,392.00
2023-03-20T06:46:04.943Z,440.00
2023-03-20T06:47:05.020Z,504.00
2023-03-20T06:48:04.949Z,528.00
2023-03-20T06:49:04.893Z,528.00
2023-03-20T06:50:05.008Z,504.00
2023-03-20T06:51:04.932Z,480.00
2023-03-20T06:52:04.878Z,476.00
2023-03-20T06:53:04.905Z,468.00
2023-03-20T06:54:05.002Z,460.00
2023-03-20T06:55:04.900Z,464.00
2023-03-20T06:56:04.929Z,444.00
2023-03-20T06:57:04.924Z,444.00
2023-03-20T06:58:04.809Z,452.00
2023-03-20T06:59:04.852Z,444.00
2023-03-20T07:00:04.838Z,420.00
2023-03-20T07:01:04.835Z,440.00
2023-03-20T07:02:04.879Z,468.00
2023-03-20T07:03:04.806Z,440.00
2023-03-20T07:04:04.756Z,436.00
2023-03-20T07:05:04.887Z,424.00
2023-03-20T07:06:04.707Z,436.00
2023-03-20T07:07:04.733Z,444.00
2023-03-20T07:08:04.688Z,452.00
2023-03-20T07:09:04.740Z,472.00
2023-03-20T07:10:04.701Z,472.00
2023-03-20T07:11:04.655Z,476.00
2023-03-20T07:12:04.779Z,500.00
2023-03-20T07:13:04.636Z,468.00
2023-03-20T07:14:04.644Z,452.00
2023-03-20T07:15:04.643Z,476.00
2023-03-20T07:16:05.241Z,476.00
2023-03-20T07:17:04.588Z,448.00
2023-03-20T07:18:04.654Z,448.00
2023-03-20T07:19:04.577Z,476.00
2023-03-20T07:20:04.577Z,532.00
2023-03-20T07:21:04.570Z,584.00
2023-03-20T07:22:04.583Z,540.00
2023-03-20T07:23:04.533Z,476.00
2023-03-20T07:24:04.544Z,460.00
2023-03-20T07:25:04.944Z,452.00
2023-03-20T07:26:04.523Z,452.00
2023-03-20T07:27:04.521Z,464.00
2023-03-20T07:28:04.478Z,500.00
2023-03-20T07:29:04.465Z,540.00
2023-03-20T07:30:04.439Z,540.00
2023-03-20T07:31:04.493Z,604.00
2023-03-20T07:32:05.402Z,672.00
2023-03-20T07:33:04.511Z,720.00
2023-03-20T07:34:04.463Z,816.00
2023-03-20T07:35:04.386Z,872.00
2023-03-20T07:36:04.536Z,900.00
2023-03-20T07:37:04.381Z,928.00
2023-03-20T07:38:04.381Z,828.00
2023-03-20T07:39:04.385Z,788.00
2023-03-20T07:40:04.366Z,788.00
2023-03-20T07:41:04.346Z,792.00
2023-03-20T07:42:04.318Z,860.00
2023-03-20T07:43:04.316Z,916.00
2023-03-20T07:44:04.338Z,944.00
2023-03-20T07:45:04.262Z,1040.00
2023-03-20T07:46:04.327Z,972.00
2023-03-20T07:47:04.244Z,852.00
2023-03-20T07:48:04.362Z,1060.00
2023-03-20T07:49:04.254Z,1152.00
2023-03-20T07:50:05.755Z,1176.00
2023-03-20T07:51:04.246Z,856.00
2023-03-20T07:52:04.197Z,772.00
2023-03-20T07:53:04.212Z,900.00
2023-03-20T07:54:04.191Z,884.00
2023-03-20T07:55:04.215Z,852.00
2023-03-20T07:56:04.458Z,820.00
2023-03-20T07:57:04.123Z,792.00
2023-03-20T07:58:04.433Z,776.00
2023-03-20T07:59:04.140Z,736.00
2023-03-20T08:00:04.121Z,756.00
2023-03-20T08:01:04.292Z,816.00
2023-03-20T08:02:04.107Z,700.00
2023-03-20T08:03:04.179Z,928.00
2023-03-20T08:04:04.290Z,1036.00
2023-03-20T08:05:04.069Z,956.00
2023-03-20T08:06:04.055Z,808.00
2023-03-20T08:07:04.035Z,752.00
2023-03-20T08:08:04.005Z,916.00
2023-03-20T08:09:04.011Z,816.00
2023-03-20T08:10:03.988Z,768.00
2023-03-20T08:11:04.216Z,804.00
2023-03-20T08:12:03.994Z,772.00
2023-03-20T08:13:03.983Z,696.00
2023-03-20T08:14:03.981Z,864.00
2023-03-20T08:15:03.946Z,944.00
2023-03-20T08:16:03.941Z,904.00
2023-03-20T08:17:14.437Z,772.00
2023-03-20T08:18:04.972Z,940.00
2023-03-20T08:19:04.124Z,804.00
2023-03-20T08:20:03.881Z,1044.00
2023-03-20T08:21:03.868Z,928.00
2023-03-20T08:22:03.985Z,1032.00
2023-03-20T08:23:03.893Z,1108.00
2023-03-20T08:24:03.972Z,1096.00
2023-03-20T08:25:03.952Z,1008.00
2023-03-20T08:26:03.904Z,1040.00
2023-03-20T08:27:03.994Z,1028.00
2023-03-20T08:28:03.810Z,988.00
2023-03-20T08:29:12.623Z,1056.00
2023-03-20T08:30:03.810Z,1084.00
2023-03-20T08:31:03.839Z,1176.00
2023-03-20T08:32:03.862Z,1200.00
2023-03-20T08:33:03.926Z,1192.00
2023-03-20T08:34:03.741Z,1140.00
2023-03-20T08:35:03.728Z,1148.00
2023-03-20T08:36:03.770Z,1100.00
2023-03-20T08:37:03.770Z,1024.00
2023-03-20T08:38:03.698Z,996.00
2023-03-20T08:39:03.738Z,1052.00
2023-03-20T08:40:03.665Z,1160.00
2023-03-20T08:41:03.661Z,1204.00
2023-03-20T08:42:03.659Z,1164.00
2023-03-20T08:43:03.656Z,1188.00
2023-03-20T08:44:03.704Z,1152.00
2023-03-20T08:45:03.627Z,1304.00
2023-03-20T08:46:03.650Z,1224.00
2023-03-20T08:47:03.599Z,1208.00
2023-03-20T08:48:03.575Z,1232.00
2023-03-20T08:49:03.664Z,1208.00
2023-03-20T08:50:03.558Z,1096.00
2023-03-20T08:51:03.565Z,1124.00
2023-03-20T08:52:03.563Z,1144.00
2023-03-20T08:53:03.576Z,1232.00
2023-03-20T08:54:03.551Z,1288.00
2023-03-20T08:55:03.497Z,1156.00
2023-03-20T08:56:03.501Z,1152.00
2023-03-20T08:57:03.470Z,1112.00
2023-03-20T08:58:03.463Z,1124.00
2023-03-20T08:59:03.502Z,1244.00
2023-03-20T09:00:03.439Z,1228.00
2023-03-20T09:01:03.469Z,1128.00
2023-03-20T09:02:03.486Z,868.00
2023-03-20T09:03:03.440Z,784.00
2023-03-20T09:04:03.400Z,708.00
2023-03-20T09:05:03.461Z,476.00
2023-03-20T09:06:03.361Z,372.00
2023-03-20T09:07:03.378Z,356.00
2023-03-20T09:08:03.372Z,376.00
2023-03-20T09:09:03.381Z,412.00
2023-03-20T09:10:03.391Z,420.00
2023-03-20T09:11:03.306Z,516.00
2023-03-20T09:12:03.447Z,696.00
2023-03-20T09:13:15.514Z,824.00
2023-03-20T09:14:04.317Z,900.00
2023-03-20T09:15:03.291Z,888.00
2023-03-20T09:16:03.351Z,916.00
2023-03-20T09:17:03.304Z,884.00
2023-03-20T09:18:04.121Z,884.00
2023-03-20T09:19:03.235Z,936.00
2023-03-20T09:20:03.243Z,924.00
2023-03-20T09:21:03.208Z,828.00
2023-03-20T09:22:03.252Z,728.00
2023-03-20T09:23:03.252Z,668.00
2023-03-20T09:24:03.177Z,640.00
2023-03-20T09:25:03.212Z,644.00
2023-03-20T09:26:03.145Z,648.00
2023-03-20T09:27:03.814Z,684.00
2023-03-20T09:28:03.147Z,724.00
2023-03-20T09:29:03.110Z,788.00
2023-03-20T09:30:03.171Z,908.00
2023-03-20T09:31:03.180Z,1000.00
2023-03-20T09:32:03.088Z,992.00
2023-03-20T09:33:03.141Z,1080.00
2023-03-20T09:34:03.055Z,1136.00
2023-03-20T09:35:03.074Z,1152.00
2023-03-20T09:36:03.204Z,1288.00
2023-03-20T09:37:03.194Z,1368.00
2023-03-20T09:38:03.020Z,1480.00
2023-03-20T09:39:03.058Z,1644.00
2023-03-20T09:40:02.995Z,1616.00
2023-03-20T09:41:03.004Z,1528.00
2023-03-20T09:42:02.997Z,1460.00
2023-03-20T09:43:02.954Z,1372.00
2023-03-20T09:44:02.971Z,1432.00
2023-03-20T09:45:02.962Z,1440.00
2023-03-20T09:46:03.002Z,1428.00
2023-03-20T09:47:18.894Z,1392.00
2023-03-20T09:48:03.925Z,1532.00
2023-03-20T09:49:02.934Z,1612.00
2023-03-20T09:50:02.910Z,1584.00
2023-03-20T09:51:02.866Z,1616.00
2023-03-20T09:52:02.874Z,1664.00
2023-03-20T09:53:02.916Z,1480.00
2023-03-20T09:54:02.922Z,1304.00
2023-03-20T09:55:02.885Z,1312.00
2023-03-20T09:56:02.832Z,1284.00
2023-03-20T09:57:02.959Z,1124.00
2023-03-20T09:58:02.913Z,1100.00
2023-03-20T09:59:02.807Z,1128.00
2023-03-20T10:00:02.818Z,1136.00
2023-03-20T10:01:02.761Z,1044.00
2023-03-20T10:02:02.755Z,1000.00
2023-03-20T10:03:03.031Z,932.00
2023-03-20T10:04:02.818Z,1016.00
2023-03-20T10:05:03.217Z,1092.00
2023-03-20T10:06:02.748Z,1180.00
2023-03-20T10:07:02.701Z,1300.00
2023-03-20T10:08:03.028Z,1040.00
2023-03-20T10:09:02.664Z,1172.00
2023-03-20T10:10:02.679Z,1360.00
2023-03-20T10:11:02.687Z,1336.00
2023-03-20T10:12:02.695Z,1464.00
2023-03-20T10:13:02.646Z,1248.00
2023-03-20T10:14:02.631Z,1148.00
2023-03-20T10:15:02.605Z,980.00
2023-03-20T10:16:03.499Z,960.00
2023-03-20T10:17:02.572Z,1052.00
2023-03-20T10:18:02.624Z,944.00
2023-03-20T10:19:02.578Z,796.00
2023-03-20T10:20:02.623Z,780.00
2023-03-20T10:21:02.553Z,860.00
2023-03-20T10:22:02.669Z,1176.00
2023-03-20T10:23:02.510Z,1208.00
2023-03-20T10:24:02.530Z,1240.00
2023-03-20T10:25:02.526Z,1356.00
2023-03-20T10:26:02.511Z,1616.00
2023-03-20T10:27:02.500Z,1844.00
2023-03-20T10:28:02.508Z,1700.00
2023-03-20T10:29:02.505Z,1524.00
2023-03-20T10:30:02.461Z,1348.00
2023-03-20T10:31:02.550Z,1200.00
2023-03-20T10:32:02.455Z,1144.00
2023-03-20T10:33:02.639Z,1084.00
2023-03-20T10:34:02.383Z,1144.00
2023-03-20T10:35:02.522Z,1236.00
2023-03-20T10:36:02.425Z,1124.00
2023-03-20T10:37:02.357Z,1324.00
2023-03-20T10:38:02.364Z,1284.00
2023-03-20T10:39:02.593Z,1080.00
2023-03-20T10:40:02.323Z,1040.00
2023-03-20T10:41:02.369Z,1044.00
2023-03-20T10:42:02.361Z,872.00
2023-03-20T10:43:02.313Z,868.00
2023-03-20T10:44:02.395Z,824.00
2023-03-20T10:45:02.302Z,832.00
2023-03-20T10:46:02.314Z,888.00
2023-03-20T10:47:02.292Z,752.00
2023-03-20T10:48:02.253Z,668.00
2023-03-20T10:49:02.230Z,612.00
2023-03-20T10:50:02.551Z,656.00
2023-03-20T10:51:02.291Z,756.00
2023-03-20T10:52:02.298Z,676.00
2023-03-20T10:53:02.215Z,656.00
2023-03-20T10:54:02.170Z,688.00
2023-03-20T10:55:02.228Z,684.00
2023-03-20T10:56:02.224Z,780.00
2023-03-20T10:57:02.194Z,976.00
2023-03-20T10:58:02.183Z,1140.00
2023-03-20T10:59:02.106Z,1088.00
2023-03-20T11:00:02.151Z,1228.00
2023-03-20T11:01:02.200Z,1064.00
2023-03-20T11:02:02.108Z,972.00
2023-03-20T11:03:02.071Z,940.00
2023-03-20T11:04:02.212Z,1024.00
2023-03-20T11:05:02.048Z,1064.00
2023-03-20T11:06:09.723Z,1396.00
2023-03-20T11:07:03.119Z,1492.00
2023-03-20T11:08:02.017Z,1312.00
2023-03-20T11:09:02.078Z,1180.00
2023-03-20T11:10:02.014Z,1012.00
2023-03-20T11:11:01.984Z,888.00
2023-03-20T11:12:02.091Z,752.00
2023-03-20T11:13:01.996Z,636.00
2023-03-20T11:14:01.947Z,584.00
2023-03-20T11:15:01.958Z,624.00
2023-03-20T11:16:01.966Z,736.00
2023-03-20T11:17:01.997Z,896.00
2023-03-20T11:18:01.930Z,948.00
2023-03-20T11:19:03.660Z,828.00
2023-03-20T11:20:02.010Z,868.00
2023-03-20T11:21:01.942Z,1044.00
2023-03-20T11:22:01.897Z,920.00
2023-03-20T11:23:02.013Z,880.00
2023-03-20T11:24:01.869Z,932.00
2023-03-20T11:25:01.908Z,960.00
2023-03-20T11:26:01.832Z,1164.00
2023-03-20T11:27:02.290Z,1112.00
2023-03-20T11:28:01.832Z,1056.00
2023-03-20T11:29:01.905Z,984.00
2023-03-20T11:30:01.805Z,940.00
2023-03-20T11:31:04.850Z,896.00
2023-03-20T11:32:01.788Z,828.00
2023-03-20T11:33:01.776Z,848.00
2023-03-20T11:34:01.727Z,912.00
2023-03-20T11:35:01.785Z,872.00
2023-03-20T11:36:01.792Z,772.00
2023-03-20T11:37:10.259Z,760.00
2023-03-20T11:38:02.678Z,908.00
2023-03-20T11:39:01.738Z,984.00
2023-03-20T11:40:01.665Z,900.00
2023-03-20T11:41:01.717Z,940.00
2023-03-20T11:42:01.686Z,1028.00
2023-03-20T11:43:01.636Z,1200.00
2023-03-20T11:44:01.638Z,1264.00
2023-03-20T11:45:01.609Z,1328.00
2023-03-20T11:46:01.673Z,1368.00
2023-03-20T11:47:01.676Z,1336.00
2023-03-20T11:48:03.886Z,1360.00
2023-03-20T11:49:01.765Z,1464.00
2023-03-20T11:50:01.610Z,1436.00
2023-03-20T11:51:01.593Z,1372.00
2023-03-20T11:52:01.537Z,1200.00
2023-03-20T11:53:01.543Z,1268.00
2023-03-20T11:54:01.515Z,1396.00
2023-03-20T11:55:01.544Z,1272.00
2023-03-20T11:56:01.482Z,1256.00
2023-03-20T11:57:01.498Z,1104.00
2023-03-20T11:58:01.481Z,996.00
2023-03-20T11:59:01.483Z,1092.00
2023-03-20T12:00:01.446Z,1132.00
2023-03-20T12:01:01.440Z,1364.00
2023-03-20T12:02:01.512Z,1312.00
2023-03-20T12:03:01.417Z,1328.00
2023-03-20T12:04:01.477Z,1420.00
2023-03-20T12:05:01.374Z,1324.00
2023-03-20T12:06:01.368Z,1396.00
2023-03-20T12:07:01.353Z,1492.00
2023-03-20T12:08:01.548Z,1596.00
2023-03-20T12:09:01.362Z,1688.00
2023-03-20T12:10:01.353Z,1792.00
2023-03-20T12:11:01.359Z,1820.00
2023-03-20T12:12:01.381Z,1796.00
2023-03-20T12:13:01.290Z,1724.00
2023-03-20T12:14:01.332Z,1696.00
2023-03-20T12:15:01.295Z,1752.00
2023-03-20T12:16:01.279Z,1752.00
2023-03-20T12:17:01.254Z,1632.00
2023-03-20T12:18:01.260Z,1436.00
2023-03-20T12:19:01.262Z,1360.00
2023-03-20T12:20:01.360Z,1464.00
2023-03-20T12:21:01.230Z,1516.00
2023-03-20T12:22:01.191Z,1324.00
2023-03-20T12:23:01.189Z,1172.00
2023-03-20T12:24:01.190Z,1124.00
2023-03-20T12:25:01.205Z,1220.00
2023-03-20T12:26:01.168Z,1108.00
2023-03-20T12:27:01.236Z,1084.00
2023-03-20T12:28:01.297Z,1176.00
2023-03-20T12:29:01.123Z,1148.00
2023-03-20T12:30:01.148Z,1276.00
2023-03-20T12:31:01.215Z,1336.00
2023-03-20T12:32:01.103Z,1348.00
2023-03-20T12:33:01.202Z,1192.00
2023-03-20T12:34:01.155Z,1164.00
2023-03-20T12:35:01.076Z,1056.00
2023-03-20T12:36:01.082Z,964.00
2023-03-20T12:37:01.052Z,1044.00
2023-03-20T12:38:01.045Z,1196.00
2023-03-20T12:39:01.007Z,1128.00
2023-03-20T12:40:01.049Z,916.00
2023-03-20T12:41:01.006Z,836.00
2023-03-20T12:42:00.982Z,912.00
2023-03-20T12:43:01.001Z,952.00
2023-03-20T12:44:00.985Z,920.00