createdAt,value
2022-09-05T00:00:43.341Z,80.15
2022-09-05T00:01:43.317Z,80.25
2022-09-05T00:02:49.136Z,80.29
2022-09-05T00:03:45.378Z,80.39
2022-09-05T00:04:43.273Z,80.49
2022-09-05T00:06:00.065Z,80.49
2022-09-05T00:06:44.248Z,80.58
2022-09-05T00:07:59.581Z,80.79
2022-09-05T00:08:44.259Z,80.79
2022-09-05T00:09:43.214Z,80.79
2022-09-05T00:11:07.159Z,80.79
2022-09-05T00:11:44.347Z,80.89
2022-09-05T00:12:43.194Z,81.13
2022-09-05T00:13:43.220Z,81.23
2022-09-05T00:15:16.766Z,81.43
2022-09-05T00:15:44.199Z,81.63
2022-09-05T00:16:43.136Z,81.63
2022-09-05T00:18:44.149Z,81.73
2022-09-05T00:18:45.463Z,81.73
2022-09-05T00:24:25.303Z,81.84
2022-09-05T00:24:27.483Z,81.84
2022-09-05T00:24:30.625Z,81.84
2022-09-05T00:24:30.626Z,81.84
2022-09-05T00:24:35.068Z,81.93
2022-09-05T00:25:00.811Z,81.93
2022-09-05T00:25:44.028Z,81.93
2022-09-05T00:26:50.190Z,81.93
2022-09-05T00:27:44.031Z,81.93
2022-09-05T00:28:44.037Z,81.93
2022-09-05T00:31:05.996Z,81.84
2022-09-05T00:31:50.435Z,81.98
2022-09-05T00:31:55.065Z,81.98
2022-09-05T00:32:44.080Z,81.98
2022-09-05T00:33:42.948Z,81.87
2022-09-05T00:34:48.175Z,82.07
2022-09-05T00:35:43.922Z,82.18
2022-09-05T00:36:42.914Z,82.28
2022-09-05T00:37:42.904Z,82.28
2022-09-05T00:38:42.924Z,82.38
2022-09-05T00:39:47.740Z,82.38
2022-09-05T00:40:43.855Z,82.51
2022-09-05T00:41:42.883Z,82.62
2022-09-05T00:42:42.835Z,82.62
2022-09-05T00:43:42.865Z,82.71
2022-09-05T00:44:42.858Z,82.71
2022-09-05T00:45:42.808Z,82.71
2022-09-05T00:46:42.875Z,82.71
2022-09-05T00:47:47.930Z,82.82
2022-09-05T00:48:43.783Z,82.82
2022-09-05T00:49:42.840Z,82.92
2022-09-05T00:50:42.747Z,83.02
2022-09-05T00:51:42.747Z,83.02
2022-09-05T00:52:42.756Z,83.12
2022-09-05T00:53:43.728Z,83.22
2022-09-05T00:54:42.739Z,83.32
2022-09-05T00:55:42.699Z,83.42
2022-09-05T00:56:42.738Z,83.42
2022-09-05T00:57:42.670Z,83.52
2022-09-05T00:58:42.661Z,83.76
2022-09-05T00:59:42.654Z,83.87
2022-09-05T01:00:43.662Z,83.97
2022-09-05T01:01:42.744Z,83.97
2022-09-05T01:02:51.628Z,84.07
2022-09-05T01:03:43.621Z,84.17
2022-09-05T01:04:42.598Z,84.27
2022-09-05T01:05:42.616Z,84.27
2022-09-05T01:06:42.592Z,84.17
2022-09-05T01:07:46.683Z,84.27
2022-09-05T01:08:42.553Z,84.27
2022-09-05T01:09:42.548Z,84.27
2022-09-05T01:10:42.531Z,84.37
2022-09-05T01:11:42.582Z,84.37
2022-09-05T01:12:42.499Z,84.41
2022-09-05T01:13:43.531Z,84.41
2022-09-05T01:14:42.505Z,84.51
2022-09-05T01:15:42.536Z,84.71
2022-09-05T01:16:42.517Z,84.81
2022-09-05T01:17:43.196Z,84.81
2022-09-05T01:18:42.441Z,84.91
2022-09-05T01:19:42.459Z,84.91
2022-09-05T01:20:42.424Z,84.91
2022-09-05T01:21:48.154Z,84.91
2022-09-05T01:22:43.418Z,84.91
2022-09-05T01:23:42.390Z,84.81
2022-09-05T01:24:42.377Z,84.81
2022-09-05T01:25:44.115Z,85.02
2022-09-05T01:26:43.360Z,85.11
2022-09-05T01:29:13.555Z,85.11
2022-09-05T01:29:15.297Z,85.11
2022-09-05T01:29:43.360Z,85.11
2022-09-05T01:30:42.382Z,85.11
2022-09-05T01:31:42.301Z,85.11
2022-09-05T01:32:42.302Z,85.22
2022-09-05T01:33:42.265Z,85.22
2022-09-05T01:34:42.279Z,85.22
2022-09-05T01:35:42.277Z,85.22
2022-09-05T01:36:43.243Z,85.22
2022-09-05T01:37:42.251Z,85.22
2022-09-05T01:39:07.237Z,85.31
2022-09-05T01:40:11.394Z,85.31
2022-09-05T01:40:43.594Z,85.22
2022-09-05T01:41:42.185Z,85.22
2022-09-05T01:42:42.167Z,85.31
2022-09-05T01:43:42.154Z,85.46
2022-09-05T01:44:42.168Z,85.46
2022-09-05T01:45:42.145Z,85.31
2022-09-05T01:46:42.214Z,85.25
2022-09-05T01:47:42.125Z,85.25
2022-09-05T01:48:47.638Z,85.36
2022-09-05T01:49:43.136Z,85.36
2022-09-05T01:50:42.098Z,85.46
2022-09-05T01:51:42.138Z,85.46
2022-09-05T01:52:57.582Z,85.46
2022-09-05T01:53:43.073Z,85.56
2022-09-05T01:54:42.035Z,85.66
2022-09-05T01:56:04.366Z,85.66
2022-09-05T01:56:43.027Z,85.76
2022-09-05T01:57:42.009Z,85.76
2022-09-05T01:58:42.001Z,85.86
2022-09-05T01:59:45.928Z,85.90
2022-09-05T02:00:41.972Z,86.00
2022-09-05T02:01:42.018Z,86.00
2022-09-05T02:02:50.074Z,86.21
2022-09-05T02:03:42.940Z,86.41
2022-09-05T02:04:41.952Z,86.41
2022-09-05T02:05:48.974Z,86.51
2022-09-05T02:06:44.112Z,86.61
2022-09-05T02:07:41.897Z,86.71
2022-09-05T02:08:41.990Z,86.81
2022-09-05T02:09:41.900Z,86.91
2022-09-05T02:10:41.854Z,86.91
2022-09-05T02:11:41.848Z,87.01
2022-09-05T02:12:41.838Z,87.12
2022-09-05T02:13:41.843Z,87.21
2022-09-05T02:14:41.824Z,87.21
2022-09-05T02:15:41.905Z,87.32
2022-09-05T02:16:41.785Z,87.32
2022-09-05T02:17:49.892Z,87.32
2022-09-05T02:18:42.778Z,87.46
2022-09-05T02:19:41.747Z,87.56
2022-09-05T02:20:41.757Z,87.76
2022-09-05T02:21:55.987Z,87.86
2022-09-05T02:22:42.731Z,87.96
2022-09-05T02:23:42.575Z,88.06
2022-09-05T02:24:41.706Z,88.17
2022-09-05T02:26:02.810Z,88.26
2022-09-05T02:26:42.712Z,88.26
2022-09-05T02:28:03.723Z,88.26
2022-09-05T02:28:42.658Z,88.26
2022-09-05T02:29:41.639Z,88.26
2022-09-05T02:30:47.390Z,87.96
2022-09-05T02:31:42.850Z,87.76
2022-09-05T02:32:43.227Z,87.76
2022-09-05T02:33:41.605Z,87.66
2022-09-05T02:34:41.589Z,87.66
2022-09-05T02:35:41.573Z,87.66
2022-09-05T02:36:41.581Z,87.76
2022-09-05T02:38:54.367Z,87.76
2022-09-05T02:40:53.527Z,87.86
2022-09-05T02:45:00.356Z,87.76
2022-09-05T02:45:10.844Z,87.66
2022-09-05T02:45:11.901Z,87.66
2022-09-05T02:45:13.411Z,87.66
2022-09-05T02:45:15.037Z,87.66
2022-09-05T02:45:20.465Z,87.56
2022-09-05T02:45:42.568Z,87.46
2022-09-05T02:46:41.559Z,87.36
2022-09-05T02:47:41.435Z,87.26
2022-09-05T02:48:41.458Z,87.15
2022-09-05T02:52:14.281Z,87.15
2022-09-05T02:55:07.040Z,87.15
2022-09-05T02:57:24.487Z,87.26
2022-09-05T02:57:26.637Z,87.26
2022-09-05T02:57:30.119Z,87.26
2022-09-05T02:57:36.694Z,87.66
2022-09-05T02:57:37.052Z,87.46
2022-09-05T02:57:39.223Z,87.56
2022-09-05T02:58:05.373Z,87.86
2022-09-05T02:59:06.093Z,87.96
2022-09-05T02:59:42.367Z,88.06
2022-09-05T03:00:41.298Z,88.06
2022-09-05T03:01:41.319Z,87.96
2022-09-05T03:02:41.309Z,88.06
2022-09-05T03:03:41.257Z,88.17
2022-09-05T03:04:41.258Z,88.17
2022-09-05T03:05:41.271Z,88.26
2022-09-05T03:06:41.262Z,88.47
2022-09-05T03:07:41.234Z,88.61
2022-09-05T03:08:41.208Z,88.57
2022-09-05T03:09:41.198Z,88.67
2022-09-05T03:10:53.545Z,88.57
2022-09-05T03:11:42.191Z,88.57
2022-09-05T03:12:41.169Z,88.57
2022-09-05T03:13:50.178Z,88.67
2022-09-05T03:14:42.158Z,88.67
2022-09-05T03:15:41.127Z,88.67
2022-09-05T03:16:46.962Z,88.37
2022-09-05T03:17:43.084Z,88.17
2022-09-05T03:18:41.124Z,88.21
2022-09-05T03:19:46.522Z,88.31
2022-09-05T03:20:42.088Z,88.41
2022-09-05T03:21:41.069Z,88.51
2022-09-05T03:22:41.047Z,88.61
2022-09-05T03:23:41.027Z,88.71
2022-09-05T03:24:41.057Z,88.61
2022-09-05T03:25:42.041Z,88.71
2022-09-05T03:26:41.010Z,88.81
2022-09-05T03:27:40.996Z,88.92
2022-09-05T03:28:40.976Z,89.06
2022-09-05T03:29:40.973Z,89.16
2022-09-05T03:30:41.114Z,89.16
2022-09-05T03:31:40.940Z,89.26
2022-09-05T03:32:42.308Z,89.26
2022-09-05T03:33:40.917Z,89.26
2022-09-05T03:34:40.908Z,89.36
2022-09-05T03:35:40.918Z,89.36
2022-09-05T03:36:40.892Z,89.46
2022-09-05T03:37:40.882Z,89.36
2022-09-05T03:38:40.889Z,89.46
2022-09-05T03:39:40.919Z,89.46
2022-09-05T03:40:40.855Z,89.56
2022-09-05T03:41:41.035Z,89.56
2022-09-05T03:42:40.852Z,89.66
2022-09-05T03:43:40.863Z,89.66
2022-09-05T03:44:40.807Z,89.76
2022-09-05T03:45:40.803Z,89.76
2022-09-05T03:46:40.773Z,89.76
2022-09-05T03:47:40.779Z,89.76
2022-09-05T03:48:40.752Z,89.87
2022-09-05T03:53:09.155Z,89.97
2022-09-05T03:57:06.138Z,90.07
2022-09-05T03:57:07.799Z,89.97
2022-09-05T03:57:13.961Z,90.07
2022-09-05T03:57:15.203Z,90.11
2022-09-05T03:57:15.327Z,90.07
2022-09-05T03:57:24.261Z,90.11
2022-09-05T03:57:25.092Z,90.21
2022-09-05T03:57:42.949Z,90.31
2022-09-05T03:58:57.169Z,90.41
2022-09-05T03:59:41.631Z,90.52
2022-09-05T04:00:40.654Z,90.52
2022-09-05T04:02:22.368Z,90.62
2022-09-05T04:08:08.802Z,90.62
2022-09-05T04:08:10.979Z,90.62
2022-09-05T04:08:14.406Z,90.62
2022-09-05T04:08:16.281Z,90.62
2022-09-05T04:08:18.374Z,90.62
2022-09-05T04:08:20.759Z,90.62
2022-09-05T04:08:43.332Z,90.62
2022-09-05T04:09:51.015Z,90.72
2022-09-05T04:10:41.768Z,90.72
2022-09-05T04:11:42.077Z,90.72
2022-09-05T04:12:40.576Z,90.72
2022-09-05T04:13:42.075Z,90.72
2022-09-05T04:14:40.493Z,90.58
2022-09-05T04:15:40.566Z,90.58
2022-09-05T04:16:41.126Z,90.58
2022-09-05T04:17:41.265Z,90.47
2022-09-05T04:18:41.183Z,90.37
2022-09-05T04:19:41.212Z,90.27
2022-09-05T04:20:40.789Z,90.27
2022-09-05T04:21:42.073Z,90.27
2022-09-05T04:22:42.373Z,90.37
2022-09-05T04:23:42.100Z,90.37
2022-09-05T04:24:40.934Z,90.37
2022-09-05T04:25:41.256Z,90.37
2022-09-05T04:26:40.334Z,90.47
2022-09-05T04:27:41.135Z,90.47
2022-09-05T04:28:41.282Z,90.58
2022-09-05T04:29:42.256Z,90.58
2022-09-05T04:30:41.128Z,90.67
2022-09-05T04:31:40.402Z,90.72
2022-09-05T04:32:40.647Z,90.82
2022-09-05T04:33:40.306Z,90.92
2022-09-05T04:34:40.267Z,90.92
2022-09-05T04:35:40.334Z,90.92
2022-09-05T04:36:40.424Z,90.92
2022-09-05T04:37:48.384Z,90.92
2022-09-05T04:38:41.254Z,91.02
2022-09-05T04:39:42.161Z,90.92
2022-09-05T04:40:40.192Z,90.92
2022-09-05T04:41:42.114Z,90.92
2022-09-05T04:42:40.425Z,90.92
2022-09-05T04:43:40.181Z,90.92
2022-09-05T04:44:40.141Z,90.82
2022-09-05T04:45:40.235Z,90.72
2022-09-05T04:46:48.484Z,90.72
2022-09-05T04:47:41.101Z,90.72
2022-09-05T04:48:40.092Z,90.82
2022-09-05T04:49:41.065Z,91.02
2022-09-05T04:50:40.091Z,90.98
2022-09-05T04:51:40.073Z,90.88
2022-09-05T04:52:40.047Z,90.63
2022-09-05T04:53:40.139Z,90.23
2022-09-05T04:54:40.042Z,89.92
2022-09-05T04:55:40.027Z,89.42
2022-09-05T04:56:40.010Z,89.22
2022-09-05T04:57:40.028Z,89.12
2022-09-05T05:00:54.341Z,88.61
2022-09-05T05:03:12.948Z,88.71
2022-09-05T05:06:03.996Z,88.61
2022-09-05T05:06:05.653Z,88.81
2022-09-05T05:06:08.224Z,88.57
2022-09-05T05:06:09.939Z,88.61
2022-09-05T05:06:12.051Z,88.71
2022-09-05T05:06:19.944Z,88.47
2022-09-05T05:06:46.468Z,88.37
2022-09-05T05:07:39.952Z,88.17
2022-09-05T05:08:40.206Z,87.86
2022-09-05T05:09:39.887Z,87.72
2022-09-05T05:13:59.662Z,87.52
2022-09-05T05:15:48.456Z,87.32
2022-09-05T05:17:55.806Z,87.01
2022-09-05T05:17:58.203Z,86.71
2022-09-05T05:18:01.744Z,87.12
2022-09-05T05:18:08.287Z,86.36
2022-09-05T05:18:09.264Z,86.57
2022-09-05T05:18:15.468Z,86.41
2022-09-05T05:18:56.103Z,86.61
2022-09-05T05:19:41.555Z,86.67
2022-09-05T05:20:43.768Z,86.36
2022-09-05T05:21:39.734Z,86.41
2022-09-05T05:22:41.696Z,86.51
2022-09-05T05:23:41.665Z,86.51
2022-09-05T05:24:39.707Z,86.51
2022-09-05T05:25:39.702Z,86.41
2022-09-05T05:26:39.672Z,86.30
2022-09-05T05:27:39.880Z,86.51
2022-09-05T05:28:39.645Z,86.61
2022-09-05T05:29:41.586Z,86.61
2022-09-05T05:30:39.645Z,86.61
2022-09-05T05:31:40.458Z,86.71
2022-09-05T05:32:46.005Z,86.81
2022-09-05T05:33:42.175Z,86.71
2022-09-05T05:34:40.553Z,86.61
2022-09-05T05:35:48.050Z,86.71
2022-09-05T05:36:40.577Z,86.81
2022-09-05T05:37:41.548Z,86.95
2022-09-05T05:38:41.491Z,87.15
2022-09-05T05:39:41.507Z,87.36
2022-09-05T05:40:51.250Z,87.56
2022-09-05T05:41:40.569Z,87.66
2022-09-05T05:42:41.289Z,87.76
2022-09-05T05:43:44.070Z,87.86
2022-09-05T05:44:40.480Z,88.06
2022-09-05T05:45:40.285Z,88.17
2022-09-05T05:46:41.232Z,88.26
2022-09-05T05:47:41.319Z,88.26
2022-09-05T05:48:42.144Z,88.37
2022-09-05T05:49:40.263Z,88.47
2022-09-05T05:50:41.360Z,88.47
2022-09-05T05:52:02.233Z,88.47
2022-09-05T05:52:40.499Z,88.57
2022-09-05T05:53:43.376Z,88.57
2022-09-05T05:54:40.172Z,88.67
2022-09-05T05:55:51.886Z,88.67
2022-09-05T05:56:42.208Z,88.67
2022-09-05T05:57:40.133Z,88.67
2022-09-05T05:58:41.252Z,88.67
2022-09-05T05:59:41.235Z,88.67
2022-09-05T06:00:40.543Z,88.47
2022-09-05T06:01:40.598Z,88.57
2022-09-05T06:02:41.297Z,88.47
2022-09-05T06:03:41.319Z,88.32
2022-09-05T06:04:44.702Z,88.32
2022-09-05T06:05:40.022Z,88.23
2022-09-05T06:06:41.174Z,88.32
2022-09-05T06:07:57.470Z,88.23
2022-09-05T06:12:36.000Z,88.23
2022-09-05T06:14:48.504Z,88.18
2022-09-05T06:14:58.705Z,88.28
2022-09-05T06:15:01.459Z,87.88
2022-09-05T06:15:01.766Z,88.18
2022-09-05T06:15:02.366Z,88.28
2022-09-05T06:15:04.903Z,87.78
2022-09-05T06:15:40.134Z,87.58
2022-09-05T06:16:41.131Z,87.34
2022-09-05T06:17:41.049Z,87.34
2022-09-05T06:18:45.537Z,87.13
2022-09-05T06:20:25.824Z,87.03
2022-09-05T06:22:05.888Z,87.03
2022-09-05T06:22:10.741Z,86.53
2022-09-05T06:22:40.040Z,86.29
2022-09-05T06:23:41.421Z,86.08
2022-09-05T06:24:39.841Z,85.88
2022-09-05T06:25:40.957Z,85.78
2022-09-05T06:26:38.980Z,85.68
2022-09-05T06:28:01.468Z,85.48
2022-09-05T06:28:40.354Z,85.24
2022-09-05T06:29:40.335Z,85.24
2022-09-05T06:30:40.115Z,85.14
2022-09-05T06:31:38.959Z,84.94
2022-09-05T06:32:41.766Z,84.74
2022-09-05T06:33:39.982Z,84.49
2022-09-05T06:34:39.025Z,84.29
2022-09-05T06:35:40.839Z,83.89
2022-09-05T06:36:39.166Z,83.48
2022-09-05T06:37:38.919Z,83.04
2022-09-05T06:38:39.014Z,82.94
2022-09-05T06:39:39.001Z,82.84
2022-09-05T06:40:38.861Z,82.44
2022-09-05T06:41:40.769Z,81.70
2022-09-05T06:42:43.487Z,81.29
2022-09-05T06:43:40.752Z,81.19
2022-09-05T06:44:40.808Z,80.89
2022-09-05T06:45:39.623Z,80.75
2022-09-05T06:46:54.855Z,80.25
2022-09-05T06:47:39.754Z,79.74
2022-09-05T06:48:45.763Z,79.21
2022-09-05T06:49:44.001Z,79.00
2022-09-05T06:51:01.999Z,78.80
2022-09-05T06:51:44.754Z,78.27
2022-09-05T06:52:40.491Z,77.96
2022-09-05T06:53:39.044Z,77.56
2022-09-05T06:54:47.115Z,77.12
2022-09-05T06:55:41.653Z,76.72
2022-09-05T06:56:38.652Z,76.42
2022-09-05T06:57:44.416Z,76.18
2022-09-05T06:58:39.450Z,75.48
2022-09-05T06:59:38.619Z,75.27
2022-09-05T07:00:38.679Z,75.38
2022-09-05T07:01:59.806Z,75.14
2022-09-05T07:03:00.066Z,74.84
2022-09-05T07:03:39.974Z,74.74
2022-09-05T07:05:38.728Z,74.44
2022-09-05T07:05:45.242Z,74.10
2022-09-05T07:06:48.044Z,73.90
2022-09-05T07:07:45.846Z,73.40
2022-09-05T07:08:38.560Z,73.20
2022-09-05T07:09:40.464Z,73.00
2022-09-05T07:10:39.529Z,72.66
2022-09-05T07:11:38.576Z,72.47
2022-09-05T07:12:38.521Z,72.06
2022-09-05T07:13:44.605Z,71.86
2022-09-05T07:14:39.616Z,71.83
2022-09-05T07:15:40.378Z,71.53
2022-09-05T07:16:39.025Z,71.43
2022-09-05T07:17:59.733Z,71.03
2022-09-05T07:18:41.383Z,70.79
2022-09-05T07:19:38.393Z,70.50
2022-09-05T07:21:16.640Z,70.59
2022-09-05T07:21:40.179Z,70.56
2022-09-05T07:22:48.598Z,70.26
2022-09-05T07:24:05.572Z,70.16
2022-09-05T07:24:54.269Z,69.96
2022-09-05T07:25:41.297Z,69.62
2022-09-05T07:26:51.774Z,69.23
2022-09-05T07:27:41.903Z,69.12
2022-09-05T07:28:41.244Z,68.62
2022-09-05T07:29:38.355Z,68.62
2022-09-05T07:30:38.273Z,67.89
2022-09-05T07:31:38.503Z,67.49
2022-09-05T07:32:40.209Z,66.79
2022-09-05T07:33:38.253Z,66.46
2022-09-05T07:34:40.178Z,66.66
2022-09-05T07:35:41.886Z,66.26
2022-09-05T07:36:40.158Z,66.26
2022-09-05T07:37:38.212Z,66.36
2022-09-05T07:38:54.851Z,66.03
2022-09-05T07:39:41.182Z,66.33
2022-09-05T07:40:40.166Z,65.93
2022-09-05T07:41:40.109Z,65.83
2022-09-05T07:42:40.121Z,65.73
2022-09-05T07:43:38.320Z,65.10
2022-09-05T07:44:38.166Z,65.10
2022-09-05T07:45:41.836Z,64.90
2022-09-05T07:46:41.079Z,65.10
2022-09-05T07:47:38.105Z,65.20
2022-09-05T07:48:38.895Z,65.56
2022-09-05T07:50:56.193Z,63.97
2022-09-05T07:54:02.181Z,64.17
2022-09-05T07:56:46.587Z,64.57
2022-09-05T07:56:51.385Z,63.37
2022-09-05T07:56:51.731Z,64.07
2022-09-05T07:56:53.780Z,64.07
2022-09-05T07:56:56.723Z,63.24
2022-09-05T07:57:01.149Z,63.14
2022-09-05T07:57:51.465Z,62.54
2022-09-05T07:58:40.937Z,62.64
2022-09-05T07:59:39.902Z,62.45
2022-09-05T08:00:39.894Z,62.64
2022-09-05T08:01:39.658Z,62.61
2022-09-05T08:02:42.910Z,62.41
2022-09-05T08:03:40.865Z,62.01
2022-09-05T08:04:38.094Z,62.41
2022-09-05T08:05:38.059Z,62.71
2022-09-05T08:07:48.271Z,62.51
2022-09-05T08:07:49.459Z,62.18
2022-09-05T08:08:38.874Z,61.88
2022-09-05T08:10:06.394Z,61.88
2022-09-05T08:11:23.245Z,61.79
2022-09-05T08:11:38.855Z,62.18
2022-09-05T08:13:22.633Z,62.08
2022-09-05T08:13:39.525Z,61.99
2022-09-05T08:14:44.972Z,61.76
2022-09-05T08:16:04.322Z,61.96
2022-09-05T08:16:38.799Z,61.76
2022-09-05T08:17:39.701Z,61.46
2022-09-05T08:18:38.563Z,61.66
2022-09-05T08:19:37.729Z,61.23
2022-09-05T08:20:38.696Z,61.13
2022-09-05T08:21:40.168Z,60.83
2022-09-05T08:22:37.768Z,60.53
2022-09-05T08:23:37.833Z,59.94
2022-09-05T08:24:37.812Z,59.64
2022-09-05T08:25:56.833Z,59.64
2022-09-05T08:26:44.087Z,59.81
2022-09-05T08:27:38.735Z,60.11
2022-09-05T08:28:39.664Z,59.11
2022-09-05T08:29:37.644Z,59.31
2022-09-05T08:30:39.574Z,59.41
2022-09-05T08:31:41.997Z,59.41
2022-09-05T08:32:37.859Z,59.21
2022-09-05T08:33:37.816Z,59.38
2022-09-05T08:34:44.063Z,59.08
2022-09-05T08:35:40.507Z,59.28
2022-09-05T08:36:37.622Z,59.28
2022-09-05T08:37:37.828Z,59.18
2022-09-05T08:38:40.848Z,59.08
2022-09-05T08:39:37.496Z,59.08
2022-09-05T08:40:37.535Z,59.18
2022-09-05T08:41:49.259Z,59.15
2022-09-05T08:42:39.290Z,58.86
2022-09-05T08:46:35.741Z,58.56
2022-09-05T08:46:45.882Z,58.26
2022-09-05T08:46:47.585Z,58.16
2022-09-05T08:46:49.181Z,57.86
2022-09-05T08:47:45.780Z,57.76
2022-09-05T08:48:40.382Z,57.86
2022-09-05T08:49:40.394Z,57.53
2022-09-05T08:50:38.494Z,57.83
2022-09-05T08:51:54.414Z,57.64
2022-09-05T08:52:38.349Z,57.64
2022-09-05T08:53:46.454Z,57.73
2022-09-05T08:54:38.371Z,57.43
2022-09-05T08:55:37.344Z,56.44
2022-09-05T08:56:37.298Z,56.12
2022-09-05T08:57:38.075Z,56.02
2022-09-05T08:58:37.520Z,55.91
2022-09-05T08:59:37.469Z,55.91
2022-09-05T09:00:38.319Z,56.21
2022-09-05T09:02:14.531Z,56.29
2022-09-05T09:02:46.749Z,56.49
2022-09-05T09:03:38.318Z,56.19
2022-09-05T09:05:01.194Z,54.90
2022-09-05T09:06:12.155Z,55.10
2022-09-05T09:06:38.190Z,55.40
2022-09-05T09:07:51.066Z,54.17
2022-09-05T09:08:38.219Z,54.38
2022-09-05T09:09:37.278Z,53.78
2022-09-05T09:10:37.151Z,54.28
2022-09-05T09:11:37.171Z,54.47
2022-09-05T09:12:37.111Z,54.77
2022-09-05T09:13:37.117Z,54.47
2022-09-05T09:14:37.124Z,53.88
2022-09-05T09:15:37.141Z,54.17
2022-09-05T09:16:37.228Z,54.17
2022-09-05T09:17:37.071Z,54.77
2022-09-05T09:18:37.068Z,53.78
2022-09-05T09:19:37.053Z,53.45
2022-09-05T09:20:37.130Z,53.06
2022-09-05T09:21:38.149Z,52.76
2022-09-05T09:22:37.016Z,52.56
2022-09-05T09:23:39.001Z,52.86
2022-09-05T09:24:37.187Z,53.26
2022-09-05T09:25:38.936Z,53.03
2022-09-05T09:26:38.486Z,53.03
2022-09-05T09:28:45.270Z,53.33
2022-09-05T09:28:47.394Z,52.14
2022-09-05T09:29:37.964Z,52.04
2022-09-05T09:30:36.918Z,52.14
2022-09-05T09:31:36.942Z,52.44
2022-09-05T09:32:36.939Z,52.02
2022-09-05T09:33:36.893Z,51.52
2022-09-05T09:34:39.652Z,50.73
2022-09-05T09:35:38.674Z,50.53
2022-09-05T09:36:36.909Z,50.53
2022-09-05T09:37:50.106Z,50.43
2022-09-05T09:38:37.895Z,51.20
2022-09-05T09:39:38.999Z,51.20
2022-09-05T09:40:36.868Z,51.40
2022-09-05T09:41:36.869Z,50.60
2022-09-05T09:42:36.836Z,50.71
2022-09-05T09:43:36.873Z,49.22
2022-09-05T09:44:36.778Z,49.12
2022-09-05T09:45:36.770Z,50.60
2022-09-05T09:46:39.355Z,50.31
2022-09-05T09:47:36.733Z,49.42
2022-09-05T09:48:38.694Z,49.71
2022-09-05T09:49:36.745Z,51.20
2022-09-05T09:50:36.700Z,52.09
2022-09-05T09:51:37.710Z,51.20
2022-09-05T09:52:36.702Z,50.90
2022-09-05T09:53:37.271Z,51.00
2022-09-05T09:54:36.709Z,51.40
2022-09-05T09:55:38.598Z,52.19
2022-09-05T09:56:36.722Z,51.50
2022-09-05T09:57:36.806Z,51.37
2022-09-05T09:58:36.609Z,51.57
2022-09-05T09:59:41.688Z,51.37
2022-09-05T10:00:37.630Z,50.98
2022-09-05T10:01:37.336Z,48.90
2022-09-05T10:05:44.181Z,49.40
2022-09-05T10:05:50.982Z,48.90
2022-09-05T10:10:36.225Z,49.49
2022-09-05T10:10:39.863Z,49.00
2022-09-05T10:10:46.526Z,47.39
2022-09-05T10:10:46.906Z,47.29
2022-09-05T10:11:00.718Z,48.50
2022-09-05T10:11:16.814Z,48.48
2022-09-05T10:11:18.855Z,47.89
2022-09-05T10:11:55.421Z,46.80
2022-09-05T10:12:37.466Z,46.60
2022-09-05T10:13:36.509Z,46.58
2022-09-05T10:14:49.027Z,47.07
2022-09-05T10:15:37.494Z,47.77
2022-09-05T10:16:37.912Z,46.88
2022-09-05T10:17:36.404Z,47.86
2022-09-05T10:18:37.894Z,47.86
2022-09-05T10:20:37.639Z,45.59
2022-09-05T10:21:36.389Z,46.38
2022-09-05T10:22:37.489Z,45.68
2022-09-05T10:23:37.810Z,45.89
2022-09-05T10:24:37.347Z,45.89
2022-09-05T10:25:36.526Z,46.38
2022-09-05T10:26:36.311Z,47.07
2022-09-05T10:27:36.579Z,46.26
2022-09-05T10:28:36.305Z,46.06
2022-09-05T10:29:38.694Z,47.44
2022-09-05T10:31:20.696Z,48.83
2022-09-05T10:33:45.490Z,48.53
2022-09-05T10:35:11.770Z,48.73
2022-09-05T10:35:13.892Z,48.93
2022-09-05T10:35:17.244Z,48.03
2022-09-05T10:35:37.305Z,49.72
2022-09-05T10:36:36.253Z,49.72
2022-09-05T10:37:37.668Z,49.13
2022-09-05T10:38:36.398Z,48.53
2022-09-05T10:39:37.660Z,47.17
2022-09-05T10:40:46.336Z,47.27
2022-09-05T10:41:37.229Z,46.78
2022-09-05T10:42:38.524Z,45.49
2022-09-05T10:43:37.126Z,45.49
2022-09-05T10:44:36.211Z,46.88
2022-09-05T10:45:38.593Z,46.58
2022-09-05T10:46:52.178Z,45.19
2022-09-05T10:47:37.897Z,44.90
2022-09-05T10:48:37.538Z,46.38
2022-09-05T10:49:36.066Z,47.84
2022-09-05T10:50:37.517Z,46.55
2022-09-05T10:51:37.826Z,45.67
2022-09-05T10:52:36.880Z,47.15
2022-09-05T10:53:39.234Z,47.84
2022-09-05T10:54:36.009Z,48.83
2022-09-05T10:55:36.165Z,46.75
2022-09-05T10:56:36.799Z,46.06
2022-09-05T10:57:36.130Z,45.57
2022-09-05T11:01:19.410Z,45.17
2022-09-05T11:01:37.560Z,46.36
2022-09-05T11:02:21.693Z,44.68
2022-09-05T11:02:23.658Z,44.97
2022-09-05T11:02:41.181Z,43.59
2022-09-05T11:03:37.054Z,43.47
2022-09-05T11:04:46.373Z,44.46
2022-09-05T11:05:38.937Z,45.03
2022-09-05T11:06:35.866Z,43.45
2022-09-05T11:07:36.185Z,45.42
2022-09-05T11:08:35.864Z,47.10
2022-09-05T11:09:35.890Z,47.77
2022-09-05T11:10:35.866Z,47.77
2022-09-05T11:11:35.960Z,43.84
2022-09-05T11:12:37.343Z,43.43
2022-09-05T11:13:36.628Z,43.62
2022-09-05T11:14:36.168Z,43.03
2022-09-05T11:15:35.912Z,44.51
2022-09-05T11:16:37.272Z,44.42
2022-09-05T11:17:35.785Z,45.40
2022-09-05T11:18:55.710Z,46.29
2022-09-05T11:19:38.678Z,44.32
2022-09-05T11:20:37.214Z,44.51
2022-09-05T11:21:37.187Z,43.92
2022-09-05T11:22:35.703Z,45.50
2022-09-05T11:23:35.676Z,43.33
2022-09-05T11:24:35.737Z,44.51
2022-09-05T11:25:40.644Z,45.60
2022-09-05T11:26:36.783Z,44.71
2022-09-05T11:27:37.120Z,45.20
2022-09-05T11:28:37.647Z,44.61
2022-09-05T11:29:36.417Z,42.32
2022-09-05T11:30:38.667Z,43.70
2022-09-05T11:32:08.484Z,44.49
2022-09-05T11:39:19.486Z,45.28
2022-09-05T11:39:41.029Z,44.98
2022-09-05T11:39:52.577Z,45.48
2022-09-05T11:39:55.488Z,45.18
2022-09-05T11:40:04.227Z,43.90
2022-09-05T11:40:05.029Z,45.08
2022-09-05T11:40:09.610Z,45.97
2022-09-05T11:40:10.360Z,45.67
2022-09-05T11:40:57.334Z,45.08
2022-09-05T11:41:36.647Z,45.28
2022-09-05T11:42:36.944Z,44.10
2022-09-05T11:43:35.524Z,45.08
2022-09-05T11:44:35.476Z,44.98
2022-09-05T11:45:37.018Z,45.97
2022-09-05T11:46:35.684Z,45.57
2022-09-05T11:47:41.158Z,45.08
2022-09-05T11:48:37.901Z,44.98
2022-09-05T11:49:36.853Z,45.48
2022-09-05T11:50:35.395Z,44.20
2022-09-05T11:51:35.380Z,43.70
2022-09-05T11:52:35.507Z,44.20
2022-09-05T11:53:36.173Z,44.00
2022-09-05T11:54:35.342Z,42.02
2022-09-05T11:55:35.346Z,42.02
2022-09-05T11:56:39.646Z,41.53
2022-09-05T11:57:36.596Z,41.81
2022-09-05T11:58:44.701Z,41.71
2022-09-05T11:59:36.277Z,40.53
2022-09-05T12:00:35.334Z,40.62
2022-09-05T12:01:35.259Z,40.82
2022-09-05T12:02:37.882Z,41.41
2022-09-05T12:03:56.486Z,41.31
2022-09-05T12:04:36.453Z,41.91
2022-09-05T12:05:49.385Z,42.99
2022-09-05T12:06:37.325Z,42.20
2022-09-05T12:07:36.398Z,41.81
2022-09-05T12:08:36.677Z,42.69
2022-09-05T12:09:35.297Z,42.38
2022-09-05T12:10:46.095Z,42.47
2022-09-05T12:11:36.971Z,43.07
2022-09-05T12:12:41.010Z,41.78
2022-09-05T12:13:37.626Z,42.47
2022-09-05T12:14:36.634Z,42.47
2022-09-05T12:15:35.152Z,42.77
2022-09-05T12:16:36.692Z,43.76
2022-09-05T12:17:35.874Z,41.89
2022-09-05T12:18:35.106Z,41.99
2022-09-05T12:19:36.641Z,41.78
2022-09-05T12:20:43.500Z,41.99
2022-09-05T12:21:38.820Z,40.69
2022-09-05T12:22:35.157Z,40.00
2022-09-05T12:24:13.561Z,40.00
2022-09-05T12:25:16.355Z,40.56
2022-09-05T12:27:39.155Z,40.27
2022-09-05T12:27:39.634Z,40.76
2022-09-05T12:27:46.049Z,40.35
2022-09-05T12:29:35.272Z,39.74
2022-09-05T12:29:39.836Z,39.62
2022-09-05T12:30:53.126Z,40.19
2022-09-05T12:32:59.597Z,38.21
2022-09-05T12:35:53.122Z,37.90
2022-09-05T12:36:02.754Z,38.66
2022-09-05T12:36:10.932Z,39.70
2022-09-05T12:36:13.058Z,38.93
2022-09-05T12:40:06.638Z,37.81
2022-09-05T12:40:40.438Z,39.00
2022-09-05T12:40:46.327Z,38.88
2022-09-05T12:40:54.159Z,38.37
2022-09-05T12:41:37.079Z,38.35
2022-09-05T12:42:08.587Z,37.75
2022-09-05T12:42:51.138Z,38.02
2022-09-05T12:44:34.689Z,36.83
2022-09-05T12:44:41.304Z,35.75
2022-09-05T12:45:37.642Z,35.06
2022-09-05T12:46:40.028Z,34.57
2022-09-05T12:47:35.109Z,35.35
2022-09-05T12:48:39.398Z,34.26
2022-09-05T12:49:36.292Z,34.16
2022-09-05T12:50:34.989Z,34.45
2022-09-05T12:51:46.017Z,33.56
2022-09-05T12:52:36.578Z,34.44
2022-09-05T12:53:34.731Z,33.54