createdAt,value
2023-05-01T00:02:07.481Z,45.70
2023-05-01T00:04:35.477Z,46.60
2023-05-01T00:07:03.404Z,46.50
2023-05-01T00:09:32.195Z,47.40
2023-05-01T00:12:00.085Z,47.60
2023-05-01T00:14:29.717Z,48.50
2023-05-01T00:16:57.810Z,48.30
2023-05-01T00:19:25.948Z,48.50
2023-05-01T00:21:53.811Z,47.30
2023-05-01T00:24:21.735Z,48.00
2023-05-01T00:26:49.682Z,49.20
2023-05-01T00:29:18.103Z,49.10
2023-05-01T00:31:47.369Z,47.40
2023-05-01T00:34:15.282Z,47.90
2023-05-01T00:36:43.238Z,48.00
2023-05-01T00:39:11.499Z,48.60
2023-05-01T00:41:39.335Z,48.50
2023-05-01T00:44:07.130Z,48.50
2023-05-01T00:46:35.846Z,48.90
2023-05-01T00:49:05.796Z,49.10
2023-05-01T00:51:34.626Z,49.00
2023-05-01T00:54:03.640Z,48.80
2023-05-01T00:56:32.561Z,47.90
2023-05-01T00:59:01.128Z,48.00
2023-05-01T01:01:29.655Z,48.60
2023-05-01T01:03:57.694Z,47.70
2023-05-01T01:06:35.325Z,48.40
2023-05-01T01:09:14.509Z,48.20
2023-05-01T01:11:53.546Z,49.80
2023-05-01T01:14:38.014Z,48.50
2023-05-01T01:17:12.758Z,48.50
2023-05-01T01:20:17.439Z,48.90
2023-05-01T01:22:52.053Z,48.50
2023-05-01T01:25:56.908Z,50.00
2023-05-01T01:28:45.464Z,49.10
2023-05-01T01:31:18.539Z,48.40
2023-05-01T01:33:57.162Z,48.60
2023-05-01T01:36:39.955Z,49.30
2023-05-01T01:39:13.547Z,50.20
2023-05-01T01:41:43.928Z,50.60
2023-05-01T01:44:20.870Z,50.30
2023-05-01T01:46:52.119Z,49.60
2023-05-01T01:49:24.349Z,49.40
2023-05-01T01:51:54.602Z,48.80
2023-05-01T01:54:27.658Z,50.20
2023-05-01T01:56:58.304Z,51.70
2023-05-01T01:59:27.298Z,52.30
2023-05-01T02:01:57.137Z,52.80
2023-05-01T02:04:28.661Z,54.30
2023-05-01T02:06:58.159Z,54.40
2023-05-01T02:09:27.398Z,57.60
2023-05-01T02:11:56.309Z,56.90
2023-05-01T02:14:27.891Z,58.80
2023-05-01T02:16:57.036Z,58.50
2023-05-01T02:19:27.256Z,57.80
2023-05-01T02:21:58.315Z,57.70
2023-05-01T02:24:28.081Z,57.00
2023-05-01T02:27:01.327Z,56.20
2023-05-01T02:29:29.264Z,55.80
2023-05-01T02:31:57.356Z,56.10
2023-05-01T02:34:26.737Z,55.30
2023-05-01T02:36:54.655Z,55.70
2023-05-01T02:39:22.905Z,55.80
2023-05-01T02:41:53.358Z,56.50
2023-05-01T02:44:22.365Z,57.80
2023-05-01T02:46:51.544Z,58.20
2023-05-01T02:49:21.533Z,58.50
2023-05-01T02:51:51.084Z,57.40
2023-05-01T02:54:19.204Z,59.80
2023-05-01T02:56:47.180Z,58.50
2023-05-01T02:59:15.450Z,57.70
2023-05-01T03:01:43.344Z,57.10
2023-05-01T03:04:11.314Z,56.40
2023-05-01T03:06:39.377Z,55.10
2023-05-01T03:09:08.633Z,55.90
2023-05-01T03:11:36.450Z,55.20
2023-05-01T03:14:04.285Z,56.70
2023-05-01T03:16:32.229Z,55.20
2023-05-01T03:19:00.133Z,53.80
2023-05-01T03:21:27.946Z,53.60
2023-05-01T03:23:55.797Z,52.50
2023-05-01T03:26:25.071Z,52.60
2023-05-01T03:28:52.883Z,55.00
2023-05-01T03:31:20.667Z,53.50
2023-05-01T03:33:48.954Z,52.80
2023-05-01T03:36:17.364Z,54.40
2023-05-01T03:38:45.420Z,55.80
2023-05-01T03:41:13.234Z,57.70
2023-05-01T03:43:42.505Z,57.60
2023-05-01T03:46:10.372Z,56.80
2023-05-01T03:48:38.209Z,56.60
2023-05-01T03:51:06.548Z,57.30
2023-05-01T03:53:34.598Z,57.80
2023-05-01T03:56:04.489Z,59.00
2023-05-01T03:58:32.303Z,59.60
2023-05-01T04:01:02.880Z,60.20
2023-05-01T04:03:30.880Z,59.60
2023-05-01T04:05:59.523Z,54.10
2023-05-01T04:08:27.433Z,52.30
2023-05-01T04:10:55.317Z,51.20
2023-05-01T04:13:23.130Z,50.20
2023-05-01T04:15:51.077Z,52.50
2023-05-01T04:18:20.297Z,53.80
2023-05-01T04:20:48.161Z,56.30
2023-05-01T04:23:16.021Z,52.80
2023-05-01T04:25:43.956Z,58.00
2023-05-01T04:28:12.202Z,58.50
2023-05-01T04:30:40.205Z,57.60
2023-05-01T04:33:11.443Z,60.30
2023-05-01T04:35:41.219Z,57.80
2023-05-01T04:38:10.368Z,56.90
2023-05-01T04:40:38.200Z,56.50
2023-05-01T04:43:06.071Z,58.80
2023-05-01T04:45:34.097Z,58.70
2023-05-01T04:48:02.493Z,60.20
2023-05-01T04:50:30.341Z,58.40
2023-05-01T04:53:00.136Z,55.60
2023-05-01T04:55:30.342Z,57.00
2023-05-01T04:57:58.881Z,54.90
2023-05-01T05:00:28.028Z,55.00
2023-05-01T05:02:56.187Z,54.40
2023-05-01T05:05:24.128Z,52.20
2023-05-01T05:07:51.918Z,51.80
2023-05-01T05:10:21.366Z,49.40
2023-05-01T05:12:49.191Z,48.80
2023-05-01T05:15:17.189Z,48.50
2023-05-01T05:17:45.573Z,47.30
2023-05-01T05:20:13.640Z,48.60
2023-05-01T05:22:41.498Z,46.60
2023-05-01T05:25:10.225Z,45.70
2023-05-01T05:27:39.390Z,46.60
2023-05-01T05:30:08.357Z,46.00
2023-05-01T05:32:36.499Z,46.20
2023-05-01T05:35:04.939Z,47.00
2023-05-01T05:37:32.898Z,44.50
2023-05-01T05:40:00.734Z,43.60
2023-05-01T05:42:29.285Z,44.70
2023-05-01T05:44:58.460Z,42.60
2023-05-01T05:47:26.393Z,43.40
2023-05-01T05:49:55.690Z,42.70
2023-05-01T05:52:23.725Z,42.90
2023-05-01T05:54:51.724Z,42.80
2023-05-01T05:57:19.526Z,43.40
2023-05-01T05:59:47.375Z,43.80
2023-05-01T06:02:16.593Z,43.70
2023-05-01T06:04:44.439Z,43.20
2023-05-01T06:07:12.269Z,42.40
2023-05-01T06:09:40.447Z,42.70
2023-05-01T06:12:08.244Z,40.60
2023-05-01T06:14:36.086Z,42.80
2023-05-01T06:17:03.897Z,41.30
2023-05-01T06:19:33.068Z,40.00
2023-05-01T06:22:00.873Z,40.10
2023-05-01T06:24:29.085Z,38.40
2023-05-01T06:26:56.878Z,38.20
2023-05-01T06:29:24.665Z,38.50
2023-05-01T06:31:52.526Z,38.20
2023-05-01T06:34:20.417Z,36.50
2023-05-01T06:36:49.630Z,37.40
2023-05-01T06:39:17.460Z,36.10
2023-05-01T06:41:47.162Z,35.60
2023-05-01T06:44:15.078Z,35.40
2023-05-01T06:46:43.012Z,34.70
2023-05-01T06:49:11.245Z,36.30
2023-05-01T06:51:39.072Z,35.00
2023-05-01T06:54:08.203Z,32.70
2023-05-01T06:56:36.028Z,33.20
2023-05-01T06:59:03.948Z,33.80
2023-05-01T07:01:33.945Z,33.40
2023-05-01T07:04:03.977Z,33.70
2023-05-01T07:06:32.450Z,34.50
2023-05-01T07:09:00.344Z,32.50
2023-05-01T07:11:29.587Z,33.70
2023-05-01T07:13:57.493Z,33.00
2023-05-01T07:16:25.655Z,33.20
2023-05-01T07:18:53.710Z,33.10
2023-05-01T07:21:21.527Z,33.20
2023-05-01T07:23:49.356Z,34.10
2023-05-01T07:26:17.349Z,32.70
2023-05-01T07:28:46.546Z,34.70
2023-05-01T07:31:14.391Z,35.80
2023-05-01T07:33:42.794Z,31.70
2023-05-01T07:36:11.257Z,32.40
2023-05-01T07:38:39.052Z,32.60
2023-05-01T07:41:06.920Z,32.40
2023-05-01T07:43:35.028Z,32.00
2023-05-01T07:46:05.375Z,31.00
2023-05-01T07:48:33.794Z,32.00
2023-05-01T07:51:03.865Z,33.40
2023-05-01T07:53:31.873Z,31.50
2023-05-01T07:56:07.503Z,33.80
2023-05-01T07:58:36.033Z,32.00
2023-05-01T08:01:07.009Z,30.00
2023-05-01T08:03:34.932Z,31.10
2023-05-01T08:06:02.961Z,29.60
2023-05-01T08:08:30.967Z,30.50
2023-05-01T08:10:58.808Z,29.70
2023-05-01T08:13:26.625Z,31.70
2023-05-01T08:15:54.592Z,30.30
2023-05-01T08:18:23.755Z,30.90
2023-05-01T08:20:51.661Z,32.00
2023-05-01T08:23:19.642Z,30.50
2023-05-01T08:25:50.773Z,30.70
2023-05-01T08:28:20.661Z,32.10
2023-05-01T08:30:49.557Z,31.20
2023-05-01T08:33:17.497Z,32.20
2023-05-01T08:35:46.664Z,33.70
2023-05-01T08:38:14.476Z,30.50
2023-05-01T08:40:47.003Z,30.40
2023-05-01T08:43:15.144Z,27.00
2023-05-01T08:45:43.982Z,29.10
2023-05-01T08:48:13.250Z,31.20
2023-05-01T08:50:46.372Z,30.50
2023-05-01T08:53:18.468Z,30.60
2023-05-01T08:55:48.554Z,29.60
2023-05-01T08:58:19.563Z,29.50
2023-05-01T09:00:48.467Z,28.90
2023-05-01T09:03:17.555Z,30.00
2023-05-01T09:05:45.581Z,30.40
2023-05-01T09:08:14.994Z,29.60
2023-05-01T09:10:46.916Z,28.70
2023-05-01T09:13:14.725Z,29.70
2023-05-01T09:15:42.662Z,29.10
2023-05-01T09:18:10.667Z,30.50
2023-05-01T09:20:38.877Z,30.70
2023-05-01T09:23:07.118Z,30.70
2023-05-01T09:25:36.298Z,31.30
2023-05-01T09:28:05.936Z,31.70
2023-05-01T09:30:35.081Z,31.30
2023-05-01T09:33:10.969Z,31.60
2023-05-01T09:35:52.777Z,31.00
2023-05-01T09:38:22.339Z,33.00
2023-05-01T09:40:53.516Z,34.50
2023-05-01T09:43:28.329Z,34.00
2023-05-01T09:46:03.725Z,33.00
2023-05-01T09:48:34.832Z,32.20
2023-05-01T09:51:08.576Z,32.70
2023-05-01T09:53:39.498Z,33.20
2023-05-01T09:56:09.525Z,31.50
2023-05-01T09:58:37.538Z,29.90
2023-05-01T10:01:05.638Z,31.20
2023-05-01T10:03:34.886Z,32.30
2023-05-01T10:06:04.244Z,34.40
2023-05-01T10:08:46.281Z,35.30
2023-05-01T10:11:15.559Z,36.50
2023-05-01T10:13:43.679Z,35.60
2023-05-01T10:16:30.364Z,33.20
2023-05-01T10:18:58.570Z,31.80
2023-05-01T10:21:26.921Z,33.90
2023-05-01T10:23:55.826Z,36.00
2023-05-01T10:26:26.190Z,34.50
2023-05-01T10:28:54.123Z,32.20
2023-05-01T10:31:22.053Z,32.80
2023-05-01T10:33:50.272Z,31.80
2023-05-01T10:36:23.625Z,33.00
2023-05-01T10:38:51.732Z,34.70
2023-05-01T10:41:58.502Z,31.60
2023-05-01T10:44:28.270Z,31.00
2023-05-01T10:46:56.555Z,30.90
2023-05-01T10:49:24.409Z,32.00
2023-05-01T10:52:03.761Z,33.40
2023-05-01T10:54:32.992Z,32.10
2023-05-01T10:57:03.626Z,29.30
2023-05-01T11:00:05.326Z,32.30
2023-05-01T11:02:34.575Z,30.20
2023-05-01T11:05:03.719Z,30.90
2023-05-01T11:07:33.755Z,30.90
2023-05-01T11:10:02.177Z,29.70
2023-05-01T11:12:54.434Z,29.30
2023-05-01T11:15:32.718Z,29.60
2023-05-01T11:18:03.789Z,30.80
2023-05-01T11:20:49.312Z,28.30
2023-05-01T11:23:22.690Z,29.00
2023-05-01T11:25:53.829Z,29.90
2023-05-01T11:28:22.765Z,27.30
2023-05-01T11:30:50.747Z,29.00
2023-05-01T11:33:27.450Z,29.70
2023-05-01T11:36:03.044Z,30.50
2023-05-01T11:38:30.920Z,28.00
2023-05-01T11:41:01.803Z,28.90
2023-05-01T11:43:29.703Z,29.20
2023-05-01T11:46:02.533Z,29.00
2023-05-01T11:48:33.045Z,30.40
2023-05-01T11:51:00.949Z,32.50
2023-05-01T11:53:29.066Z,31.20
2023-05-01T11:55:56.932Z,31.10
2023-05-01T11:58:36.508Z,31.20
2023-05-01T12:01:04.703Z,31.10
2023-05-01T12:03:43.768Z,30.50
2023-05-01T12:06:13.110Z,31.00
2023-05-01T12:08:45.211Z,31.00
2023-05-01T12:11:13.406Z,32.20
2023-05-01T12:13:42.382Z,34.50
2023-05-01T12:16:11.495Z,33.80
2023-05-01T12:18:39.445Z,33.50
2023-05-01T12:21:17.155Z,33.20
2023-05-01T12:23:45.079Z,32.90
2023-05-01T12:26:19.927Z,33.70
2023-05-01T12:28:58.455Z,33.60
2023-05-01T12:31:28.313Z,33.60
2023-05-01T12:33:57.506Z,33.90
2023-05-01T12:36:28.399Z,34.50
2023-05-01T12:38:58.535Z,34.60
2023-05-01T12:41:40.616Z,35.30
2023-05-01T12:44:19.836Z,35.00
2023-05-01T12:46:55.090Z,34.20
2023-05-01T12:49:23.949Z,35.10
2023-05-01T12:51:54.314Z,34.70
2023-05-01T12:54:23.130Z,35.20
2023-05-01T12:56:53.104Z,35.00
2023-05-01T12:59:22.843Z,34.40
2023-05-01T13:01:58.019Z,35.20
2023-05-01T13:04:26.428Z,34.00
2023-05-01T13:06:56.872Z,34.90
2023-05-01T13:09:27.152Z,35.40
2023-05-01T13:12:02.438Z,35.90
2023-05-01T13:14:31.549Z,36.00
2023-05-01T13:16:59.414Z,36.50
2023-05-01T13:19:28.938Z,35.90
2023-05-01T13:21:59.006Z,35.70
2023-05-01T13:24:37.682Z,36.00
2023-05-01T13:27:06.262Z,35.80
2023-05-01T13:29:34.354Z,35.70
2023-05-01T13:32:04.457Z,36.20
2023-05-01T13:34:33.905Z,36.50
2023-05-01T13:37:03.516Z,35.70
2023-05-01T13:39:31.373Z,36.00
2023-05-01T13:41:59.225Z,36.40
2023-05-01T13:44:28.262Z,36.20
2023-05-01T13:46:56.278Z,37.20
2023-05-01T13:49:25.650Z,37.00
2023-05-01T13:51:55.427Z,37.20
2023-05-01T13:54:24.941Z,35.70
2023-05-01T13:56:53.074Z,36.20
2023-05-01T13:59:21.008Z,35.70
2023-05-01T14:01:48.939Z,35.70
2023-05-01T14:04:21.112Z,35.70
2023-05-01T14:06:49.753Z,35.40
2023-05-01T14:09:19.061Z,34.90
2023-05-01T14:11:49.249Z,36.50
2023-05-01T14:14:18.416Z,35.90
2023-05-01T14:16:48.891Z,35.90
2023-05-01T14:19:18.304Z,35.40
2023-05-01T14:21:46.860Z,36.40
2023-05-01T14:24:17.820Z,36.50
2023-05-01T14:26:49.154Z,36.00
2023-05-01T14:29:26.706Z,37.60
2023-05-01T14:31:55.458Z,37.10
2023-05-01T14:34:23.979Z,35.50
2023-05-01T14:36:51.826Z,37.00
2023-05-01T14:39:20.090Z,36.40
2023-05-01T14:41:49.577Z,36.80
2023-05-01T14:44:20.137Z,39.10
2023-05-01T14:46:51.437Z,39.00
2023-05-01T14:49:21.054Z,39.00
2023-05-01T14:51:49.521Z,40.40
2023-05-01T14:54:17.619Z,42.80
2023-05-01T14:56:46.575Z,41.30
2023-05-01T14:59:16.320Z,39.90
2023-05-01T15:01:44.820Z,40.80
2023-05-01T15:04:13.056Z,40.70
2023-05-01T15:06:40.983Z,41.80
2023-05-01T15:09:08.829Z,40.50
2023-05-01T15:11:36.733Z,40.80
2023-05-01T15:14:04.626Z,40.00
2023-05-01T15:16:33.932Z,40.10
2023-05-01T15:19:01.778Z,41.30
2023-05-01T15:21:29.583Z,40.30
2023-05-01T15:23:57.408Z,40.10
2023-05-01T15:26:25.546Z,39.80
2023-05-01T15:28:53.561Z,39.20
2023-05-01T15:31:21.410Z,36.10
2023-05-01T15:33:50.624Z,37.80
2023-05-01T15:36:18.771Z,36.90
2023-05-01T15:38:48.091Z,36.90
2023-05-01T15:41:18.746Z,35.90
2023-05-01T15:43:46.941Z,35.80
2023-05-01T15:46:16.237Z,36.00
2023-05-01T15:48:44.252Z,36.10
2023-05-01T15:51:13.622Z,35.70
2023-05-01T15:53:41.441Z,34.20
2023-05-01T15:56:10.654Z,34.40
2023-05-01T15:58:38.640Z,36.00
2023-05-01T16:01:06.658Z,36.60
2023-05-01T16:03:34.989Z,33.80
2023-05-01T16:06:04.474Z,36.10
2023-05-01T16:08:34.105Z,35.30
2023-05-01T16:11:02.016Z,35.30
2023-05-01T16:13:29.821Z,34.90
2023-05-01T16:15:57.718Z,35.00
2023-05-01T16:18:26.174Z,35.70
2023-05-01T16:20:55.252Z,34.50
2023-05-01T16:23:26.046Z,34.50
2023-05-01T16:25:55.957Z,34.00
2023-05-01T16:28:25.829Z,35.60
2023-05-01T16:30:53.695Z,35.30
2023-05-01T16:33:23.342Z,36.10
2023-05-01T16:35:51.779Z,36.10
2023-05-01T16:38:19.992Z,34.70
2023-05-01T16:40:49.028Z,36.00
2023-05-01T16:43:18.248Z,36.00
2023-05-01T16:45:47.000Z,36.10
2023-05-01T16:48:21.520Z,36.10
2023-05-01T16:50:49.422Z,35.40
2023-05-01T16:53:17.843Z,35.90
2023-05-01T16:55:45.795Z,35.90
2023-05-01T16:58:13.621Z,36.70
2023-05-01T17:00:43.253Z,36.50
2023-05-01T17:03:11.168Z,37.20
2023-05-01T17:05:39.294Z,35.90
2023-05-01T17:08:07.117Z,36.40
2023-05-01T17:10:34.948Z,37.00
2023-05-01T17:13:02.891Z,36.20
2023-05-01T17:15:30.707Z,36.80
2023-05-01T17:17:59.871Z,37.90
2023-05-01T17:20:28.462Z,37.60
2023-05-01T17:22:56.260Z,37.80
2023-05-01T17:25:24.102Z,39.20
2023-05-01T17:27:51.949Z,39.60
2023-05-01T17:30:20.099Z,38.10
2023-05-01T17:32:48.213Z,38.50
2023-05-01T17:35:18.087Z,39.30
2023-05-01T17:37:45.985Z,39.60
2023-05-01T17:40:14.245Z,39.60
2023-05-01T17:42:42.139Z,40.00
2023-05-01T17:45:11.031Z,40.60
2023-05-01T17:47:41.708Z,40.00
2023-05-01T17:50:11.949Z,39.80
2023-05-01T17:52:41.531Z,40.90
2023-05-01T17:55:10.294Z,41.30
2023-05-01T17:57:39.637Z,41.50
2023-05-01T18:00:11.027Z,41.60
2023-05-01T18:02:39.188Z,41.80
2023-05-01T18:05:07.286Z,42.20
2023-05-01T18:07:35.093Z,42.30
2023-05-01T18:10:04.614Z,42.50
2023-05-01T18:12:32.480Z,42.70
2023-05-01T18:15:00.294Z,43.20
2023-05-01T18:17:28.109Z,43.30
2023-05-01T18:19:55.999Z,43.60
2023-05-01T18:22:23.832Z,43.80
2023-05-01T18:24:51.689Z,44.10
2023-05-01T18:27:20.908Z,44.50
2023-05-01T18:29:48.770Z,44.90
2023-05-01T18:32:16.603Z,45.60
2023-05-01T18:34:45.397Z,47.50
2023-05-01T18:37:13.254Z,48.00
2023-05-01T18:39:41.079Z,48.80
2023-05-01T18:42:10.020Z,49.20
2023-05-01T18:44:39.171Z,49.90
2023-05-01T18:47:06.985Z,50.30
2023-05-01T18:49:35.096Z,52.20
2023-05-01T18:52:03.308Z,53.70
2023-05-01T18:54:31.491Z,56.10
2023-05-01T18:56:59.279Z,56.20
2023-05-01T18:59:30.885Z,57.00
2023-05-01T19:02:01.529Z,57.10
2023-05-01T19:04:30.596Z,57.50
2023-05-01T19:06:58.435Z,58.60
2023-05-01T19:09:26.278Z,58.90
2023-05-01T19:11:54.081Z,59.10
2023-05-01T19:14:22.242Z,59.60
2023-05-01T19:16:50.087Z,60.30
2023-05-01T19:19:19.498Z,61.10
2023-05-01T19:21:47.312Z,63.60
2023-05-01T19:24:15.162Z,69.60
2023-05-01T19:26:42.964Z,69.70
2023-05-01T19:29:11.205Z,77.70
2023-05-01T19:31:39.102Z,78.10
2023-05-01T19:34:07.064Z,80.90
2023-05-01T19:36:36.423Z,87.80
2023-05-01T19:39:05.348Z,88.10
2023-05-01T19:41:33.628Z,89.00
2023-05-01T19:44:01.554Z,89.20
2023-05-01T19:46:29.572Z,91.70
2023-05-01T19:48:57.584Z,92.00
2023-05-01T19:51:25.475Z,92.10
2023-05-01T19:53:54.631Z,91.90
2023-05-01T19:56:23.135Z,91.90
2023-05-01T19:58:50.968Z,92.20
2023-05-01T20:01:18.794Z,92.30
2023-05-01T20:03:46.642Z,92.30
2023-05-01T20:06:14.977Z,92.30
2023-05-01T20:08:43.040Z,92.60
2023-05-01T20:11:12.406Z,92.80
2023-05-01T20:13:40.211Z,92.60
2023-05-01T20:16:09.570Z,92.50
2023-05-01T20:18:37.441Z,92.70
2023-05-01T20:21:06.071Z,92.70
2023-05-01T20:23:34.678Z,92.90
2023-05-01T20:26:02.501Z,93.80
2023-05-01T20:28:31.666Z,94.80
2023-05-01T20:30:59.537Z,94.40
2023-05-01T20:33:27.464Z,94.50
2023-05-01T20:35:55.267Z,94.40
2023-05-01T20:38:24.186Z,94.20
2023-05-01T20:40:52.060Z,94.00
2023-05-01T20:43:19.847Z,94.40
2023-05-01T20:45:49.036Z,93.80
2023-05-01T20:48:16.899Z,93.90
2023-05-01T20:50:45.494Z,93.70
2023-05-01T20:53:13.320Z,93.60
2023-05-01T20:55:41.111Z,94.20
2023-05-01T20:58:08.950Z,95.30
2023-05-01T21:00:36.819Z,95.10
2023-05-01T21:03:06.225Z,94.90
2023-05-01T21:05:34.105Z,94.50
2023-05-01T21:08:03.165Z,94.30
2023-05-01T21:10:31.522Z,94.40
2023-05-01T21:12:59.499Z,94.10
2023-05-01T21:15:27.620Z,94.30
2023-05-01T21:17:55.851Z,95.20
2023-05-01T21:20:31.920Z,96.20
2023-05-01T21:23:00.928Z,96.30
2023-05-01T21:25:31.861Z,96.10
2023-05-01T21:28:01.886Z,96.00
2023-05-01T21:30:33.015Z,95.40
2023-05-01T21:33:01.232Z,95.20
2023-05-01T21:35:30.729Z,95.00
2023-05-01T21:37:58.663Z,94.90
2023-05-01T21:40:27.583Z,95.60
2023-05-01T21:42:56.286Z,95.80
2023-05-01T21:45:25.441Z,96.20
2023-05-01T21:47:53.375Z,96.70
2023-05-01T21:50:22.221Z,96.60
2023-05-01T21:52:51.418Z,96.00
2023-05-01T21:55:20.858Z,95.60
2023-05-01T21:57:49.817Z,95.60
2023-05-01T22:00:19.129Z,96.00
2023-05-01T22:02:48.713Z,95.90
2023-05-01T22:05:18.375Z,95.60
2023-05-01T22:07:48.309Z,95.60
2023-05-01T22:10:18.493Z,95.00
2023-05-01T22:12:46.969Z,94.90
2023-05-01T22:15:15.709Z,95.20
2023-05-01T22:17:44.179Z,95.40
2023-05-01T22:20:12.767Z,95.40
2023-05-01T22:22:42.801Z,96.20
2023-05-01T22:25:11.886Z,95.40
2023-05-01T22:27:41.727Z,95.00
2023-05-01T22:30:10.360Z,95.60
2023-05-01T22:32:38.161Z,95.90
2023-05-01T22:35:08.299Z,96.10
2023-05-01T22:37:36.127Z,96.40
2023-05-01T22:40:04.461Z,96.40
2023-05-01T22:42:32.249Z,96.20
2023-05-01T22:45:01.396Z,97.00
2023-05-01T22:47:29.223Z,97.20
2023-05-01T22:49:57.440Z,97.30
2023-05-01T22:52:25.465Z,97.20
2023-05-01T22:54:53.310Z,97.20
2023-05-01T22:57:21.130Z,96.90
2023-05-01T22:59:49.339Z,97.20
2023-05-01T23:02:18.946Z,97.50
2023-05-01T23:04:47.123Z,98.20
2023-05-01T23:07:15.353Z,97.80
2023-05-01T23:09:43.186Z,97.30
2023-05-01T23:12:16.358Z,97.70
2023-05-01T23:14:46.978Z,98.20
2023-05-01T23:17:15.223Z,98.30
2023-05-01T23:19:44.692Z,98.20
2023-05-01T23:22:13.812Z,98.00
2023-05-01T23:24:48.176Z,97.80
2023-05-01T23:27:17.230Z,97.90
2023-05-01T23:29:51.480Z,97.90
2023-05-01T23:32:25.881Z,97.70
2023-05-01T23:34:56.027Z,97.70
2023-05-01T23:37:23.841Z,97.60
2023-05-01T23:39:53.486Z,97.60
2023-05-01T23:42:22.165Z,97.40
2023-05-01T23:44:50.244Z,97.50
2023-05-01T23:47:18.294Z,97.80
2023-05-01T23:49:46.164Z,97.80
2023-05-01T23:52:15.354Z,98.10
2023-05-01T23:54:43.173Z,97.80
2023-05-01T23:57:11.300Z,97.70
2023-05-01T23:59:39.131Z,98.00
