createdAt,value
2022-10-06T00:00:02.934Z,78.7
2022-10-06T00:03:03.065Z,78.7
2022-10-06T00:06:02.882Z,78.7
2022-10-06T00:09:02.908Z,78.3
2022-10-06T00:12:02.881Z,78.3
2022-10-06T00:15:02.896Z,78.3
2022-10-06T00:18:02.915Z,78.3
2022-10-06T00:21:02.873Z,78.3
2022-10-06T00:24:02.954Z,78.3
2022-10-06T00:27:02.914Z,78.3
2022-10-06T00:30:02.939Z,78.3
2022-10-06T00:33:02.915Z,78.3
2022-10-06T00:36:02.986Z,78.3
2022-10-06T00:39:02.917Z,78.3
2022-10-06T00:42:02.935Z,78.3
2022-10-06T00:45:02.932Z,78.3
2022-10-06T00:48:02.905Z,78.3
2022-10-06T00:51:02.908Z,77.9
2022-10-06T00:54:03.271Z,77.9
2022-10-06T00:57:02.883Z,77.9
2022-10-06T01:00:02.920Z,77.9
2022-10-06T01:03:03.048Z,77.9
2022-10-06T01:06:02.895Z,77.9
2022-10-06T01:09:02.910Z,77.7
2022-10-06T01:12:02.885Z,77.7
2022-10-06T01:15:02.914Z,77.7
2022-10-06T01:18:02.911Z,77.7
2022-10-06T01:21:02.986Z,79.2
2022-10-06T01:24:02.933Z,80.4
2022-10-06T01:27:02.965Z,78.2
2022-10-06T01:30:02.946Z,78.2
2022-10-06T01:33:02.932Z,79.3
2022-10-06T01:36:02.903Z,79.4
2022-10-06T01:39:03.006Z,79.4
2022-10-06T01:42:02.980Z,79.5
2022-10-06T01:45:02.931Z,79.5
2022-10-06T01:48:02.878Z,79.3
2022-10-06T01:51:02.920Z,79.3
2022-10-06T01:54:02.940Z,79.3
2022-10-06T01:57:02.971Z,79.3
2022-10-06T02:00:02.959Z,79.3
2022-10-06T02:03:02.887Z,79.3
2022-10-06T02:06:03.176Z,79.3
2022-10-06T02:09:02.956Z,79.3
2022-10-06T02:12:02.980Z,79.3
2022-10-06T02:15:02.955Z,79.3
2022-10-06T02:18:02.980Z,79.3
2022-10-06T02:21:02.953Z,80.1
2022-10-06T02:24:03.068Z,80.1
2022-10-06T02:27:02.914Z,80.1
2022-10-06T02:30:02.925Z,80.1
2022-10-06T02:33:02.874Z,80.1
2022-10-06T02:36:02.898Z,80.1
2022-10-06T02:39:02.918Z,80.1
2022-10-06T02:42:02.861Z,79.6
2022-10-06T02:45:02.893Z,79.4
2022-10-06T02:48:02.879Z,79.4
2022-10-06T02:51:02.962Z,79.4
2022-10-06T02:54:03.037Z,79.4
2022-10-06T02:57:02.914Z,79.4
2022-10-06T03:00:02.972Z,79.4
2022-10-06T03:03:03.069Z,78.9
2022-10-06T03:06:02.894Z,78.9
2022-10-06T03:09:02.923Z,78.9
2022-10-06T03:12:02.956Z,78.9
2022-10-06T03:15:02.900Z,78.8
2022-10-06T03:18:02.923Z,78.8
2022-10-06T03:21:02.880Z,78.8
2022-10-06T03:24:02.929Z,78.8
2022-10-06T03:27:02.853Z,79.2
2022-10-06T03:30:03.062Z,79.2
2022-10-06T03:33:02.852Z,79.2
2022-10-06T03:36:02.895Z,79.5
2022-10-06T03:39:03.052Z,79.5
2022-10-06T03:42:02.892Z,80.1
2022-10-06T03:45:02.907Z,80.1
2022-10-06T03:48:02.932Z,80.1
2022-10-06T03:51:02.875Z,80.1
2022-10-06T03:54:02.993Z,80.1
2022-10-06T03:57:02.881Z,80.1
2022-10-06T04:00:03.084Z,80.1
2022-10-06T04:03:02.945Z,80.1
2022-10-06T04:06:03.154Z,80.1
2022-10-06T04:09:02.918Z,80.1
2022-10-06T04:12:02.962Z,80.1
2022-10-06T04:15:02.969Z,80.1
2022-10-06T04:18:02.908Z,80.1
2022-10-06T04:21:02.865Z,80.1
2022-10-06T04:24:02.979Z,79.7
2022-10-06T04:27:02.901Z,79.7
2022-10-06T04:30:02.932Z,79.7
2022-10-06T04:33:02.889Z,79.7
2022-10-06T04:36:02.873Z,79.6
2022-10-06T04:39:02.891Z,79.6
2022-10-06T04:42:02.917Z,79.4
2022-10-06T04:45:02.948Z,79.4
2022-10-06T04:48:02.913Z,79.4
2022-10-06T04:51:02.910Z,79.4
2022-10-06T04:54:02.877Z,79.3
2022-10-06T04:57:02.926Z,79.3
2022-10-06T05:00:15.007Z,79.3
2022-10-06T05:03:02.905Z,79.3
2022-10-06T05:06:02.933Z,79.5
2022-10-06T05:09:02.934Z,79.5
2022-10-06T05:12:02.974Z,79.5
2022-10-06T05:15:02.892Z,79.5
2022-10-06T05:18:02.935Z,79.8
2022-10-06T05:21:09.108Z,79.8
2022-10-06T05:24:03.229Z,79.8
2022-10-06T05:27:04.516Z,80.1
2022-10-06T05:30:03.094Z,80.1
2022-10-06T05:33:02.881Z,80.1
2022-10-06T05:36:02.957Z,80.1
2022-10-06T05:39:02.947Z,80.4
2022-10-06T05:42:02.934Z,80.4
2022-10-06T05:45:02.958Z,80.3
2022-10-06T05:48:02.883Z,80.3
2022-10-06T05:51:02.930Z,80.3
2022-10-06T05:54:02.944Z,80.3
2022-10-06T05:57:03.057Z,80.5
2022-10-06T06:00:03.016Z,80.5
2022-10-06T06:03:03.075Z,80.4
2022-10-06T06:06:03.462Z,80.4
2022-10-06T06:09:02.972Z,80.4
2022-10-06T06:12:03.001Z,80.2
2022-10-06T06:15:03.002Z,80.2
2022-10-06T06:18:02.893Z,80.2
2022-10-06T06:21:02.923Z,80.2
2022-10-06T06:24:02.894Z,80.2
2022-10-06T06:27:02.964Z,80.2
2022-10-06T06:30:02.981Z,80.3
2022-10-06T06:33:02.928Z,80.3
2022-10-06T06:36:02.901Z,80.3
2022-10-06T06:39:02.965Z,80.3
2022-10-06T06:42:03.011Z,80.3
2022-10-06T06:45:02.912Z,79.6
2022-10-06T06:48:02.958Z,79.6
2022-10-06T06:51:02.994Z,79.6
2022-10-06T06:54:02.998Z,79.6
2022-10-06T06:57:02.927Z,79.6
2022-10-06T07:00:03.024Z,79.6
2022-10-06T07:03:02.939Z,78.8
2022-10-06T07:06:02.964Z,78.8
2022-10-06T07:09:02.935Z,78.8
2022-10-06T07:12:02.947Z,78.8
2022-10-06T07:15:03.074Z,78.7
2022-10-06T07:18:02.996Z,78.7
2022-10-06T07:21:02.967Z,78.7
2022-10-06T07:24:02.899Z,78.7
2022-10-06T07:27:02.948Z,78
2022-10-06T07:30:02.984Z,77.9
2022-10-06T07:33:02.931Z,77.9
2022-10-06T07:36:02.918Z,77.9
2022-10-06T07:39:02.978Z,77.9
2022-10-06T07:42:02.939Z,76.9
2022-10-06T07:45:02.960Z,76.9
2022-10-06T07:48:03.146Z,76.9
2022-10-06T07:51:02.957Z,76.1
2022-10-06T07:54:02.882Z,76.1
2022-10-06T07:57:03.017Z,76.1
2022-10-06T08:00:05.820Z,76.1
2022-10-06T08:03:03.116Z,76.1
2022-10-06T08:06:02.947Z,76.1
2022-10-06T08:09:02.921Z,76.1
2022-10-06T08:12:02.997Z,76.1
2022-10-06T08:15:09.745Z,76.1
2022-10-06T08:18:06.207Z,74.5
2022-10-06T08:21:02.912Z,74.5
2022-10-06T08:24:02.939Z,74.5
2022-10-06T08:27:02.987Z,74.5
2022-10-06T08:30:03.947Z,74.5
2022-10-06T08:33:02.957Z,72.9
2022-10-06T08:36:02.924Z,72.9
2022-10-06T08:39:03.073Z,72.9
2022-10-06T08:42:02.916Z,72.9
2022-10-06T08:45:02.967Z,72.9
2022-10-06T08:48:02.956Z,72.6
2022-10-06T08:51:02.992Z,72.6
2022-10-06T08:54:02.961Z,72.6
2022-10-06T08:57:02.915Z,72.6
2022-10-06T09:00:02.995Z,72.6
2022-10-06T09:03:03.019Z,72.6
2022-10-06T09:06:02.922Z,72.6
2022-10-06T09:09:02.984Z,72.6
2022-10-06T09:12:03.067Z,71.4
2022-10-06T09:15:02.973Z,71.4
2022-10-06T09:18:02.988Z,71.4
2022-10-06T09:21:03.018Z,71.4
2022-10-06T09:24:02.979Z,71.4
2022-10-06T09:27:02.977Z,71.4
2022-10-06T09:30:03.045Z,71.4
2022-10-06T09:33:02.947Z,71.4
2022-10-06T09:36:02.942Z,71.4
2022-10-06T09:39:03.151Z,71.4
2022-10-06T09:42:03.076Z,71.4
2022-10-06T09:45:02.947Z,71.4
2022-10-06T09:48:02.944Z,68.8
2022-10-06T09:51:02.886Z,68.8
2022-10-06T09:54:03.015Z,68.8
2022-10-06T09:57:02.986Z,68.8
2022-10-06T10:00:03.000Z,68.8
2022-10-06T10:03:03.174Z,68.8
2022-10-06T10:06:02.941Z,68.6
2022-10-06T10:09:02.930Z,68.6
2022-10-06T10:12:03.149Z,67.5
2022-10-06T10:15:02.963Z,67.5
2022-10-06T10:18:03.067Z,67.5
2022-10-06T10:21:02.937Z,67.5
2022-10-06T10:24:02.980Z,67.5
2022-10-06T10:27:03.043Z,67.5
2022-10-06T10:30:03.080Z,67.5
2022-10-06T10:33:02.962Z,67.5
2022-10-06T10:36:03.029Z,67.5
2022-10-06T10:39:02.893Z,67.5
2022-10-06T10:42:03.043Z,67.5
2022-10-06T10:45:03.077Z,67.5
2022-10-06T10:48:02.970Z,67.5
2022-10-06T10:51:02.950Z,67.5
2022-10-06T10:54:02.978Z,67.5
2022-10-06T10:57:02.938Z,67.5
2022-10-06T11:00:03.024Z,64.8
2022-10-06T11:06:02.947Z,64.8
2022-10-06T11:09:02.918Z,64.8
2022-10-06T11:12:03.028Z,64.8
2022-10-06T11:15:03.914Z,64.8
2022-10-06T11:18:03.007Z,64.8
2022-10-06T11:21:02.919Z,64.8
2022-10-06T11:24:02.979Z,64.8
2022-10-06T11:27:02.997Z,64.8
2022-10-06T11:30:03.642Z,64.8
2022-10-06T11:33:02.979Z,64.8
2022-10-06T11:36:02.989Z,64.8
2022-10-06T11:39:03.029Z,64.8
2022-10-06T11:42:03.043Z,64.8
2022-10-06T11:45:03.970Z,64.8
2022-10-06T11:48:02.966Z,64.8
2022-10-06T11:51:02.930Z,64.8
2022-10-06T11:54:03.034Z,64.8
2022-10-06T11:57:02.976Z,64.8
2022-10-06T12:00:03.088Z,62.3
2022-10-06T12:03:03.367Z,62.3
2022-10-06T12:06:02.933Z,62.3
2022-10-06T12:09:02.975Z,62.3
2022-10-06T12:12:03.016Z,62.3
2022-10-06T12:18:03.067Z,62.3
2022-10-06T12:21:02.934Z,62.3
2022-10-06T12:24:03.119Z,62.3
2022-10-06T12:27:02.911Z,62.3
2022-10-06T12:30:04.498Z,62.3
2022-10-06T12:33:02.985Z,62.3
2022-10-06T12:36:03.013Z,62.3
2022-10-06T12:39:02.941Z,62.3
2022-10-06T12:42:02.967Z,58.7
2022-10-06T12:45:03.938Z,58.7
2022-10-06T12:48:02.973Z,58.7
2022-10-06T12:51:02.949Z,58.7
2022-10-06T12:54:02.971Z,59.5
2022-10-06T12:57:02.921Z,59.5
2022-10-06T13:00:03.099Z,59.5
2022-10-06T13:03:02.942Z,59.5
2022-10-06T13:06:02.940Z,59.5
2022-10-06T13:09:03.019Z,59.5
2022-10-06T13:12:02.942Z,59.5
2022-10-06T13:15:03.650Z,59.5
2022-10-06T13:18:02.978Z,59.5
2022-10-06T13:21:02.966Z,59.5
2022-10-06T13:24:02.980Z,59.5
2022-10-06T13:27:02.949Z,59.5
2022-10-06T13:30:03.815Z,59.5
2022-10-06T13:33:02.965Z,59.5
2022-10-06T13:36:03.031Z,59.5
2022-10-06T13:39:03.003Z,59.5
2022-10-06T13:42:02.986Z,59.5
2022-10-06T13:45:03.089Z,59.5
2022-10-06T13:48:02.923Z,58.4
2022-10-06T13:51:03.104Z,58.4
2022-10-06T13:54:02.983Z,58.4
2022-10-06T13:57:02.984Z,58.7
2022-10-06T14:00:04.137Z,58.7
2022-10-06T14:03:03.254Z,58.7
2022-10-06T14:06:02.954Z,58.7
2022-10-06T14:09:02.987Z,58.7
2022-10-06T14:12:02.978Z,58.7
2022-10-06T14:15:03.923Z,58.7
2022-10-06T14:18:02.996Z,58.7
2022-10-06T14:21:02.969Z,58.7
2022-10-06T14:24:10.089Z,58.7
2022-10-06T14:27:02.960Z,58.7
2022-10-06T14:30:04.250Z,58.7
2022-10-06T14:33:02.980Z,58.7
2022-10-06T14:36:02.966Z,58.7
2022-10-06T14:39:02.997Z,58.7
2022-10-06T14:42:02.960Z,58.6
2022-10-06T14:45:03.807Z,58.6
2022-10-06T14:48:02.942Z,58.6
2022-10-06T14:51:02.973Z,58.6
2022-10-06T14:54:02.939Z,58.6
2022-10-06T14:57:02.967Z,58.6
2022-10-06T15:00:04.218Z,58.6
2022-10-06T15:03:03.248Z,58.6
2022-10-06T15:06:02.968Z,58.6
2022-10-06T15:09:02.942Z,58.6
2022-10-06T15:12:02.942Z,58.6
2022-10-06T15:15:02.979Z,58.6
2022-10-06T15:18:02.952Z,58.6
2022-10-06T15:21:02.989Z,58.6
2022-10-06T15:24:02.987Z,58.6
2022-10-06T15:27:03.007Z,58.6
2022-10-06T15:30:02.999Z,58.6
2022-10-06T15:33:02.973Z,58.6
2022-10-06T15:36:02.967Z,58.6
2022-10-06T15:39:02.990Z,59.4
2022-10-06T15:42:03.391Z,59.5
2022-10-06T15:45:09.889Z,59.5
2022-10-06T15:48:03.226Z,59.5
2022-10-06T15:51:02.965Z,59.5
2022-10-06T15:54:03.072Z,59.5
2022-10-06T15:57:02.908Z,59.5
2022-10-06T16:00:02.973Z,59.5
2022-10-06T16:03:03.150Z,59.5
2022-10-06T16:06:02.999Z,59.5
2022-10-06T16:09:03.039Z,59.5
2022-10-06T16:12:02.934Z,59.5
2022-10-06T16:15:02.953Z,59.5
2022-10-06T16:18:02.949Z,59.5
2022-10-06T16:21:02.959Z,59.5
2022-10-06T16:24:03.000Z,61.5
2022-10-06T16:27:02.962Z,61.5
2022-10-06T16:30:03.046Z,61.5
2022-10-06T16:33:02.921Z,61.8
2022-10-06T16:36:02.936Z,61.8
2022-10-06T16:39:02.953Z,61.8
2022-10-06T16:42:02.970Z,61.8
2022-10-06T16:45:03.049Z,61.8
2022-10-06T16:48:02.922Z,61.8
2022-10-06T16:51:02.920Z,61.8
2022-10-06T16:54:02.909Z,61.8
2022-10-06T16:57:02.924Z,61.8
2022-10-06T17:00:02.874Z,61.8
2022-10-06T17:03:02.947Z,61.8
2022-10-06T17:06:02.910Z,63.5
2022-10-06T17:09:02.921Z,63.5
2022-10-06T17:12:02.915Z,63.5
2022-10-06T17:15:02.866Z,63.5
2022-10-06T17:18:02.942Z,63.5
2022-10-06T17:21:11.507Z,63.5
2022-10-06T17:24:02.964Z,64.3
2022-10-06T17:27:02.907Z,64.3
2022-10-06T17:30:02.924Z,64.3
2022-10-06T17:33:02.940Z,64.4
2022-10-06T17:36:02.899Z,64.4
2022-10-06T17:39:02.954Z,64.4
2022-10-06T17:42:02.906Z,64.4
2022-10-06T17:45:02.908Z,64.4
2022-10-06T17:48:02.927Z,64.4
2022-10-06T17:51:02.921Z,64.4
2022-10-06T17:54:02.899Z,65.3
2022-10-06T17:57:02.933Z,65.3
2022-10-06T18:00:02.941Z,65.3
2022-10-06T18:03:02.922Z,65.3
2022-10-06T18:06:02.927Z,65.3
2022-10-06T18:09:02.898Z,65.3
2022-10-06T18:12:02.916Z,65.3
2022-10-06T18:15:02.894Z,65.3
2022-10-06T18:18:02.902Z,66.2
2022-10-06T18:21:02.875Z,66.2
2022-10-06T18:24:02.887Z,66.2
2022-10-06T18:27:02.984Z,66.2
2022-10-06T18:30:02.943Z,67.3
2022-10-06T18:36:16.961Z,67.3
2022-10-06T18:39:02.928Z,67.3
2022-10-06T18:42:02.934Z,67.3
2022-10-06T18:45:02.925Z,67.3
2022-10-06T18:48:02.858Z,69.1
2022-10-06T18:51:02.887Z,69.1
2022-10-06T18:54:02.954Z,69.1
2022-10-06T18:57:02.852Z,69.1
2022-10-06T19:00:02.897Z,69.1
2022-10-06T19:03:02.874Z,70.3
2022-10-06T19:06:02.950Z,70.3
2022-10-06T19:09:02.867Z,70.3
2022-10-06T19:12:02.923Z,70.3
2022-10-06T19:15:02.876Z,70.6
2022-10-06T19:18:02.911Z,70.6
2022-10-06T19:21:05.949Z,70.6
2022-10-06T19:24:02.922Z,71
2022-10-06T19:27:02.897Z,71
2022-10-06T19:30:02.964Z,71
2022-10-06T19:33:02.925Z,71
2022-10-06T19:36:02.907Z,71
2022-10-06T19:39:02.913Z,71
2022-10-06T19:42:02.891Z,71
2022-10-06T19:45:02.897Z,72.5
2022-10-06T19:48:02.911Z,72.5
2022-10-06T19:51:02.901Z,72.5
2022-10-06T19:54:02.886Z,72.5
2022-10-06T19:57:08.086Z,72.5
2022-10-06T20:00:02.986Z,72.5
2022-10-06T20:03:02.861Z,72.5
2022-10-06T20:06:02.923Z,72.5
2022-10-06T20:09:02.894Z,73.5
2022-10-06T20:12:02.930Z,73.5
2022-10-06T20:15:02.899Z,74
2022-10-06T20:18:02.920Z,74
2022-10-06T20:21:03.397Z,74
2022-10-06T20:24:02.919Z,74
2022-10-06T20:27:02.962Z,74
2022-10-06T20:30:03.009Z,75
2022-10-06T20:33:02.853Z,75
2022-10-06T20:36:02.899Z,75
2022-10-06T20:39:02.929Z,75
2022-10-06T20:42:02.901Z,75
2022-10-06T20:45:03.017Z,75
2022-10-06T20:48:02.936Z,75
2022-10-06T20:51:02.917Z,75
2022-10-06T20:54:02.941Z,75
2022-10-06T20:57:02.840Z,75
2022-10-06T21:00:02.964Z,75
2022-10-06T21:03:03.273Z,75
2022-10-06T21:06:03.219Z,75
2022-10-06T21:09:03.059Z,75.1
2022-10-06T21:12:03.051Z,75.1
2022-10-06T21:15:03.012Z,75.2
2022-10-06T21:18:03.047Z,75.2
2022-10-06T21:21:03.038Z,75.2
2022-10-06T21:24:03.019Z,75.2
2022-10-06T21:27:03.060Z,75.2
2022-10-06T21:30:03.078Z,75.2
2022-10-06T21:33:03.019Z,75.2
2022-10-06T21:36:03.022Z,75.2
2022-10-06T21:39:03.079Z,75.2
2022-10-06T21:42:03.049Z,75.2
2022-10-06T21:45:02.992Z,75.2
2022-10-06T21:48:03.057Z,75.4
2022-10-06T21:51:03.010Z,75.4
2022-10-06T21:54:03.054Z,75.4
2022-10-06T21:57:02.988Z,75.4
2022-10-06T22:00:04.095Z,75.4
2022-10-06T22:03:03.173Z,75.3
2022-10-06T22:06:03.052Z,75.3
2022-10-06T22:09:03.053Z,75.3
2022-10-06T22:12:02.972Z,75.3
2022-10-06T22:15:03.010Z,75.3
2022-10-06T22:18:03.033Z,75.5
2022-10-06T22:21:03.023Z,75.5
2022-10-06T22:24:03.041Z,75.5
2022-10-06T22:27:03.053Z,75.5
2022-10-06T22:30:03.009Z,75.5
2022-10-06T22:33:03.065Z,75.5
2022-10-06T22:36:03.036Z,75.5
2022-10-06T22:39:03.068Z,75.5
2022-10-06T22:42:03.001Z,75.5
2022-10-06T22:45:03.041Z,75.5
2022-10-06T22:48:03.015Z,75.5
2022-10-06T22:51:03.049Z,77.5
2022-10-06T22:54:03.046Z,77.5
2022-10-06T22:57:02.985Z,78
2022-10-06T23:00:03.142Z,78
2022-10-06T23:03:03.131Z,78
2022-10-06T23:06:03.035Z,78
2022-10-06T23:09:03.046Z,78
2022-10-06T23:12:03.032Z,78
2022-10-06T23:15:03.010Z,78
2022-10-06T23:18:03.053Z,78
2022-10-06T23:21:03.018Z,78
2022-10-06T23:24:03.057Z,78
2022-10-06T23:27:03.033Z,78
2022-10-06T23:30:03.006Z,78
2022-10-06T23:33:03.004Z,78.2
2022-10-06T23:36:03.045Z,78.2
2022-10-06T23:39:03.025Z,78.2
2022-10-06T23:42:02.989Z,78.2
2022-10-06T23:45:03.063Z,78.2
2022-10-06T23:48:03.050Z,78.2
2022-10-06T23:51:03.063Z,78.2
2022-10-06T23:54:03.063Z,78.5
2022-10-06T23:57:03.022Z,78.5
