createdAt,value
2019-03-22T00:00:50.190Z,58.10
2019-03-22T00:03:19.334Z,58.33
2019-03-22T00:06:07.604Z,62.30
2019-03-22T00:08:36.801Z,65.07
2019-03-22T00:11:05.968Z,57.40
2019-03-22T00:13:35.191Z,69.13
2019-03-22T00:16:04.429Z,67.07
2019-03-22T00:18:33.643Z,82.63
2019-03-22T00:21:02.769Z,78.27
2019-03-22T00:23:31.900Z,76.40
2019-03-22T00:26:01.053Z,74.70
2019-03-22T00:28:30.313Z,76.37
2019-03-22T00:30:59.468Z,97.60
2019-03-22T00:33:28.609Z,84.80
2019-03-22T00:35:57.810Z,84.53
2019-03-22T00:38:26.944Z,92.23
2019-03-22T00:40:56.345Z,79.90
2019-03-22T00:43:25.457Z,81.70
2019-03-22T00:45:54.837Z,79.70
2019-03-22T00:48:24.930Z,90.50
2019-03-22T00:50:54.194Z,93.20
2019-03-22T00:53:23.336Z,88.60
2019-03-22T00:55:52.482Z,78.37
2019-03-22T00:58:21.600Z,87.83
2019-03-22T01:00:52.364Z,85.37
2019-03-22T01:03:21.732Z,89.73
2019-03-22T01:05:50.869Z,84.57
2019-03-22T01:08:20.025Z,91.97
2019-03-22T01:10:49.161Z,94.47
2019-03-22T01:13:18.626Z,99.23
2019-03-22T01:15:47.760Z,100.67
2019-03-22T01:18:16.960Z,94.37
2019-03-22T01:20:46.080Z,103.80
2019-03-22T01:23:16.667Z,99.07
2019-03-22T01:25:45.811Z,100.20
2019-03-22T01:28:15.055Z,104.20
2019-03-22T01:30:44.184Z,90.17
2019-03-22T01:33:13.320Z,111.83
2019-03-22T01:35:42.473Z,129.20
2019-03-22T01:38:11.656Z,102.77
2019-03-22T01:40:40.792Z,95.20
2019-03-22T01:43:09.921Z,103.67
2019-03-22T01:45:39.116Z,131.10
2019-03-22T01:48:08.504Z,113.83
2019-03-22T01:50:37.653Z,118.83
2019-03-22T01:53:06.792Z,107.17
2019-03-22T01:55:36.021Z,103.20
2019-03-22T01:58:05.295Z,106.73
2019-03-22T02:00:34.498Z,125.60
2019-03-22T02:03:03.758Z,111.40
2019-03-22T02:05:32.878Z,128.77
2019-03-22T02:08:02.120Z,115.93
2019-03-22T02:10:31.257Z,118.37
2019-03-22T02:13:00.413Z,105.57
2019-03-22T02:15:29.534Z,133.77
2019-03-22T02:17:58.675Z,109.70
2019-03-22T02:20:27.877Z,130.47
2019-03-22T02:22:57.017Z,127.87
2019-03-22T02:25:45.267Z,107.60
2019-03-22T02:28:14.607Z,106.27
2019-03-22T02:30:43.945Z,127.67
2019-03-22T02:33:33.945Z,124.27
2019-03-22T02:36:03.153Z,120.00
2019-03-22T02:38:32.457Z,101.73
2019-03-22T02:41:02.955Z,107.77
2019-03-22T02:43:32.119Z,114.43
2019-03-22T02:46:01.315Z,107.03
2019-03-22T02:48:49.510Z,118.10
2019-03-22T02:51:22.274Z,108.60
2019-03-22T02:53:51.449Z,130.60
2019-03-22T02:56:20.649Z,109.77
2019-03-22T02:58:49.797Z,129.87
2019-03-22T03:01:18.939Z,115.33
2019-03-22T03:03:48.073Z,114.73
2019-03-22T03:06:18.304Z,149.30
2019-03-22T03:08:47.466Z,143.90
2019-03-22T03:11:19.739Z,117.80
2019-03-22T03:13:48.881Z,125.83
2019-03-22T03:16:18.102Z,148.10
2019-03-22T03:18:47.216Z,133.33
2019-03-22T03:21:17.448Z,154.70
2019-03-22T03:23:46.578Z,131.23
2019-03-22T03:26:15.827Z,133.50
2019-03-22T03:28:46.611Z,130.53
2019-03-22T03:31:15.934Z,137.07
2019-03-22T03:33:45.073Z,138.40
2019-03-22T03:36:14.565Z,136.90
2019-03-22T03:38:46.022Z,147.60
2019-03-22T03:41:15.345Z,137.10
2019-03-22T03:43:44.483Z,143.50
2019-03-22T03:46:13.636Z,157.47
2019-03-22T03:48:42.821Z,185.87
2019-03-22T03:51:11.953Z,171.13
2019-03-22T03:53:41.098Z,143.97
2019-03-22T03:56:10.333Z,164.27
2019-03-22T03:58:58.537Z,179.00
2019-03-22T04:01:27.679Z,154.53
2019-03-22T04:03:56.835Z,175.10
2019-03-22T04:06:25.982Z,154.50
2019-03-22T04:08:55.100Z,202.40
2019-03-22T04:11:24.247Z,143.77
2019-03-22T04:13:53.404Z,151.57
2019-03-22T04:16:22.609Z,139.57
2019-03-22T04:18:51.781Z,150.07
2019-03-22T04:21:20.934Z,178.97
2019-03-22T04:23:50.076Z,187.13
2019-03-22T04:26:19.233Z,167.90
2019-03-22T04:28:48.497Z,167.37
2019-03-22T04:31:17.843Z,142.67
2019-03-22T04:33:46.981Z,153.67
2019-03-22T04:36:16.257Z,199.30
2019-03-22T04:38:48.090Z,151.77
2019-03-22T04:41:18.220Z,183.87
2019-03-22T04:43:48.960Z,188.37
2019-03-22T04:46:18.068Z,181.40
2019-03-22T04:48:49.477Z,177.57
2019-03-22T04:51:18.614Z,201.37
2019-03-22T04:53:52.096Z,177.07
2019-03-22T04:56:21.238Z,160.87
2019-03-22T04:58:50.424Z,153.50
2019-03-22T05:01:20.620Z,213.53
2019-03-22T05:04:08.845Z,182.33
2019-03-22T05:06:38.205Z,201.03
2019-03-22T05:09:09.408Z,161.67
2019-03-22T05:11:38.649Z,239.27
2019-03-22T05:14:07.796Z,164.93
2019-03-22T05:16:37.013Z,249.67
2019-03-22T05:19:06.205Z,245.07
2019-03-22T05:21:35.347Z,259.87
2019-03-22T05:24:23.552Z,221.87
2019-03-22T05:26:52.852Z,247.60
2019-03-22T05:29:30.612Z,253.10
2019-03-22T05:32:05.689Z,336.93
2019-03-22T05:34:34.952Z,293.67
2019-03-22T05:37:04.385Z,342.77
2019-03-22T05:39:33.569Z,449.50
2019-03-22T05:42:03.049Z,520.07
2019-03-22T05:44:32.223Z,320.97
2019-03-22T05:47:20.457Z,428.87
2019-03-22T05:49:49.623Z,321.03
2019-03-22T05:52:37.925Z,269.37
2019-03-22T05:55:07.483Z,476.53
2019-03-22T05:57:36.912Z,252.77
2019-03-22T06:00:25.150Z,284.73
2019-03-22T06:02:54.300Z,318.07
2019-03-22T06:05:23.440Z,325.17
2019-03-22T06:07:52.563Z,299.60
2019-03-22T06:10:21.776Z,332.20
2019-03-22T06:12:50.899Z,254.60
2019-03-22T06:15:20.165Z,350.13
2019-03-22T06:17:51.813Z,416.70
2019-03-22T06:20:20.227Z,267.53
2019-03-22T06:22:58.792Z,227.47
2019-03-22T06:25:27.985Z,412.63
2019-03-22T06:27:57.241Z,327.43
2019-03-22T06:30:26.417Z,211.60
2019-03-22T06:32:55.527Z,474.10
2019-03-22T06:35:24.700Z,424.83
2019-03-22T06:37:53.870Z,215.07
2019-03-22T06:40:23.071Z,439.13
2019-03-22T06:43:11.263Z,582.70
2019-03-22T06:45:40.441Z,245.20
2019-03-22T06:48:09.591Z,331.93
2019-03-22T06:51:00.176Z,562.03
2019-03-22T06:53:40.609Z,257.87
2019-03-22T06:56:09.783Z,190.33
2019-03-22T06:58:38.928Z,248.67
2019-03-22T07:01:08.130Z,409.87
2019-03-22T07:03:37.353Z,227.87
2019-03-22T07:06:06.548Z,281.23
2019-03-22T07:08:35.692Z,266.87
2019-03-22T07:11:04.884Z,683.50
2019-03-22T07:13:34.103Z,325.17
2019-03-22T07:16:03.652Z,524.07
2019-03-22T07:18:32.969Z,377.13
2019-03-22T07:21:02.195Z,263.50
2019-03-22T07:23:32.769Z,339.33
2019-03-22T07:26:01.955Z,211.80
2019-03-22T07:28:31.356Z,487.00
2019-03-22T07:31:00.633Z,333.67
2019-03-22T07:33:29.901Z,226.40
2019-03-22T07:36:08.199Z,425.80
2019-03-22T07:38:37.380Z,414.30
2019-03-22T07:41:06.686Z,165.50
2019-03-22T07:43:35.881Z,234.20
2019-03-22T07:46:05.046Z,158.13
2019-03-22T07:48:34.289Z,270.60
2019-03-22T07:51:05.843Z,203.90
2019-03-22T07:53:35.328Z,260.87
2019-03-22T07:56:06.080Z,363.37
2019-03-22T07:58:35.277Z,235.00
2019-03-22T08:01:05.526Z,174.03
2019-03-22T08:03:55.628Z,315.17
2019-03-22T08:06:29.321Z,170.27
2019-03-22T08:09:00.827Z,184.20
2019-03-22T08:12:04.331Z,256.97
2019-03-22T08:14:39.095Z,196.13
2019-03-22T08:17:16.024Z,299.80
2019-03-22T08:19:45.250Z,179.43
2019-03-22T08:22:14.564Z,198.43
2019-03-22T08:24:43.745Z,158.67
2019-03-22T08:27:12.945Z,142.63
2019-03-22T08:29:42.130Z,121.10
2019-03-22T08:32:11.324Z,133.73
2019-03-22T08:34:40.727Z,120.43
2019-03-22T08:37:10.086Z,114.70
2019-03-22T08:39:39.233Z,133.63
2019-03-22T08:42:08.411Z,121.37
2019-03-22T08:44:37.683Z,121.37
2019-03-22T08:47:06.867Z,119.07
2019-03-22T08:49:36.095Z,130.97
2019-03-22T08:52:05.473Z,124.47
2019-03-22T08:54:34.777Z,141.33
2019-03-22T08:57:03.960Z,114.00
2019-03-22T08:59:35.327Z,116.40
2019-03-22T09:02:04.516Z,114.73
2019-03-22T09:04:33.919Z,109.60
2019-03-22T09:07:06.288Z,102.77
2019-03-22T09:09:41.597Z,108.30
2019-03-22T09:12:07.630Z,110.57
2019-03-22T09:14:37.008Z,106.37
2019-03-22T09:17:06.150Z,115.57
2019-03-22T09:19:35.652Z,117.57
2019-03-22T09:22:07.018Z,103.27
2019-03-22T09:24:39.248Z,103.67
2019-03-22T09:27:07.063Z,102.07
2019-03-22T09:29:36.240Z,103.37
2019-03-22T09:32:06.711Z,103.23
2019-03-22T09:34:35.933Z,92.37
2019-03-22T09:37:05.428Z,104.63
2019-03-22T09:39:37.616Z,100.00
2019-03-22T09:42:25.958Z,101.30
2019-03-22T09:44:55.396Z,99.20
2019-03-22T09:47:24.628Z,94.00
2019-03-22T09:49:53.803Z,102.77
2019-03-22T09:52:23.012Z,110.57
2019-03-22T09:54:52.571Z,121.07
2019-03-22T09:57:21.725Z,112.53
2019-03-22T09:59:50.852Z,111.90
2019-03-22T10:02:20.134Z,105.93
2019-03-22T10:04:52.306Z,111.47
2019-03-22T10:07:40.813Z,118.50
2019-03-22T10:10:10.351Z,111.37
2019-03-22T10:12:39.694Z,111.70
2019-03-22T10:15:08.895Z,111.23
2019-03-22T10:17:38.155Z,111.90
2019-03-22T10:20:07.330Z,113.77
2019-03-22T10:22:39.550Z,115.43
2019-03-22T10:25:08.684Z,119.33
2019-03-22T10:27:38.119Z,116.23
2019-03-22T10:30:26.434Z,123.77
2019-03-22T10:32:55.713Z,119.93
2019-03-22T10:35:26.236Z,118.80
2019-03-22T10:38:00.379Z,116.70
2019-03-22T10:40:26.695Z,123.00
2019-03-22T10:42:57.855Z,128.33
2019-03-22T10:45:27.046Z,116.73
2019-03-22T10:47:56.201Z,115.63
2019-03-22T10:50:25.700Z,120.50
2019-03-22T10:52:56.339Z,129.63
2019-03-22T10:55:30.441Z,125.50
2019-03-22T10:58:19.906Z,117.83
2019-03-22T11:00:36.482Z,124.13
2019-03-22T11:03:08.672Z,128.07
2019-03-22T11:05:37.860Z,123.37
2019-03-22T11:08:07.122Z,122.10
2019-03-22T11:10:36.842Z,132.33
2019-03-22T11:13:06.016Z,116.93
2019-03-22T11:15:35.378Z,117.90
2019-03-22T11:18:05.841Z,120.50
2019-03-22T11:20:35.085Z,111.60
2019-03-22T11:23:10.237Z,109.70
2019-03-22T11:25:39.450Z,115.33
2019-03-22T11:28:27.768Z,121.60
2019-03-22T11:31:04.543Z,118.80
2019-03-22T11:33:28.027Z,111.60
2019-03-22T11:35:57.274Z,109.60
2019-03-22T11:38:26.448Z,117.40
2019-03-22T11:40:55.796Z,108.33
2019-03-22T11:43:25.663Z,110.47
2019-03-22T11:45:54.950Z,105.67
2019-03-22T11:48:24.180Z,110.03
2019-03-22T11:50:53.375Z,105.40
2019-03-22T11:53:22.573Z,107.10
2019-03-22T11:55:51.788Z,115.50
2019-03-22T11:58:20.936Z,105.67
2019-03-22T12:00:50.114Z,108.77
2019-03-22T12:03:19.276Z,108.10
2019-03-22T12:05:48.423Z,107.70
2019-03-22T12:08:20.389Z,108.17
2019-03-22T12:10:49.590Z,103.37
2019-03-22T12:13:18.731Z,99.07
2019-03-22T12:15:48.278Z,108.23
2019-03-22T12:18:17.485Z,96.17
2019-03-22T12:20:46.656Z,90.00
2019-03-22T12:23:18.677Z,90.80
2019-03-22T12:25:47.829Z,88.20
2019-03-22T12:28:18.295Z,87.77
2019-03-22T12:30:47.493Z,75.03
2019-03-22T12:33:19.984Z,80.33
2019-03-22T12:35:49.175Z,73.83
2019-03-22T12:38:18.318Z,62.37
2019-03-22T12:40:47.555Z,64.43
2019-03-22T12:43:16.854Z,68.30
2019-03-22T12:45:46.014Z,66.63
2019-03-22T12:48:15.408Z,74.90
2019-03-22T12:50:44.605Z,70.27
2019-03-22T12:53:13.814Z,72.87
2019-03-22T12:55:42.977Z,80.37
2019-03-22T12:58:12.414Z,86.20
2019-03-22T13:00:41.600Z,79.13
2019-03-22T13:03:13.487Z,82.77
2019-03-22T13:05:42.659Z,75.70
2019-03-22T13:08:11.862Z,82.10
2019-03-22T13:10:41.046Z,76.70
2019-03-22T13:13:10.182Z,75.23
2019-03-22T13:15:40.214Z,72.10
2019-03-22T13:18:12.034Z,66.57
2019-03-22T13:20:41.202Z,64.27
2019-03-22T13:23:10.393Z,67.40
2019-03-22T13:25:39.613Z,61.90
2019-03-22T13:28:11.588Z,66.60
2019-03-22T13:30:41.032Z,66.93
2019-03-22T13:33:10.294Z,67.37
2019-03-22T13:35:39.706Z,61.77
2019-03-22T13:38:08.884Z,69.43
2019-03-22T13:40:38.068Z,61.40
2019-03-22T13:43:07.580Z,53.80
2019-03-22T13:45:36.715Z,53.67
2019-03-22T13:48:05.865Z,57.33
2019-03-22T13:50:35.006Z,56.43
2019-03-22T13:53:04.332Z,61.83
2019-03-22T13:55:33.490Z,57.13
2019-03-22T13:58:04.045Z,54.10
2019-03-22T14:00:33.239Z,51.87
2019-03-22T14:03:02.865Z,58.20
2019-03-22T14:05:32.743Z,55.00
2019-03-22T14:08:01.985Z,55.57
2019-03-22T14:10:32.742Z,50.80
2019-03-22T14:13:05.315Z,50.80
2019-03-22T14:15:34.780Z,55.33
2019-03-22T14:18:03.931Z,53.73
2019-03-22T14:20:34.930Z,55.53
2019-03-22T14:23:07.208Z,55.23
2019-03-22T14:25:36.681Z,53.77
2019-03-22T14:28:06.436Z,55.10
2019-03-22T14:30:35.724Z,52.93
2019-03-22T14:33:12.877Z,78.33
2019-03-22T14:35:35.864Z,98.47
2019-03-22T14:38:08.072Z,107.73
2019-03-22T14:40:37.215Z,107.43
2019-03-22T14:43:06.445Z,111.87
2019-03-22T14:45:35.724Z,106.00
2019-03-22T14:48:04.913Z,103.93
2019-03-22T14:50:34.359Z,107.43
2019-03-22T14:53:06.813Z,113.47
2019-03-22T14:55:36.037Z,112.40
2019-03-22T14:58:05.546Z,114.57
2019-03-22T15:00:34.772Z,128.47
2019-03-22T15:03:08.567Z,118.77
2019-03-22T15:05:37.796Z,125.70
2019-03-22T15:08:07.070Z,121.73
2019-03-22T15:10:36.381Z,127.20
2019-03-22T15:13:06.101Z,125.97
2019-03-22T15:15:49.495Z,130.13
2019-03-22T15:18:52.502Z,134.63
2019-03-22T15:21:29.589Z,138.77
2019-03-22T15:24:16.772Z,145.67
2019-03-22T15:27:13.421Z,141.60
2019-03-22T15:30:07.865Z,155.97
2019-03-22T15:33:16.960Z,144.23
2019-03-22T15:39:02.450Z,141.87
2019-03-22T15:41:31.772Z,145.60
2019-03-22T15:44:00.965Z,165.13
2019-03-22T15:46:49.238Z,157.13
2019-03-22T15:49:18.450Z,169.50
2019-03-22T15:51:48.836Z,155.07
2019-03-22T15:54:18.353Z,157.97
2019-03-22T15:56:47.485Z,164.77
2019-03-22T15:59:19.927Z,160.93
2019-03-22T16:01:49.099Z,162.50
2019-03-22T16:04:18.834Z,167.20
2019-03-22T16:06:48.097Z,168.17
2019-03-22T16:09:17.338Z,163.83
2019-03-22T16:11:46.572Z,161.33
2019-03-22T16:14:18.760Z,167.53
2019-03-22T16:16:47.929Z,181.90
2019-03-22T16:19:18.530Z,191.63
2019-03-22T16:21:47.696Z,175.73
2019-03-22T16:24:20.432Z,161.93
2019-03-22T16:26:49.620Z,160.13
2019-03-22T16:29:18.809Z,141.30
2019-03-22T16:31:48.184Z,161.53
2019-03-22T16:34:19.491Z,169.60
2019-03-22T16:36:48.639Z,167.23
2019-03-22T16:39:20.608Z,167.33
2019-03-22T16:41:49.763Z,177.60
2019-03-22T16:44:18.901Z,179.73
2019-03-22T16:46:48.071Z,174.77
2019-03-22T16:49:19.693Z,169.73
2019-03-22T16:52:07.971Z,184.13
2019-03-22T16:54:37.223Z,176.93
2019-03-22T16:57:06.398Z,176.33
2019-03-22T16:59:35.552Z,206.63
2019-03-22T17:02:05.038Z,217.03
2019-03-22T17:04:34.522Z,221.80
2019-03-22T17:07:06.313Z,210.67
2019-03-22T17:09:54.601Z,207.37
2019-03-22T17:12:23.787Z,194.20
2019-03-22T17:14:52.953Z,223.53
2019-03-22T17:17:22.122Z,232.67
2019-03-22T17:19:51.542Z,225.10
2019-03-22T17:22:20.781Z,227.87
2019-03-22T17:24:49.939Z,215.33
2019-03-22T17:27:19.120Z,200.80
2019-03-22T17:29:49.806Z,242.83
2019-03-22T17:32:18.954Z,225.43
2019-03-22T17:34:48.138Z,274.87
2019-03-22T17:37:19.277Z,238.40
2019-03-22T17:39:48.405Z,256.33
2019-03-22T17:42:20.558Z,238.40
2019-03-22T17:44:49.693Z,248.50
2019-03-22T17:47:18.861Z,246.60
2019-03-22T17:49:48.682Z,253.60
2019-03-22T17:52:17.920Z,260.37
2019-03-22T17:54:47.133Z,277.17
2019-03-22T17:57:19.101Z,305.93
2019-03-22T17:59:48.420Z,305.63
2019-03-22T18:02:20.586Z,281.50
2019-03-22T18:04:49.769Z,299.80
2019-03-22T18:07:18.973Z,293.97
2019-03-22T18:09:48.413Z,315.37
2019-03-22T18:12:17.745Z,305.67
2019-03-22T18:14:46.881Z,349.60
2019-03-22T18:17:17.104Z,345.90
2019-03-22T18:19:46.241Z,361.13
2019-03-22T18:22:15.437Z,355.07
2019-03-22T18:24:44.611Z,355.17
2019-03-22T18:27:15.460Z,372.47
2019-03-22T18:29:44.563Z,363.43
2019-03-22T18:32:13.678Z,367.63
2019-03-22T18:34:42.833Z,374.13
2019-03-22T18:37:11.970Z,387.17
2019-03-22T18:39:41.140Z,371.83
2019-03-22T18:42:10.372Z,314.73
2019-03-22T18:44:39.523Z,355.17
2019-03-22T18:47:11.395Z,336.93
2019-03-22T18:49:40.541Z,358.03
2019-03-22T18:52:09.765Z,349.83
2019-03-22T18:54:38.879Z,378.90
2019-03-22T18:57:08.047Z,358.47
2019-03-22T18:59:37.217Z,351.53
2019-03-22T19:02:06.616Z,364.93
2019-03-22T19:04:43.861Z,348.17
2019-03-22T19:07:06.698Z,369.47
2019-03-22T19:09:35.900Z,353.07
2019-03-22T19:12:05.125Z,332.87
2019-03-22T19:14:34.337Z,352.50
2019-03-22T19:17:04.524Z,370.77
2019-03-22T19:19:33.702Z,353.80
2019-03-22T19:22:02.989Z,382.77
2019-03-22T19:24:32.138Z,391.83
2019-03-22T19:27:01.275Z,371.50
2019-03-22T19:29:30.427Z,390.83
2019-03-22T19:32:00.400Z,336.20
2019-03-22T19:34:29.579Z,379.30
2019-03-22T19:36:58.733Z,341.77
2019-03-22T19:39:29.301Z,337.67
2019-03-22T19:41:58.524Z,339.67
2019-03-22T19:44:27.813Z,320.17
2019-03-22T19:46:56.959Z,333.60
2019-03-22T19:49:26.120Z,313.73
2019-03-22T19:51:59.457Z,326.87
2019-03-22T19:54:28.715Z,300.53
2019-03-22T19:56:57.872Z,332.07
2019-03-22T19:59:27.062Z,329.93
2019-03-22T20:01:57.502Z,316.67
2019-03-22T20:04:26.659Z,321.97
2019-03-22T20:06:55.907Z,308.03
2019-03-22T20:09:25.079Z,286.73
2019-03-22T20:11:54.360Z,320.67
2019-03-22T20:14:23.533Z,308.23
2019-03-22T20:16:52.677Z,301.87
2019-03-22T20:19:21.845Z,284.07
2019-03-22T20:21:50.995Z,246.03
2019-03-22T20:24:20.193Z,246.00
2019-03-22T20:26:49.368Z,251.30
2019-03-22T20:29:18.570Z,247.87
2019-03-22T20:31:48.040Z,234.67
2019-03-22T20:34:19.341Z,231.13
2019-03-22T20:36:48.480Z,247.27
2019-03-22T20:39:17.975Z,244.87
2019-03-22T20:41:47.126Z,238.83
2019-03-22T20:44:18.253Z,214.23
2019-03-22T20:46:47.414Z,215.97
2019-03-22T20:49:16.619Z,214.23
2019-03-22T20:51:46.088Z,212.87
2019-03-22T20:54:16.568Z,194.13
2019-03-22T20:56:45.931Z,202.30
2019-03-22T20:59:16.620Z,181.70
2019-03-22T21:01:45.774Z,205.63
2019-03-22T21:04:15.854Z,181.93
2019-03-22T21:06:45.030Z,173.00
2019-03-22T21:09:16.474Z,183.70
2019-03-22T21:11:45.096Z,173.13
2019-03-22T21:14:14.285Z,175.27
2019-03-22T21:16:43.864Z,174.17
2019-03-22T21:19:13.079Z,166.07
2019-03-22T21:21:42.322Z,158.17
2019-03-22T21:24:11.547Z,167.23
2019-03-22T21:26:40.894Z,142.90
2019-03-22T21:29:10.208Z,151.97
2019-03-22T21:31:39.400Z,149.10
2019-03-22T21:34:08.586Z,151.60
2019-03-22T21:36:37.914Z,141.77
2019-03-22T21:39:07.822Z,130.60
2019-03-22T21:41:37.296Z,127.53
2019-03-22T21:44:06.441Z,126.17
2019-03-22T21:46:35.657Z,128.37
2019-03-22T21:49:04.899Z,128.33
2019-03-22T21:51:34.167Z,137.60
2019-03-22T21:54:03.394Z,123.93
2019-03-22T21:56:32.636Z,119.63
2019-03-22T21:59:05.500Z,110.93
2019-03-22T22:01:35.003Z,116.37
2019-03-22T22:04:04.392Z,118.10
2019-03-22T22:06:33.575Z,106.40
2019-03-22T22:09:07.184Z,113.13
2019-03-22T22:11:36.727Z,105.23
2019-03-22T22:14:05.876Z,107.67
2019-03-22T22:16:35.129Z,107.67
2019-03-22T22:19:04.397Z,108.50
2019-03-22T22:21:33.538Z,106.10
2019-03-22T22:24:02.793Z,100.37
2019-03-22T22:26:31.944Z,106.13
2019-03-22T22:29:01.061Z,105.67
2019-03-22T22:31:30.196Z,97.30
2019-03-22T22:33:59.605Z,96.63
2019-03-22T22:36:28.761Z,93.17
2019-03-22T22:38:57.925Z,94.33
2019-03-22T22:41:27.106Z,98.70
2019-03-22T22:43:58.864Z,92.43
2019-03-22T22:46:28.023Z,100.97
2019-03-22T22:48:57.155Z,96.27
2019-03-22T22:51:26.304Z,94.53
2019-03-22T22:53:55.488Z,96.37
2019-03-22T22:56:24.629Z,98.13
2019-03-22T22:58:54.090Z,101.90
2019-03-22T23:01:23.283Z,95.03
2019-03-22T23:03:52.392Z,94.10
2019-03-22T23:06:24.513Z,93.83
2019-03-22T23:08:53.648Z,95.03
2019-03-22T23:11:22.828Z,104.87
2019-03-22T23:13:51.999Z,95.10
2019-03-22T23:16:21.139Z,100.27
2019-03-22T23:18:50.333Z,97.70
2019-03-22T23:21:19.504Z,92.40
2019-03-22T23:23:59.996Z,97.47
2019-03-22T23:26:35.539Z,86.33
2019-03-22T23:29:15.405Z,90.43
2019-03-22T23:32:12.030Z,92.60
2019-03-22T23:35:01.252Z,100.30
2019-03-22T23:37:17.996Z,97.60
2019-03-22T23:39:47.152Z,100.03
2019-03-22T23:42:19.933Z,90.47
2019-03-22T23:44:49.108Z,91.80
2019-03-22T23:47:18.260Z,97.33
2019-03-22T23:49:47.406Z,92.70
2019-03-22T23:52:16.686Z,94.03
2019-03-22T23:54:45.862Z,95.10
2019-03-22T23:57:15.049Z,90.67
2019-03-22T23:59:44.185Z,89.20
