createdAt,value
2022-09-12T00:04:01.964Z,100.00
2022-09-12T00:08:03.423Z,100.00
2022-09-12T00:12:05.267Z,100.00
2022-09-12T00:16:06.960Z,100.00
2022-09-12T00:20:09.359Z,100.00
2022-09-12T00:24:11.441Z,100.00
2022-09-12T00:28:14.660Z,100.00
2022-09-12T00:32:16.068Z,100.00
2022-09-12T00:36:20.181Z,100.00
2022-09-12T00:40:21.692Z,100.00
2022-09-12T00:44:23.076Z,100.00
2022-09-12T00:48:39.080Z,100.00
2022-09-12T00:52:46.589Z,100.00
2022-09-12T00:56:50.573Z,100.00
2022-09-12T01:00:52.513Z,100.00
2022-09-12T01:04:54.200Z,100.00
2022-09-12T01:08:56.751Z,100.00
2022-09-12T01:12:59.249Z,100.00
2022-09-12T01:17:01.049Z,100.00
2022-09-12T01:21:14.638Z,100.00
2022-09-12T01:25:47.951Z,100.00
2022-09-12T01:30:21.836Z,100.00
2022-09-12T01:34:33.945Z,100.00
2022-09-12T01:38:46.924Z,100.00
2022-09-12T01:42:56.348Z,100.00
2022-09-12T01:47:19.059Z,100.00
2022-09-12T01:51:29.731Z,100.00
2022-09-12T01:55:44.203Z,100.00
2022-09-12T01:59:50.371Z,100.00
2022-09-12T02:03:57.615Z,100.00
2022-09-12T02:08:22.124Z,100.00
2022-09-12T02:12:29.727Z,100.00
2022-09-12T02:16:54.801Z,100.00
2022-09-12T02:20:56.758Z,100.00
2022-09-12T02:25:00.816Z,100.00
2022-09-12T02:29:04.298Z,100.00
2022-09-12T02:33:19.650Z,100.00
2022-09-12T02:37:30.944Z,100.00
2022-09-12T02:41:32.553Z,100.00
2022-09-12T02:45:35.733Z,100.00
2022-09-12T02:49:37.296Z,100.00
2022-09-12T02:53:39.504Z,100.00
2022-09-12T02:57:41.014Z,100.00
2022-09-12T03:02:09.742Z,100.00
2022-09-12T03:06:37.596Z,100.00
2022-09-12T03:11:00.803Z,100.00
2022-09-12T03:15:40.092Z,100.00
2022-09-12T03:20:01.889Z,100.00
2022-09-12T03:24:21.095Z,100.00
2022-09-12T03:28:23.527Z,100.00
2022-09-12T03:32:48.831Z,100.00
2022-09-12T03:36:50.534Z,100.00
2022-09-12T03:40:54.817Z,100.00
2022-09-12T03:44:56.488Z,100.00
2022-09-12T03:48:58.023Z,100.00
2022-09-12T03:53:00.120Z,100.00
2022-09-12T03:57:01.541Z,100.00
2022-09-12T04:01:15.193Z,100.00
2022-09-12T04:05:16.633Z,100.00
2022-09-12T04:09:18.811Z,100.00
2022-09-12T04:13:20.270Z,100.00
2022-09-12T04:17:21.751Z,100.00
2022-09-12T04:21:23.258Z,100.00
2022-09-12T04:25:24.906Z,100.00
2022-09-12T04:29:26.400Z,100.00
2022-09-12T04:33:27.804Z,100.00
2022-09-12T04:37:29.220Z,100.00
2022-09-12T04:41:34.010Z,100.00
2022-09-12T04:45:35.489Z,100.00
2022-09-12T04:49:37.676Z,100.00
2022-09-12T04:53:39.824Z,100.00
2022-09-12T04:57:41.238Z,100.00
2022-09-12T05:01:43.537Z,100.00
2022-09-12T05:05:44.979Z,100.00
2022-09-12T05:09:46.483Z,100.00
2022-09-12T05:13:47.919Z,100.00
2022-09-12T05:17:49.359Z,100.00
2022-09-12T05:21:50.761Z,100.00
2022-09-12T05:25:53.407Z,100.00
2022-09-12T05:29:55.216Z,100.00
2022-09-12T05:33:57.244Z,100.00
2022-09-12T05:37:58.757Z,100.00
2022-09-12T05:42:00.262Z,100.00
2022-09-12T05:46:08.717Z,100.00
2022-09-12T05:50:11.162Z,100.00
2022-09-12T05:54:15.998Z,100.00
2022-09-12T05:58:17.396Z,100.00
2022-09-12T06:02:18.851Z,100.00
2022-09-12T06:06:22.562Z,100.00
2022-09-12T06:10:26.272Z,100.00
2022-09-12T06:14:27.762Z,100.00
2022-09-12T06:18:29.169Z,100.00
2022-09-12T06:22:31.043Z,100.00
2022-09-12T06:26:33.196Z,100.00
2022-09-12T06:30:34.734Z,100.00
2022-09-12T06:34:36.493Z,100.00
2022-09-12T06:38:38.680Z,100.00
2022-09-12T06:42:40.160Z,100.00
2022-09-12T06:46:42.090Z,100.00
2022-09-12T06:50:43.821Z,100.00
2022-09-12T06:54:46.165Z,100.00
2022-09-12T06:58:49.398Z,100.00
2022-09-12T07:02:56.349Z,100.00
2022-09-12T07:06:57.803Z,100.00
2022-09-12T07:11:07.957Z,100.00
2022-09-12T07:15:10.508Z,100.00
2022-09-12T07:19:12.087Z,100.00
2022-09-12T07:23:13.541Z,100.00
2022-09-12T07:27:14.952Z,100.00
2022-09-12T07:31:18.242Z,100.00
2022-09-12T07:35:20.924Z,99.28
2022-09-12T07:39:22.345Z,94.39
2022-09-12T07:43:23.763Z,88.58
2022-09-12T07:47:25.324Z,87.89
2022-09-12T07:51:28.951Z,89.38
2022-09-12T07:55:30.974Z,91.20
2022-09-12T07:59:51.313Z,91.88
2022-09-12T08:03:56.811Z,91.43
2022-09-12T08:07:58.741Z,88.81
2022-09-12T08:12:00.323Z,84.13
2022-09-12T08:16:06.007Z,80.15
2022-09-12T08:20:07.713Z,73.03
2022-09-12T08:24:12.125Z,73.55
2022-09-12T08:28:13.549Z,76.07
2022-09-12T08:32:15.066Z,75.42
2022-09-12T08:36:21.610Z,82.20
2022-09-12T08:40:23.004Z,80.94
2022-09-12T08:45:02.886Z,76.67
2022-09-12T08:49:09.036Z,76.50
2022-09-12T08:53:16.254Z,73.22
2022-09-12T08:57:18.456Z,75.91
2022-09-12T09:01:35.542Z,72.29
2022-09-12T09:06:01.463Z,75.01
2022-09-12T09:10:13.943Z,73.22
2022-09-12T09:14:43.749Z,77.72
2022-09-12T09:18:48.331Z,76.54
2022-09-12T09:22:57.655Z,78.55
2022-09-12T09:27:14.349Z,75.56
2022-09-12T09:31:30.666Z,69.90
2022-09-12T09:35:43.460Z,68.53
2022-09-12T09:40:09.883Z,70.57
2022-09-12T09:44:11.642Z,66.67
2022-09-12T09:48:21.679Z,73.48
2022-09-12T09:52:29.451Z,79.04
2022-09-12T09:56:37.266Z,73.92
2022-09-12T10:00:39.303Z,72.77
2022-09-12T10:04:52.580Z,72.69
2022-09-12T10:09:07.122Z,72.26
2022-09-12T10:13:18.576Z,68.08
2022-09-12T10:17:33.870Z,66.15
2022-09-12T10:21:47.645Z,66.73
2022-09-12T10:26:00.718Z,65.84
2022-09-12T10:30:14.456Z,60.43
2022-09-12T10:34:30.148Z,61.71
2022-09-12T10:38:32.983Z,66.68
2022-09-12T10:42:54.179Z,61.43
2022-09-12T10:46:56.658Z,56.66
2022-09-12T10:51:00.321Z,58.20
2022-09-12T10:55:01.774Z,58.68
2022-09-12T10:59:20.269Z,57.37
2022-09-12T11:03:53.949Z,62.75
2022-09-12T11:08:07.037Z,64.08
2022-09-12T11:12:34.817Z,60.40
2022-09-12T11:16:59.194Z,56.22
2022-09-12T11:21:45.282Z,59.93
2022-09-12T11:26:02.880Z,59.14
2022-09-12T11:30:14.859Z,59.65
2022-09-12T11:34:30.435Z,56.32
2022-09-12T11:38:45.211Z,55.37
2022-09-12T11:42:51.815Z,58.18
2022-09-12T11:46:53.253Z,57.72
2022-09-12T11:50:55.175Z,57.12
2022-09-12T11:55:03.739Z,60.50
2022-09-12T11:59:28.496Z,65.01
2022-09-12T12:03:46.022Z,69.01
2022-09-12T12:07:59.100Z,67.40
2022-09-12T12:12:06.630Z,67.65
2022-09-12T12:16:15.063Z,69.02
2022-09-12T12:20:17.878Z,73.27
2022-09-12T12:24:22.349Z,70.09
2022-09-12T12:28:42.046Z,73.32
2022-09-12T12:32:43.844Z,66.71
2022-09-12T12:36:46.277Z,67.03
2022-09-12T12:40:47.763Z,69.04
2022-09-12T12:44:51.406Z,69.96
2022-09-12T12:49:03.681Z,71.29
2022-09-12T12:53:15.985Z,73.18
2022-09-12T12:57:23.225Z,80.05
2022-09-12T13:01:25.184Z,73.82
2022-09-12T13:05:29.225Z,74.59
2022-09-12T13:09:34.143Z,79.47
2022-09-12T13:13:57.845Z,76.13
2022-09-12T13:18:03.041Z,80.64
2022-09-12T13:22:05.767Z,80.79
2022-09-12T13:26:25.787Z,81.17
2022-09-12T13:30:29.201Z,79.21
2022-09-12T13:34:37.763Z,84.11
2022-09-12T13:38:50.265Z,80.69
2022-09-12T13:43:23.316Z,76.53
2022-09-12T13:47:33.341Z,77.04
2022-09-12T13:51:34.862Z,74.64
2022-09-12T13:55:49.542Z,73.82
2022-09-12T13:59:55.734Z,78.26
2022-09-12T14:04:15.951Z,75.44
2022-09-12T14:08:17.852Z,75.34
2022-09-12T14:12:34.824Z,75.11
2022-09-12T14:16:39.985Z,70.39
2022-09-12T14:20:41.898Z,75.43
2022-09-12T14:24:51.560Z,75.82
2022-09-12T14:28:53.327Z,73.11
2022-09-12T14:33:10.078Z,72.23
2022-09-12T14:37:11.958Z,73.67
2022-09-12T14:41:21.473Z,75.58
2022-09-12T14:45:30.273Z,75.70
2022-09-12T14:49:36.653Z,77.79
2022-09-12T14:53:38.316Z,79.98
2022-09-12T14:57:40.814Z,78.45
2022-09-12T15:01:42.347Z,81.86
2022-09-12T15:05:50.424Z,80.29
2022-09-12T15:09:53.066Z,84.14
2022-09-12T15:13:54.602Z,87.59
2022-09-12T15:17:56.100Z,89.24
2022-09-12T15:21:57.755Z,91.80
2022-09-12T15:25:59.976Z,84.51
2022-09-12T15:30:01.559Z,83.16
2022-09-12T15:34:03.366Z,86.74
2022-09-12T15:38:04.949Z,88.71
2022-09-12T15:42:06.586Z,93.43
2022-09-12T15:46:11.627Z,90.21
2022-09-12T15:50:13.378Z,95.17
2022-09-12T15:54:17.147Z,95.67
2022-09-12T15:58:18.616Z,91.01
2022-09-12T16:02:20.127Z,95.09
2022-09-12T16:06:22.263Z,90.41
2022-09-12T16:10:27.441Z,80.77
2022-09-12T16:14:28.924Z,73.75
2022-09-12T16:22:32.162Z,70.23
2022-09-12T16:26:34.023Z,71.15
2022-09-12T16:30:36.239Z,72.01
2022-09-12T16:34:37.658Z,74.56
2022-09-12T16:38:50.420Z,73.63
2022-09-12T16:42:51.832Z,73.20
2022-09-12T16:46:53.841Z,78.32
2022-09-12T16:51:01.432Z,78.18
2022-09-12T16:55:02.979Z,80.34
2022-09-12T16:59:05.251Z,80.66
2022-09-12T17:03:06.649Z,80.83
2022-09-12T17:07:08.998Z,82.97
2022-09-12T17:11:14.016Z,85.08
2022-09-12T17:15:16.190Z,85.48
2022-09-12T17:19:20.755Z,85.37
2022-09-12T17:23:22.208Z,84.29
2022-09-12T17:27:23.613Z,83.28
2022-09-12T17:31:25.373Z,84.02
2022-09-12T17:35:27.399Z,84.19
2022-09-12T17:39:28.918Z,85.51
2022-09-12T17:43:31.511Z,87.46
2022-09-12T17:47:32.955Z,87.47
2022-09-12T17:51:35.437Z,87.19
2022-09-12T17:55:37.479Z,88.56
2022-09-12T17:59:38.864Z,90.97
2022-09-12T18:03:40.298Z,90.92
2022-09-12T18:07:44.199Z,90.73
2022-09-12T18:11:46.389Z,92.10
2022-09-12T18:15:47.864Z,91.10
2022-09-12T18:19:53.860Z,90.29
2022-09-12T18:23:56.911Z,91.37
2022-09-12T18:27:58.333Z,91.50
2022-09-12T18:31:59.778Z,95.49
2022-09-12T18:36:05.525Z,95.42
2022-09-12T18:40:07.314Z,92.59
2022-09-12T18:44:11.539Z,95.21
2022-09-12T18:48:13.997Z,92.96
2022-09-12T18:52:16.665Z,95.18
2022-09-12T18:56:20.559Z,94.33
2022-09-12T19:00:22.120Z,94.78
2022-09-12T19:04:23.753Z,95.21
2022-09-12T19:08:25.143Z,96.65
2022-09-12T19:12:26.747Z,98.68
2022-09-12T19:16:28.736Z,98.54
2022-09-12T19:20:30.160Z,99.46
2022-09-12T19:24:31.603Z,99.11
2022-09-12T19:28:33.652Z,99.21
2022-09-12T19:32:35.075Z,100.00
2022-09-12T19:36:46.336Z,100.00
2022-09-12T19:41:02.862Z,100.00
2022-09-12T19:45:04.616Z,100.00
2022-09-12T19:49:06.183Z,100.00
2022-09-12T19:53:07.574Z,100.00
2022-09-12T19:57:08.977Z,100.00
2022-09-12T20:01:11.684Z,100.00
2022-09-12T20:05:13.320Z,100.00
2022-09-12T20:09:14.836Z,100.00
2022-09-12T20:13:16.324Z,100.00
2022-09-12T20:17:17.909Z,100.00
2022-09-12T20:21:21.958Z,100.00
2022-09-12T20:25:23.407Z,100.00
2022-09-12T20:29:25.070Z,100.00
2022-09-12T20:33:26.483Z,100.00
2022-09-12T20:37:30.021Z,100.00
2022-09-12T20:41:35.558Z,100.00
2022-09-12T20:45:41.326Z,100.00
2022-09-12T20:49:42.719Z,100.00
2022-09-12T20:53:44.258Z,100.00
2022-09-12T20:57:45.661Z,100.00
2022-09-12T21:01:47.365Z,100.00
2022-09-12T21:05:48.839Z,100.00
2022-09-12T21:09:51.062Z,100.00
2022-09-12T21:13:53.548Z,100.00
2022-09-12T21:17:55.055Z,100.00
2022-09-12T21:21:56.466Z,100.00
2022-09-12T21:26:01.721Z,100.00
2022-09-12T21:30:05.183Z,98.66
2022-09-12T21:34:06.752Z,98.70
2022-09-12T21:38:08.202Z,99.67
2022-09-12T21:42:10.013Z,99.30
2022-09-12T21:46:12.025Z,97.28
2022-09-12T21:50:13.610Z,100.00
2022-09-12T21:54:15.046Z,97.48
2022-09-12T21:58:16.914Z,97.19
2022-09-12T22:02:19.481Z,98.54
2022-09-12T22:06:22.620Z,99.76
2022-09-12T22:10:25.011Z,99.55
2022-09-12T22:14:26.589Z,100.00
2022-09-12T22:18:29.258Z,100.00
2022-09-12T22:22:49.116Z,99.34
2022-09-12T22:26:50.503Z,98.96
2022-09-12T22:30:54.373Z,100.00
2022-09-12T22:34:57.280Z,100.00
2022-09-12T22:38:59.505Z,100.00
2022-09-12T22:43:01.223Z,100.00
2022-09-12T22:47:02.872Z,99.46
2022-09-12T22:51:05.193Z,100.00
2022-09-12T22:55:08.785Z,99.84
2022-09-12T22:59:10.307Z,100.00
2022-09-12T23:03:11.982Z,100.00
2022-09-12T23:07:13.479Z,98.42
2022-09-12T23:11:16.710Z,100.00
2022-09-12T23:15:18.141Z,99.07
2022-09-12T23:19:19.700Z,100.00
2022-09-12T23:23:21.106Z,100.00
2022-09-12T23:27:23.105Z,100.00
2022-09-12T23:31:29.703Z,100.00
2022-09-12T23:35:31.197Z,100.00
2022-09-12T23:39:32.630Z,100.00
2022-09-12T23:43:34.549Z,100.00
2022-09-12T23:47:36.074Z,100.00
2022-09-12T23:51:37.485Z,100.00
2022-09-12T23:55:39.161Z,100.00
2022-09-12T23:59:40.565Z,100.00
