createdAt,value
2018-09-27T00:01:44.746Z,73.93
2018-09-27T00:04:23.019Z,73.60
2018-09-27T00:07:01.155Z,73.79
2018-09-27T00:09:38.743Z,73.98
2018-09-27T00:12:16.500Z,74.42
2018-09-27T00:14:54.112Z,74.48
2018-09-27T00:17:31.785Z,73.86
2018-09-27T00:20:09.470Z,73.75
2018-09-27T00:22:46.362Z,74.01
2018-09-27T00:25:23.352Z,74.49
2018-09-27T00:28:00.771Z,74.05
2018-09-27T00:30:36.687Z,73.94
2018-09-27T00:33:06.503Z,74.44
2018-09-27T00:35:36.085Z,74.37
2018-09-27T00:38:06.565Z,74.19
2018-09-27T00:40:36.150Z,74.73
2018-09-27T00:43:06.696Z,73.98
2018-09-27T00:45:36.361Z,74.28
2018-09-27T00:48:06.589Z,74.25
2018-09-27T00:50:36.192Z,73.85
2018-09-27T00:53:06.774Z,74.07
2018-09-27T00:55:36.437Z,74.50
2018-09-27T00:58:06.759Z,74.63
2018-09-27T01:00:36.595Z,74.94
2018-09-27T01:03:06.493Z,74.24
2018-09-27T01:05:36.618Z,74.63
2018-09-27T01:08:07.258Z,74.17
2018-09-27T01:10:36.847Z,74.94
2018-09-27T01:13:06.530Z,74.74
2018-09-27T01:15:36.123Z,74.18
2018-09-27T01:18:06.809Z,75.10
2018-09-27T01:20:36.495Z,74.73
2018-09-27T01:23:06.505Z,74.77
2018-09-27T01:25:36.062Z,74.55
2018-09-27T01:28:06.551Z,75.26
2018-09-27T01:30:37.299Z,75.18
2018-09-27T01:33:07.054Z,74.83
2018-09-27T01:35:36.670Z,75.40
2018-09-27T01:38:06.665Z,74.98
2018-09-27T01:40:36.220Z,74.66
2018-09-27T01:43:06.736Z,75.22
2018-09-27T01:45:36.399Z,74.52
2018-09-27T01:48:06.318Z,74.78
2018-09-27T01:50:35.973Z,75.21
2018-09-27T01:53:06.767Z,74.72
2018-09-27T01:55:36.429Z,74.40
2018-09-27T01:58:06.444Z,75.09
2018-09-27T02:00:36.030Z,75.05
2018-09-27T02:03:06.539Z,75.44
2018-09-27T02:05:36.155Z,74.88
2018-09-27T02:08:07.008Z,75.32
2018-09-27T02:10:36.752Z,75.32
2018-09-27T02:13:06.602Z,75.72
2018-09-27T02:15:36.409Z,75.39
2018-09-27T02:18:14.085Z,75.30
2018-09-27T02:20:43.725Z,75.37
2018-09-27T02:23:13.307Z,75.85
2018-09-27T02:25:42.922Z,75.95
2018-09-27T02:28:12.468Z,75.38
2018-09-27T02:30:42.208Z,76.29
2018-09-27T02:33:11.786Z,75.99
2018-09-27T02:35:41.391Z,76.05
2018-09-27T02:38:11.022Z,76.13
2018-09-27T02:40:40.633Z,76.27
2018-09-27T02:43:10.323Z,76.24
2018-09-27T02:45:39.990Z,75.96
2018-09-27T02:48:13.850Z,76.08
2018-09-27T02:50:43.599Z,76.76
2018-09-27T02:53:13.262Z,76.82
2018-09-27T02:55:43.280Z,76.81
2018-09-27T02:58:13.101Z,76.79
2018-09-27T03:00:43.146Z,77.04
2018-09-27T03:03:13.901Z,76.59
2018-09-27T03:05:43.736Z,76.92
2018-09-27T03:08:13.639Z,76.71
2018-09-27T03:10:43.514Z,76.74
2018-09-27T03:13:13.184Z,77.21
2018-09-27T03:15:42.993Z,77.19
2018-09-27T03:18:12.865Z,76.69
2018-09-27T03:20:42.601Z,76.99
2018-09-27T03:23:12.410Z,77.10
2018-09-27T03:25:42.139Z,76.85
2018-09-27T03:28:11.795Z,76.82
2018-09-27T03:30:41.624Z,77.22
2018-09-27T03:33:11.634Z,77.05
2018-09-27T03:35:41.547Z,77.34
2018-09-27T03:38:20.329Z,76.85
2018-09-27T03:40:57.234Z,77.69
2018-09-27T03:43:27.014Z,77.51
2018-09-27T03:45:57.111Z,77.52
2018-09-27T03:48:26.898Z,77.29
2018-09-27T03:50:56.692Z,77.35
2018-09-27T03:53:26.404Z,77.33
2018-09-27T03:55:56.243Z,77.73
2018-09-27T03:58:25.949Z,77.51
2018-09-27T04:00:55.854Z,77.51
2018-09-27T04:03:25.720Z,77.70
2018-09-27T04:05:55.629Z,77.72
2018-09-27T04:08:25.378Z,77.56
2018-09-27T04:10:55.034Z,77.78
2018-09-27T04:13:24.911Z,78.02
2018-09-27T04:15:54.713Z,77.78
2018-09-27T04:18:24.315Z,77.70
2018-09-27T04:20:54.234Z,77.38
2018-09-27T04:23:24.461Z,77.90
2018-09-27T04:25:54.355Z,77.79
2018-09-27T04:28:24.016Z,78.07
2018-09-27T04:30:53.851Z,77.58
2018-09-27T04:33:23.527Z,77.96
2018-09-27T04:35:53.293Z,77.80
2018-09-27T04:38:23.122Z,77.81
2018-09-27T04:40:52.819Z,78.10
2018-09-27T04:43:22.670Z,77.72
2018-09-27T04:45:52.640Z,78.44
2018-09-27T04:48:22.438Z,78.50
2018-09-27T04:50:52.274Z,78.46
2018-09-27T04:53:21.970Z,78.46
2018-09-27T04:55:51.601Z,78.68
2018-09-27T04:58:23.030Z,78.36
2018-09-27T05:01:00.776Z,78.51
2018-09-27T05:03:30.660Z,78.67
2018-09-27T05:06:00.439Z,78.21
2018-09-27T05:08:31.080Z,78.51
2018-09-27T05:11:00.674Z,78.19
2018-09-27T05:13:30.321Z,78.17
2018-09-27T05:16:00.020Z,78.94
2018-09-27T05:18:30.052Z,78.25
2018-09-27T05:20:59.655Z,78.22
2018-09-27T05:23:29.328Z,78.79
2018-09-27T05:26:00.005Z,78.56
2018-09-27T05:28:29.665Z,78.39
2018-09-27T05:30:59.345Z,78.36
2018-09-27T05:33:28.959Z,79.08
2018-09-27T05:35:58.616Z,78.88
2018-09-27T05:38:28.193Z,79.19
2018-09-27T05:40:57.832Z,78.92
2018-09-27T05:43:27.434Z,78.54
2018-09-27T05:45:57.130Z,78.82
2018-09-27T05:48:26.766Z,78.65
2018-09-27T05:50:56.472Z,78.49
2018-09-27T05:53:26.141Z,78.90
2018-09-27T05:55:55.766Z,79.23
2018-09-27T05:58:25.292Z,78.51
2018-09-27T06:00:54.963Z,78.09
2018-09-27T06:03:24.642Z,79.20
2018-09-27T06:05:54.226Z,78.95
2018-09-27T06:08:23.811Z,78.37
2018-09-27T06:10:53.430Z,78.20
2018-09-27T06:13:22.998Z,78.47
2018-09-27T06:15:52.577Z,78.63
2018-09-27T06:18:22.167Z,79.17
2018-09-27T06:20:52.002Z,78.53
2018-09-27T06:23:21.666Z,78.52
2018-09-27T06:25:51.251Z,79.04
2018-09-27T06:28:21.013Z,78.76
2018-09-27T06:30:50.622Z,78.60
2018-09-27T06:33:20.327Z,78.32
2018-09-27T06:35:49.968Z,79.04
2018-09-27T06:38:19.823Z,78.49
2018-09-27T06:40:49.554Z,78.45
2018-09-27T06:43:19.592Z,78.75
2018-09-27T06:45:49.330Z,78.32
2018-09-27T06:48:19.018Z,78.94
2018-09-27T06:50:48.501Z,78.37
2018-09-27T06:53:18.175Z,78.58
2018-09-27T06:55:47.839Z,78.14
2018-09-27T06:58:17.381Z,78.29
2018-09-27T07:00:47.010Z,77.90
2018-09-27T07:03:19.166Z,77.48
2018-09-27T07:05:48.820Z,77.88
2018-09-27T07:08:18.402Z,77.90
2018-09-27T07:10:48.109Z,77.30
2018-09-27T07:13:17.805Z,76.97
2018-09-27T07:15:47.649Z,77.39
2018-09-27T07:18:23.398Z,77.17
2018-09-27T07:20:53.003Z,76.84
2018-09-27T07:23:22.668Z,76.42
2018-09-27T07:25:52.297Z,76.71
2018-09-27T07:28:21.882Z,76.67
2018-09-27T07:30:51.494Z,76.39
2018-09-27T07:33:21.142Z,76.73
2018-09-27T07:35:50.802Z,76.52
2018-09-27T07:38:20.394Z,76.12
2018-09-27T07:40:50.036Z,76.03
2018-09-27T07:43:19.911Z,75.54
2018-09-27T07:45:49.541Z,75.66
2018-09-27T07:48:19.171Z,74.83
2018-09-27T07:50:48.852Z,75.48
2018-09-27T07:53:18.436Z,75.03
2018-09-27T07:55:48.067Z,75.01
2018-09-27T07:58:17.686Z,74.83
2018-09-27T08:00:47.278Z,74.26
2018-09-27T08:03:16.831Z,73.76
2018-09-27T08:05:46.502Z,73.95
2018-09-27T08:08:17.301Z,73.54
2018-09-27T08:10:48.143Z,73.12
2018-09-27T08:13:17.765Z,72.86
2018-09-27T08:15:47.317Z,72.60
2018-09-27T08:18:16.912Z,73.33
2018-09-27T08:20:46.628Z,72.71
2018-09-27T08:23:16.133Z,72.45
2018-09-27T08:25:45.679Z,72.71
2018-09-27T08:28:15.337Z,71.82
2018-09-27T08:30:44.976Z,70.70
2018-09-27T08:33:14.538Z,71.53
2018-09-27T08:35:44.084Z,71.14
2018-09-27T08:38:13.818Z,70.13
2018-09-27T08:40:44.715Z,70.77
2018-09-27T08:43:14.463Z,70.30
2018-09-27T08:45:44.187Z,70.02
2018-09-27T08:48:13.679Z,69.71
2018-09-27T08:50:43.319Z,69.15
2018-09-27T08:53:13.209Z,69.22
2018-09-27T08:55:43.061Z,68.53
2018-09-27T08:58:12.638Z,68.34
2018-09-27T09:00:42.294Z,68.21
2018-09-27T09:03:11.968Z,68.30
2018-09-27T09:05:41.694Z,68.06
2018-09-27T09:08:11.345Z,68.62
2018-09-27T09:10:40.921Z,67.80
2018-09-27T09:13:10.519Z,68.48
2018-09-27T09:15:40.221Z,67.32
2018-09-27T09:18:09.767Z,67.51
2018-09-27T09:20:39.412Z,67.33
2018-09-27T09:23:09.046Z,67.29
2018-09-27T09:25:38.734Z,67.48
2018-09-27T09:28:08.415Z,67.17
2018-09-27T09:30:38.025Z,67.14
2018-09-27T09:33:07.691Z,66.75
2018-09-27T09:35:37.426Z,66.93
2018-09-27T09:38:07.044Z,66.37
2018-09-27T09:40:36.706Z,66.12
2018-09-27T09:43:06.627Z,65.75
2018-09-27T09:45:36.283Z,66.00
2018-09-27T09:48:06.792Z,65.49
2018-09-27T09:50:36.430Z,65.12
2018-09-27T09:53:06.866Z,65.39
2018-09-27T09:55:36.451Z,65.23
2018-09-27T09:58:06.633Z,64.99
2018-09-27T10:00:37.361Z,64.88
2018-09-27T10:03:08.601Z,64.15
2018-09-27T10:05:38.242Z,64.86
2018-09-27T10:08:08.142Z,64.38
2018-09-27T10:10:37.820Z,63.42
2018-09-27T10:13:07.602Z,63.13
2018-09-27T10:15:37.167Z,63.42
2018-09-27T10:18:06.497Z,62.96
2018-09-27T10:20:36.149Z,62.51
2018-09-27T10:23:06.311Z,61.85
2018-09-27T10:25:35.966Z,61.84
2018-09-27T10:28:06.682Z,61.06
2018-09-27T10:30:36.275Z,60.35
2018-09-27T10:33:06.615Z,60.53
2018-09-27T10:35:36.185Z,59.36
2018-09-27T10:38:06.761Z,59.57
2018-09-27T10:40:36.407Z,59.46
2018-09-27T10:43:06.634Z,59.15
2018-09-27T10:45:36.481Z,58.71
2018-09-27T10:48:07.676Z,58.29
2018-09-27T10:50:37.358Z,58.26
2018-09-27T10:53:07.369Z,57.78
2018-09-27T10:55:37.080Z,58.32
2018-09-27T10:58:06.626Z,58.01
2018-09-27T11:00:36.379Z,57.59
2018-09-27T11:03:06.580Z,56.05
2018-09-27T11:05:36.272Z,56.71
2018-09-27T11:08:07.022Z,55.06
2018-09-27T11:10:36.619Z,54.78
2018-09-27T11:13:06.319Z,55.25
2018-09-27T11:15:36.079Z,54.63
2018-09-27T11:18:06.538Z,53.51
2018-09-27T11:20:36.538Z,53.47
2018-09-27T11:23:06.598Z,53.42
2018-09-27T11:25:36.269Z,52.94
2018-09-27T11:28:06.947Z,53.44
2018-09-27T11:30:36.633Z,52.37
2018-09-27T11:33:06.951Z,52.27
2018-09-27T11:35:37.578Z,51.26
2018-09-27T11:38:07.713Z,50.97
2018-09-27T11:40:37.334Z,49.80
2018-09-27T11:43:06.963Z,50.00
2018-09-27T11:45:36.651Z,50.22
2018-09-27T11:48:06.601Z,48.50
2018-09-27T11:50:36.209Z,48.91
2018-09-27T11:53:06.692Z,48.25
2018-09-27T11:55:36.339Z,47.40
2018-09-27T11:58:06.733Z,47.06
2018-09-27T12:00:36.490Z,45.55
2018-09-27T12:03:06.876Z,44.52
2018-09-27T12:05:36.496Z,44.55
2018-09-27T12:08:06.471Z,43.99
2018-09-27T12:10:36.107Z,43.55
2018-09-27T12:13:06.851Z,42.80
2018-09-27T12:15:36.454Z,41.33
2018-09-27T12:18:06.859Z,41.82
2018-09-27T12:20:36.490Z,40.20
2018-09-27T12:23:07.538Z,40.28
2018-09-27T12:25:38.495Z,38.81
2018-09-27T12:28:08.177Z,39.15
2018-09-27T12:30:37.774Z,38.20
2018-09-27T12:33:07.433Z,38.99
2018-09-27T12:35:37.305Z,38.21
2018-09-27T12:38:07.079Z,36.90
2018-09-27T12:40:36.924Z,36.29
2018-09-27T12:43:06.834Z,36.65
2018-09-27T12:45:36.680Z,36.67
2018-09-27T12:48:06.437Z,35.54
2018-09-27T12:50:36.739Z,35.40
2018-09-27T12:53:07.078Z,35.25
2018-09-27T12:55:37.021Z,35.68
2018-09-27T12:58:06.747Z,34.73
2018-09-27T13:00:36.471Z,35.20
2018-09-27T13:03:06.465Z,35.70
2018-09-27T13:05:36.117Z,35.10
2018-09-27T13:08:06.394Z,36.32
2018-09-27T13:10:36.067Z,35.15
2018-09-27T13:13:06.995Z,34.27
2018-09-27T13:15:36.617Z,34.03
2018-09-27T13:18:06.771Z,34.04
2018-09-27T13:20:36.356Z,34.78
2018-09-27T13:23:06.696Z,33.81
2018-09-27T13:25:36.389Z,32.76
2018-09-27T13:28:06.696Z,32.82
2018-09-27T13:30:36.285Z,33.31
2018-09-27T13:33:06.991Z,29.84
2018-09-27T13:35:36.552Z,30.99
2018-09-27T13:38:06.841Z,31.53
2018-09-27T13:40:36.542Z,31.60
2018-09-27T13:43:07.044Z,31.62
2018-09-27T13:45:36.710Z,32.16
2018-09-27T13:48:06.820Z,32.46
2018-09-27T13:50:36.388Z,32.38
2018-09-27T13:53:07.258Z,31.65
2018-09-27T13:55:37.015Z,31.83
2018-09-27T13:58:06.696Z,33.34
2018-09-27T14:00:36.342Z,34.37
2018-09-27T14:03:07.877Z,34.41
2018-09-27T14:05:37.592Z,33.81
2018-09-27T14:08:07.261Z,33.74
2018-09-27T14:10:36.986Z,32.63
2018-09-27T14:13:07.119Z,32.31
2018-09-27T14:15:36.777Z,33.25
2018-09-27T14:18:07.072Z,31.50
2018-09-27T14:20:36.687Z,30.79
2018-09-27T14:23:06.485Z,30.37
2018-09-27T14:25:36.217Z,29.65
2018-09-27T14:28:06.738Z,30.69
2018-09-27T14:30:36.560Z,32.88
2018-09-27T14:33:06.730Z,36.26
2018-09-27T14:35:36.444Z,38.19
2018-09-27T14:38:06.560Z,38.27
2018-09-27T14:40:36.239Z,39.67
2018-09-27T14:43:06.585Z,41.43
2018-09-27T14:45:36.259Z,41.90
2018-09-27T14:48:06.586Z,41.79
2018-09-27T14:50:36.101Z,42.27
2018-09-27T14:53:06.650Z,42.65
2018-09-27T14:55:36.270Z,42.57
2018-09-27T14:58:06.797Z,41.25
2018-09-27T15:00:36.487Z,39.70
2018-09-27T15:03:06.508Z,39.05
2018-09-27T15:05:36.112Z,39.86
2018-09-27T15:08:06.460Z,40.02
2018-09-27T15:10:36.128Z,41.43
2018-09-27T15:13:06.507Z,41.46
2018-09-27T15:15:36.178Z,42.67
2018-09-27T15:18:08.390Z,42.82
2018-09-27T15:20:38.135Z,42.76
2018-09-27T15:23:07.841Z,43.78
2018-09-27T15:25:37.524Z,44.17
2018-09-27T15:28:07.178Z,43.40
2018-09-27T15:30:36.900Z,43.60
2018-09-27T15:33:06.645Z,44.04
2018-09-27T15:35:36.310Z,45.15
2018-09-27T15:38:06.664Z,43.76
2018-09-27T15:40:37.602Z,42.98
2018-09-27T15:43:07.288Z,39.41
2018-09-27T15:45:37.174Z,37.88
2018-09-27T15:48:07.526Z,37.24
2018-09-27T15:50:37.422Z,36.32
2018-09-27T15:53:07.437Z,34.35
2018-09-27T15:55:37.113Z,34.71
2018-09-27T15:58:06.938Z,33.27
2018-09-27T16:00:36.650Z,32.86
2018-09-27T16:03:06.814Z,32.66
2018-09-27T16:05:38.839Z,32.77
2018-09-27T16:08:08.489Z,33.17
2018-09-27T16:10:38.249Z,33.12
2018-09-27T16:13:09.278Z,31.83
2018-09-27T16:15:38.980Z,31.87
2018-09-27T16:18:08.803Z,33.70
2018-09-27T16:20:38.846Z,36.71
2018-09-27T16:23:08.726Z,38.53
2018-09-27T16:25:38.442Z,40.74
2018-09-27T16:28:08.152Z,41.64
2018-09-27T16:30:38.279Z,43.59
2018-09-27T16:33:08.103Z,44.71
2018-09-27T16:35:37.946Z,45.68
2018-09-27T16:38:09.422Z,45.87
2018-09-27T16:40:39.147Z,47.18
2018-09-27T16:43:08.898Z,47.31
2018-09-27T16:45:38.602Z,48.35
2018-09-27T16:48:08.267Z,49.23
2018-09-27T16:50:37.960Z,48.71
2018-09-27T16:53:10.305Z,49.82
2018-09-27T16:55:40.372Z,50.23
2018-09-27T16:58:10.041Z,50.36
2018-09-27T17:00:39.842Z,50.11
2018-09-27T17:03:09.538Z,51.21
2018-09-27T17:05:39.262Z,51.59
2018-09-27T17:08:08.906Z,52.16
2018-09-27T17:10:38.581Z,52.14
2018-09-27T17:13:08.375Z,51.64
2018-09-27T17:15:38.325Z,52.12
2018-09-27T17:18:08.440Z,52.11
2018-09-27T17:20:38.157Z,52.57
2018-09-27T17:23:07.835Z,52.10
2018-09-27T17:25:37.510Z,51.48
2018-09-27T17:28:07.275Z,52.08
2018-09-27T17:30:37.059Z,52.03
2018-09-27T17:33:08.848Z,51.52
2018-09-27T17:35:38.688Z,50.42
2018-09-27T17:38:08.315Z,49.42
2018-09-27T17:40:38.025Z,49.50
2018-09-27T17:43:07.830Z,48.46
2018-09-27T17:45:37.849Z,48.73
2018-09-27T17:48:07.535Z,47.96
2018-09-27T17:50:37.217Z,48.62
2018-09-27T17:53:06.935Z,47.53
2018-09-27T17:55:36.763Z,47.55
2018-09-27T17:58:06.568Z,48.02
2018-09-27T18:00:36.222Z,46.74
2018-09-27T18:03:06.610Z,45.98
2018-09-27T18:05:36.304Z,45.90
2018-09-27T18:08:10.510Z,45.28
2018-09-27T18:10:40.283Z,44.50
2018-09-27T18:13:12.249Z,44.75
2018-09-27T18:15:47.824Z,45.30
2018-09-27T18:18:21.184Z,44.57
2018-09-27T18:20:55.185Z,44.74
2018-09-27T18:23:27.581Z,44.86
2018-09-27T18:26:04.709Z,45.30
2018-09-27T18:28:40.483Z,46.30
2018-09-27T18:31:12.102Z,46.68
2018-09-27T18:33:46.337Z,46.64
2018-09-27T18:36:22.788Z,45.87
2018-09-27T18:38:52.439Z,46.35
2018-09-27T18:41:22.114Z,45.86
2018-09-27T18:43:59.026Z,46.57
2018-09-27T18:46:28.685Z,46.11
2018-09-27T18:48:58.418Z,46.90
2018-09-27T18:51:29.511Z,47.80
2018-09-27T18:53:59.374Z,46.95
2018-09-27T18:56:28.917Z,47.86
2018-09-27T18:58:58.575Z,47.29
2018-09-27T19:01:28.364Z,46.66
2018-09-27T19:03:58.074Z,47.51
2018-09-27T19:06:27.805Z,47.93
2018-09-27T19:08:57.401Z,47.57
2018-09-27T19:11:27.062Z,47.28
2018-09-27T19:13:56.763Z,47.45
2018-09-27T19:16:27.813Z,47.53
2018-09-27T19:18:57.732Z,47.38
2018-09-27T19:21:27.582Z,47.73
2018-09-27T19:23:57.344Z,47.93
2018-09-27T19:26:27.122Z,48.42
2018-09-27T19:28:56.941Z,48.45
2018-09-27T19:31:26.905Z,49.15
2018-09-27T19:33:56.827Z,48.70
2018-09-27T19:36:26.644Z,49.38
2018-09-27T19:38:56.461Z,48.74
2018-09-27T19:41:29.273Z,49.52
2018-09-27T19:43:58.931Z,49.24
2018-09-27T19:46:28.596Z,49.98
2018-09-27T19:48:58.154Z,50.02
2018-09-27T19:51:27.840Z,50.22
2018-09-27T19:53:57.585Z,50.22
2018-09-27T19:56:27.294Z,50.39
2018-09-27T19:58:57.112Z,50.97
2018-09-27T20:01:28.356Z,50.87
2018-09-27T20:03:58.055Z,51.31
2018-09-27T20:06:27.657Z,51.85
2018-09-27T20:08:57.394Z,51.49
2018-09-27T20:11:27.016Z,51.78
2018-09-27T20:13:56.662Z,52.71
2018-09-27T20:16:30.558Z,52.93
2018-09-27T20:19:00.251Z,53.32
2018-09-27T20:21:29.854Z,53.50
2018-09-27T20:23:59.697Z,53.47
2018-09-27T20:26:29.348Z,54.12
2018-09-27T20:28:59.201Z,54.14
2018-09-27T20:31:28.847Z,54.96
2018-09-27T20:33:58.799Z,54.72
2018-09-27T20:36:28.621Z,54.58
2018-09-27T20:38:58.558Z,55.04
2018-09-27T20:41:28.159Z,55.64
2018-09-27T20:43:57.745Z,55.64
2018-09-27T20:46:27.487Z,56.46
2018-09-27T20:48:57.226Z,56.51
2018-09-27T20:51:26.875Z,57.16
2018-09-27T20:53:57.490Z,57.33
2018-09-27T20:56:27.196Z,57.42
2018-09-27T20:58:56.857Z,57.54
2018-09-27T21:01:26.550Z,57.75
2018-09-27T21:03:56.328Z,58.23
2018-09-27T21:06:25.929Z,58.30
2018-09-27T21:08:55.589Z,59.20
2018-09-27T21:11:25.224Z,59.44
2018-09-27T21:13:54.932Z,59.67
2018-09-27T21:16:24.559Z,59.75
2018-09-27T21:18:54.278Z,60.71
2018-09-27T21:21:23.957Z,60.61
2018-09-27T21:23:53.530Z,61.38
2018-09-27T21:26:23.180Z,61.02
2018-09-27T21:28:52.839Z,61.95
2018-09-27T21:31:22.537Z,61.90
2018-09-27T21:33:52.101Z,62.81
2018-09-27T21:36:21.716Z,62.56
2018-09-27T21:38:51.662Z,62.95
2018-09-27T21:41:21.439Z,63.09
2018-09-27T21:43:51.230Z,63.47
2018-09-27T21:46:20.869Z,63.91
2018-09-27T21:48:50.438Z,63.87
2018-09-27T21:51:20.055Z,63.96
2018-09-27T21:53:49.665Z,64.68
2018-09-27T21:56:19.242Z,65.22
2018-09-27T21:58:48.950Z,64.60
2018-09-27T22:01:18.592Z,65.42
2018-09-27T22:03:48.166Z,65.08
2018-09-27T22:06:17.872Z,65.79
2018-09-27T22:08:47.547Z,65.70
2018-09-27T22:11:17.154Z,66.30
2018-09-27T22:13:46.742Z,66.56
2018-09-27T22:16:16.353Z,66.25
2018-09-27T22:18:45.909Z,66.21
2018-09-27T22:21:15.489Z,66.43
2018-09-27T22:23:45.106Z,66.66
2018-09-27T22:26:14.786Z,67.31
2018-09-27T22:28:44.352Z,66.76
2018-09-27T22:31:13.909Z,66.77
2018-09-27T22:33:43.522Z,66.98
2018-09-27T22:36:13.109Z,67.46
2018-09-27T22:38:44.248Z,67.33
2018-09-27T22:41:13.902Z,67.07
2018-09-27T22:43:43.570Z,67.17
2018-09-27T22:46:13.180Z,67.94
2018-09-27T22:48:42.818Z,67.45
2018-09-27T22:51:12.519Z,68.38
2018-09-27T22:53:42.124Z,68.08
2018-09-27T22:56:11.719Z,68.38
2018-09-27T22:58:41.477Z,69.04
2018-09-27T23:01:17.772Z,69.28
2018-09-27T23:03:54.596Z,68.97
2018-09-27T23:06:33.360Z,69.96
2018-09-27T23:09:11.048Z,70.90
2018-09-27T23:11:47.585Z,71.45
2018-09-27T23:14:25.593Z,71.70
2018-09-27T23:17:03.290Z,72.49
2018-09-27T23:19:58.768Z,72.54
2018-09-27T23:22:37.912Z,73.28
2018-09-27T23:25:15.453Z,73.27
2018-09-27T23:27:52.801Z,73.84
2018-09-27T23:30:31.704Z,73.97
2018-09-27T23:33:09.424Z,74.13
2018-09-27T23:35:47.549Z,74.46
2018-09-27T23:38:24.213Z,73.90
2018-09-27T23:41:02.718Z,74.38
2018-09-27T23:43:40.990Z,74.89
2018-09-27T23:46:19.382Z,74.45
2018-09-27T23:48:59.790Z,74.76
2018-09-27T23:51:37.541Z,74.47
2018-09-27T23:54:18.432Z,74.76
2018-09-27T23:56:57.389Z,74.50
2018-09-27T23:59:34.506Z,75.23
