createdAt,value
2023-01-03T00:01:10.910Z,11.27
2023-01-03T00:03:38.129Z,11.13
2023-01-03T00:06:05.292Z,11.07
2023-01-03T00:08:32.546Z,11.43
2023-01-03T00:10:59.737Z,11.27
2023-01-03T00:13:26.878Z,11.57
2023-01-03T00:15:54.100Z,12.20
2023-01-03T00:18:21.262Z,10.82
2023-01-03T00:20:49.173Z,11.15
2023-01-03T00:23:16.241Z,11.13
2023-01-03T00:25:43.371Z,12.48
2023-01-03T00:28:10.532Z,12.57
2023-01-03T00:30:37.784Z,12.93
2023-01-03T00:33:04.899Z,12.65
2023-01-03T00:35:32.015Z,12.80
2023-01-03T00:37:59.202Z,12.32
2023-01-03T00:40:26.366Z,13.60
2023-01-03T00:43:12.105Z,13.20
2023-01-03T00:45:39.191Z,12.43
2023-01-03T00:48:06.374Z,12.75
2023-01-03T00:50:33.499Z,12.75
2023-01-03T00:53:00.627Z,12.60
2023-01-03T00:55:27.793Z,11.60
2023-01-03T00:57:55.087Z,13.00
2023-01-03T01:00:22.283Z,13.15
2023-01-03T01:02:49.631Z,12.75
2023-01-03T01:05:16.931Z,12.60
2023-01-03T01:07:44.486Z,11.68
2023-01-03T01:10:12.600Z,12.48
2023-01-03T01:12:39.945Z,12.82
2023-01-03T01:15:07.317Z,12.85
2023-01-03T01:17:34.442Z,12.20
2023-01-03T01:20:01.501Z,12.07
2023-01-03T01:22:28.590Z,12.32
2023-01-03T01:24:55.719Z,12.90
2023-01-03T01:27:22.976Z,12.13
2023-01-03T01:29:50.075Z,13.98
2023-01-03T01:32:17.159Z,12.88
2023-01-03T01:34:44.492Z,13.35
2023-01-03T01:37:11.600Z,12.88
2023-01-03T01:39:38.711Z,13.13
2023-01-03T01:42:30.509Z,13.02
2023-01-03T01:45:05.343Z,12.98
2023-01-03T01:47:35.425Z,12.65
2023-01-03T01:50:02.605Z,12.27
2023-01-03T01:52:30.890Z,12.93
2023-01-03T01:54:59.274Z,13.52
2023-01-03T01:57:27.763Z,14.00
2023-01-03T01:59:54.954Z,14.40
2023-01-03T02:02:23.050Z,14.77
2023-01-03T02:04:53.002Z,14.48
2023-01-03T02:07:22.144Z,13.60
2023-01-03T02:09:50.159Z,16.75
2023-01-03T02:12:54.141Z,15.77
2023-01-03T02:15:33.752Z,17.13
2023-01-03T02:18:07.137Z,16.48
2023-01-03T02:20:37.048Z,15.50
2023-01-03T02:23:27.177Z,15.90
2023-01-03T02:25:54.282Z,16.63
2023-01-03T02:28:28.898Z,16.58
2023-01-03T02:31:08.359Z,16.00
2023-01-03T02:33:42.003Z,15.75
2023-01-03T02:36:09.376Z,16.50
2023-01-03T02:38:42.814Z,16.02
2023-01-03T02:41:16.324Z,17.73
2023-01-03T02:43:53.481Z,17.95
2023-01-03T02:46:24.523Z,17.35
2023-01-03T02:48:55.006Z,18.42
2023-01-03T02:51:24.324Z,18.55
2023-01-03T02:53:51.659Z,19.17
2023-01-03T02:56:22.168Z,18.90
2023-01-03T02:58:52.213Z,20.05
2023-01-03T03:01:20.200Z,19.60
2023-01-03T03:03:47.697Z,18.50
2023-01-03T03:06:26.802Z,20.60
2023-01-03T03:08:54.015Z,19.13
2023-01-03T03:11:40.344Z,18.20
2023-01-03T03:14:09.418Z,21.55
2023-01-03T03:16:49.482Z,20.60
2023-01-03T03:19:47.311Z,20.08
2023-01-03T03:22:42.047Z,22.38
2023-01-03T03:25:29.875Z,20.15
2023-01-03T03:28:37.148Z,20.73
2023-01-03T03:31:12.882Z,21.23
2023-01-03T03:33:44.353Z,20.20
2023-01-03T03:36:34.149Z,20.52
2023-01-03T03:39:03.352Z,21.13
2023-01-03T03:42:00.999Z,21.20
2023-01-03T03:45:01.038Z,20.73
2023-01-03T03:47:36.409Z,20.58
2023-01-03T03:50:06.883Z,19.13
2023-01-03T03:52:35.084Z,18.40
2023-01-03T03:55:04.409Z,19.75
2023-01-03T03:57:40.701Z,20.80
2023-01-03T04:00:14.003Z,19.10
2023-01-03T04:02:43.032Z,20.15
2023-01-03T04:05:11.508Z,19.02
2023-01-03T04:07:40.065Z,21.23
2023-01-03T04:10:08.541Z,19.35
2023-01-03T04:12:35.966Z,18.42
2023-01-03T04:15:03.833Z,20.95
2023-01-03T04:17:30.994Z,17.98
2023-01-03T04:19:58.055Z,21.40
2023-01-03T04:22:25.180Z,20.73
2023-01-03T04:24:52.333Z,21.30
2023-01-03T04:27:19.576Z,20.45
2023-01-03T04:29:46.674Z,21.27
2023-01-03T04:32:13.880Z,20.33
2023-01-03T04:34:41.112Z,20.42
2023-01-03T04:37:08.194Z,21.73
2023-01-03T04:39:35.274Z,23.00
2023-01-03T04:42:22.328Z,20.92
2023-01-03T04:44:49.546Z,21.17
2023-01-03T04:47:16.779Z,19.30
2023-01-03T04:49:47.636Z,18.45
2023-01-03T04:52:15.809Z,20.23
2023-01-03T04:54:43.001Z,20.52
2023-01-03T04:57:10.262Z,22.67
2023-01-03T04:59:37.614Z,22.42
2023-01-03T05:02:05.281Z,21.52
2023-01-03T05:04:32.617Z,22.48
2023-01-03T05:06:59.725Z,21.25
2023-01-03T05:09:27.226Z,20.60
2023-01-03T05:11:54.406Z,21.25
2023-01-03T05:14:21.644Z,18.95
2023-01-03T05:16:48.933Z,20.58
2023-01-03T05:19:16.055Z,22.10
2023-01-03T05:22:01.581Z,21.23
2023-01-03T05:24:47.312Z,22.58
2023-01-03T05:27:14.391Z,19.48
2023-01-03T05:29:41.733Z,21.73
2023-01-03T05:32:08.892Z,23.63
2023-01-03T05:34:36.007Z,20.95
2023-01-03T05:37:03.161Z,20.30
2023-01-03T05:39:30.247Z,19.75
2023-01-03T05:42:01.196Z,22.73
2023-01-03T05:44:29.090Z,20.85
2023-01-03T05:46:56.172Z,23.90
2023-01-03T05:49:23.601Z,20.70
2023-01-03T05:51:50.731Z,22.65
2023-01-03T05:54:19.013Z,23.02
2023-01-03T05:56:46.259Z,20.65
2023-01-03T05:59:13.432Z,20.95
2023-01-03T06:01:40.927Z,23.92
2023-01-03T06:04:08.317Z,20.25
2023-01-03T06:06:35.537Z,22.98
2023-01-03T06:09:02.733Z,21.75
2023-01-03T06:11:29.827Z,22.98
2023-01-03T06:13:56.973Z,20.20
2023-01-03T06:16:43.141Z,20.88
2023-01-03T06:19:10.354Z,19.42
2023-01-03T06:21:38.139Z,21.38
2023-01-03T06:24:05.534Z,21.70
2023-01-03T06:26:32.907Z,21.98
2023-01-03T06:29:00.600Z,20.55
2023-01-03T06:31:28.172Z,20.58
2023-01-03T06:33:55.434Z,21.73
2023-01-03T06:36:23.051Z,26.58
2023-01-03T06:38:50.391Z,26.67
2023-01-03T06:41:17.479Z,24.95
2023-01-03T06:43:45.112Z,29.08
2023-01-03T06:46:31.962Z,25.63
2023-01-03T06:49:18.565Z,23.80
2023-01-03T06:52:06.293Z,24.30
2023-01-03T06:54:34.703Z,21.67
2023-01-03T06:57:03.762Z,22.40
2023-01-03T06:59:30.889Z,24.60
2023-01-03T07:01:58.157Z,24.75
2023-01-03T07:04:25.969Z,22.88
2023-01-03T07:06:53.269Z,22.30
2023-01-03T07:09:20.699Z,23.88
2023-01-03T07:11:47.867Z,24.83
2023-01-03T07:14:15.252Z,27.15
2023-01-03T07:16:43.718Z,23.85
2023-01-03T07:19:13.067Z,27.30
2023-01-03T07:21:40.226Z,26.00
2023-01-03T07:24:07.968Z,28.85
2023-01-03T07:26:35.761Z,28.17
2023-01-03T07:29:04.244Z,32.45
2023-01-03T07:31:32.704Z,30.48
2023-01-03T07:34:00.480Z,32.28
2023-01-03T07:36:27.897Z,34.20
2023-01-03T07:38:58.827Z,34.08
2023-01-03T07:41:46.333Z,32.58
2023-01-03T07:44:13.822Z,31.08
2023-01-03T07:46:41.069Z,28.58
2023-01-03T07:49:11.911Z,30.40
2023-01-03T07:51:40.499Z,29.23
2023-01-03T07:54:08.096Z,32.67
2023-01-03T07:56:35.378Z,30.63
2023-01-03T07:59:02.646Z,30.15
2023-01-03T08:01:30.480Z,29.20
2023-01-03T08:03:58.185Z,29.27
2023-01-03T08:06:25.469Z,28.75
2023-01-03T08:09:11.761Z,26.23
2023-01-03T08:11:58.039Z,25.80
2023-01-03T08:14:27.015Z,26.25
2023-01-03T08:16:54.992Z,26.75
2023-01-03T08:19:22.102Z,27.08
2023-01-03T08:21:49.246Z,26.65
2023-01-03T08:24:16.388Z,26.05
2023-01-03T08:26:43.503Z,25.40
2023-01-03T08:29:10.684Z,26.52
2023-01-03T08:31:39.812Z,28.48
2023-01-03T08:34:22.325Z,28.75
2023-01-03T08:36:58.042Z,29.67
2023-01-03T08:39:27.575Z,27.85
2023-01-03T08:41:57.947Z,28.17
2023-01-03T08:44:26.134Z,30.20
2023-01-03T08:46:55.047Z,31.60
2023-01-03T08:49:22.489Z,31.42
2023-01-03T08:51:49.579Z,30.50
2023-01-03T08:54:16.672Z,30.17
2023-01-03T08:56:43.783Z,29.48
2023-01-03T08:59:10.863Z,30.88
2023-01-03T09:01:38.047Z,32.38
2023-01-03T09:04:05.545Z,31.80
2023-01-03T09:06:34.102Z,32.13
2023-01-03T09:09:04.798Z,30.88
2023-01-03T09:11:31.902Z,31.38
2023-01-03T09:13:59.202Z,32.40
2023-01-03T09:16:26.398Z,32.80
2023-01-03T09:18:53.658Z,32.40
2023-01-03T09:21:20.866Z,31.75
2023-01-03T09:23:48.048Z,31.73
2023-01-03T09:26:15.221Z,34.58
2023-01-03T09:28:42.377Z,33.60
2023-01-03T09:31:09.554Z,31.95
2023-01-03T09:33:36.761Z,34.40
2023-01-03T09:36:04.013Z,33.47
2023-01-03T09:38:31.136Z,33.88
2023-01-03T09:41:09.673Z,33.03
2023-01-03T09:43:41.657Z,32.42
2023-01-03T09:46:23.063Z,32.78
2023-01-03T09:48:50.905Z,34.70
2023-01-03T09:51:45.927Z,33.40
2023-01-03T09:54:32.995Z,31.85
2023-01-03T09:57:23.177Z,30.52
2023-01-03T10:00:12.148Z,29.77
2023-01-03T10:03:13.261Z,31.85
2023-01-03T10:05:45.914Z,29.30
2023-01-03T10:10:56.322Z,27.73
2023-01-03T10:13:34.301Z,30.38
2023-01-03T10:16:06.454Z,28.65
2023-01-03T10:18:48.795Z,29.20
2023-01-03T10:21:15.908Z,26.67
2023-01-03T10:23:43.774Z,28.13
2023-01-03T10:26:12.074Z,25.98
2023-01-03T10:28:41.274Z,27.83
2023-01-03T10:31:08.755Z,28.17
2023-01-03T10:33:41.782Z,28.10
2023-01-03T10:36:09.584Z,26.65
2023-01-03T10:38:44.734Z,26.35
2023-01-03T10:41:34.249Z,26.85
2023-01-03T10:44:03.152Z,25.60
2023-01-03T10:46:31.146Z,27.50
2023-01-03T10:49:29.837Z,25.13
2023-01-03T10:52:00.943Z,23.45
2023-01-03T10:54:43.732Z,24.40
2023-01-03T10:59:49.038Z,22.65
2023-01-03T11:02:17.254Z,19.35
2023-01-03T11:04:44.689Z,19.95
2023-01-03T11:07:12.189Z,20.27
2023-01-03T11:09:50.443Z,19.48
2023-01-03T11:12:29.084Z,18.13
2023-01-03T11:14:57.282Z,17.50
2023-01-03T11:17:25.589Z,17.13
2023-01-03T11:19:53.596Z,18.25
2023-01-03T11:22:29.751Z,17.30
2023-01-03T11:24:59.450Z,16.80
2023-01-03T11:27:45.461Z,19.23
2023-01-03T11:30:21.917Z,18.08
2023-01-03T11:32:55.106Z,18.05
2023-01-03T11:35:33.064Z,17.73
2023-01-03T11:38:15.438Z,15.60
2023-01-03T11:41:01.552Z,15.30
2023-01-03T11:43:47.558Z,15.05
2023-01-03T11:46:32.872Z,14.93
2023-01-03T11:49:21.482Z,11.63
2023-01-03T11:52:07.327Z,12.57
2023-01-03T11:54:53.697Z,12.40
2023-01-03T11:57:41.363Z,11.73
2023-01-03T12:00:31.810Z,12.00
2023-01-03T12:03:08.420Z,10.45
2023-01-03T12:05:49.450Z,12.52
2023-01-03T12:08:33.324Z,11.80
2023-01-03T12:11:06.822Z,11.98
2023-01-03T12:13:56.613Z,11.07
2023-01-03T12:16:32.125Z,10.13
2023-01-03T12:19:04.509Z,11.52
2023-01-03T12:21:36.717Z,11.25
2023-01-03T12:24:16.102Z,12.02
2023-01-03T12:26:45.114Z,11.63
2023-01-03T12:29:14.848Z,12.55
2023-01-03T12:31:49.614Z,12.13
2023-01-03T12:34:19.471Z,12.90
2023-01-03T12:37:02.486Z,12.45
2023-01-03T12:39:41.838Z,12.23
2023-01-03T12:42:24.436Z,11.27
2023-01-03T12:44:57.241Z,12.63
2023-01-03T12:47:27.572Z,12.70
2023-01-03T12:50:02.277Z,11.50
2023-01-03T12:52:29.809Z,11.35
2023-01-03T12:55:00.628Z,11.30
2023-01-03T12:57:37.356Z,10.60
2023-01-03T13:00:17.709Z,10.75
2023-01-03T13:02:49.556Z,10.80
2023-01-03T13:05:30.804Z,10.77
2023-01-03T13:08:16.140Z,10.57
2023-01-03T13:10:44.399Z,10.90
2023-01-03T13:13:15.693Z,10.98
2023-01-03T13:15:42.919Z,10.88
2023-01-03T13:18:19.140Z,10.73
2023-01-03T13:20:50.160Z,11.43
2023-01-03T13:23:32.590Z,10.07
2023-01-03T13:26:19.999Z,11.98
2023-01-03T13:28:47.328Z,11.20
2023-01-03T13:31:14.626Z,10.85
2023-01-03T13:33:54.216Z,10.23
2023-01-03T13:36:21.648Z,9.50
2023-01-03T13:38:48.795Z,9.27
2023-01-03T13:41:34.670Z,8.65
2023-01-03T13:44:19.850Z,9.57
2023-01-03T13:46:47.557Z,9.25
2023-01-03T13:49:19.953Z,8.88
2023-01-03T13:51:48.515Z,9.35
2023-01-03T13:54:15.765Z,9.25
2023-01-03T13:56:45.814Z,9.07
2023-01-03T13:59:34.404Z,9.55
2023-01-03T14:02:10.234Z,8.82
2023-01-03T14:04:37.430Z,8.45
2023-01-03T14:07:07.808Z,8.85
2023-01-03T14:09:41.032Z,9.18
2023-01-03T14:12:14.263Z,8.77
2023-01-03T14:14:42.442Z,8.63
2023-01-03T14:17:22.256Z,8.52
2023-01-03T14:19:52.028Z,9.30
2023-01-03T14:22:29.419Z,9.27
2023-01-03T14:25:00.315Z,8.50
2023-01-03T14:27:35.976Z,8.88
2023-01-03T14:30:03.220Z,8.75
2023-01-03T14:32:34.666Z,9.05
2023-01-03T14:35:02.403Z,9.80
2023-01-03T14:37:30.181Z,8.55
2023-01-03T14:39:58.446Z,9.32
2023-01-03T14:42:26.047Z,8.45
2023-01-03T14:44:57.312Z,9.25
2023-01-03T14:47:29.520Z,9.00
2023-01-03T14:49:56.897Z,9.50
2023-01-03T14:52:30.065Z,8.13
2023-01-03T14:55:03.701Z,8.25
2023-01-03T14:57:31.599Z,8.70
2023-01-03T15:00:00.231Z,8.48
2023-01-03T15:02:28.792Z,9.05
2023-01-03T15:04:57.102Z,8.30
2023-01-03T15:07:43.352Z,8.02
2023-01-03T15:10:13.617Z,7.90
2023-01-03T15:12:43.595Z,7.03
2023-01-03T15:15:19.137Z,7.05
2023-01-03T15:17:47.881Z,7.38
2023-01-03T15:20:17.883Z,7.97
2023-01-03T15:22:45.194Z,7.13
2023-01-03T15:25:20.653Z,8.00
2023-01-03T15:27:49.881Z,8.18
2023-01-03T15:30:26.293Z,8.38
2023-01-03T15:32:54.919Z,7.93
2023-01-03T15:35:22.079Z,8.43
2023-01-03T15:37:52.910Z,7.07
2023-01-03T15:40:20.123Z,8.43
2023-01-03T15:43:06.113Z,8.57
2023-01-03T15:45:39.665Z,8.65
2023-01-03T15:48:13.949Z,7.78
2023-01-03T15:50:49.025Z,8.25
2023-01-03T15:53:22.337Z,7.90
2023-01-03T15:55:50.623Z,7.88
2023-01-03T15:58:17.811Z,8.55
2023-01-03T16:00:45.237Z,8.65
2023-01-03T16:03:19.392Z,8.45
2023-01-03T16:05:46.610Z,9.10
2023-01-03T16:08:33.445Z,8.50
2023-01-03T16:11:01.993Z,7.85
2023-01-03T16:13:30.304Z,7.65
2023-01-03T16:15:59.010Z,8.40
2023-01-03T16:18:33.045Z,8.27
2023-01-03T16:21:00.239Z,8.38
2023-01-03T16:23:29.386Z,8.05
2023-01-03T16:25:56.484Z,8.20
2023-01-03T16:28:24.188Z,7.20
2023-01-03T16:31:01.881Z,7.95
2023-01-03T16:33:31.144Z,8.02
2023-01-03T16:35:58.476Z,8.65
2023-01-03T16:38:25.662Z,8.23
2023-01-03T16:40:54.399Z,8.50
2023-01-03T16:43:21.905Z,8.07
2023-01-03T16:45:49.129Z,8.70
2023-01-03T16:48:17.461Z,8.23
2023-01-03T16:50:44.592Z,8.48
2023-01-03T16:53:18.666Z,9.07
2023-01-03T16:55:47.286Z,8.02
2023-01-03T16:58:15.866Z,8.88
2023-01-03T17:00:43.173Z,9.18
2023-01-03T17:03:10.338Z,9.15
2023-01-03T17:05:38.313Z,8.40
2023-01-03T17:08:07.393Z,8.60
2023-01-03T17:10:36.134Z,8.80
2023-01-03T17:13:08.566Z,9.38
2023-01-03T17:15:39.891Z,10.45
2023-01-03T17:18:07.029Z,10.05
2023-01-03T17:20:34.180Z,9.65
2023-01-03T17:23:01.291Z,8.98
2023-01-03T17:25:28.610Z,10.43
2023-01-03T17:27:57.504Z,9.07
2023-01-03T17:30:26.534Z,10.00
2023-01-03T17:32:53.731Z,10.52
2023-01-03T17:35:20.934Z,9.02
2023-01-03T17:40:35.296Z,7.35
2023-01-03T17:43:02.747Z,7.53
2023-01-03T17:45:49.199Z,7.60
2023-01-03T17:48:35.197Z,6.70
2023-01-03T17:51:02.932Z,6.40
2023-01-03T17:53:30.221Z,6.50
2023-01-03T17:55:57.380Z,6.10
2023-01-03T17:58:32.728Z,6.07
2023-01-03T18:01:00.149Z,6.05
2023-01-03T18:03:27.494Z,6.68
2023-01-03T18:05:55.953Z,5.90
2023-01-03T18:08:23.575Z,5.78
2023-01-03T18:10:53.928Z,5.53
2023-01-03T18:13:21.053Z,5.57
2023-01-03T18:15:48.402Z,5.15
2023-01-03T18:18:16.533Z,6.00
2023-01-03T18:20:43.843Z,4.95
2023-01-03T18:23:26.435Z,4.72
2023-01-03T18:25:54.167Z,4.38
2023-01-03T18:28:23.919Z,4.32
2023-01-03T18:30:51.080Z,4.70
2023-01-03T18:33:18.323Z,4.65
2023-01-03T18:35:45.798Z,4.00
2023-01-03T18:38:32.705Z,4.57
2023-01-03T18:41:05.099Z,4.13
2023-01-03T18:43:33.786Z,4.03
2023-01-03T18:46:01.104Z,4.40
2023-01-03T18:48:28.343Z,4.30
2023-01-03T18:50:59.329Z,3.60
2023-01-03T18:53:28.933Z,3.45
2023-01-03T18:55:56.379Z,3.50
2023-01-03T18:58:31.975Z,3.30
2023-01-03T19:00:59.475Z,3.53
2023-01-03T19:03:28.533Z,3.70
2023-01-03T19:05:56.254Z,3.40
2023-01-03T19:08:27.307Z,3.40
2023-01-03T19:10:54.603Z,3.03
2023-01-03T19:13:29.400Z,3.05
2023-01-03T19:15:56.762Z,2.50
2023-01-03T19:18:24.069Z,2.90
2023-01-03T19:20:51.419Z,3.05
2023-01-03T19:23:24.451Z,3.10
2023-01-03T19:25:51.916Z,3.10
2023-01-03T19:28:22.587Z,2.88
2023-01-03T19:30:49.857Z,3.20
2023-01-03T19:33:19.253Z,2.80
2023-01-03T19:35:46.741Z,3.03
2023-01-03T19:38:13.925Z,3.33
2023-01-03T19:40:41.805Z,3.47
2023-01-03T19:43:15.800Z,3.38
2023-01-03T19:45:42.933Z,3.22
2023-01-03T19:48:15.971Z,2.80
2023-01-03T19:50:43.226Z,3.42
2023-01-03T19:53:12.427Z,2.90
2023-01-03T19:55:44.790Z,3.42
2023-01-03T19:58:29.306Z,2.83
2023-01-03T20:00:56.782Z,2.90
2023-01-03T20:03:24.107Z,3.17
2023-01-03T20:05:51.436Z,3.10
2023-01-03T20:08:18.592Z,3.45
2023-01-03T20:10:45.806Z,3.63
2023-01-03T20:13:20.800Z,3.97
2023-01-03T20:15:49.540Z,2.97
2023-01-03T20:18:19.636Z,3.35
2023-01-03T20:20:46.927Z,2.92
2023-01-03T20:23:15.644Z,2.90
2023-01-03T20:25:43.611Z,2.60
2023-01-03T20:28:16.601Z,3.08
2023-01-03T20:30:43.776Z,3.13
2023-01-03T20:33:10.999Z,2.80
2023-01-03T20:36:09.497Z,3.05
2023-01-03T20:38:26.712Z,2.40
2023-01-03T20:40:54.607Z,2.78
2023-01-03T20:43:22.022Z,3.35
2023-01-03T20:45:51.173Z,2.65
2023-01-03T20:48:25.015Z,2.83
2023-01-03T20:50:53.407Z,2.60
2023-01-03T20:53:21.665Z,2.67
2023-01-03T20:55:48.955Z,4.95
2023-01-03T20:58:19.672Z,3.30
2023-01-03T21:00:46.887Z,2.55
2023-01-03T21:03:14.229Z,2.95
2023-01-03T21:05:41.477Z,2.33
2023-01-03T21:08:52.664Z,2.72
2023-01-03T21:11:19.802Z,2.95
2023-01-03T21:13:47.149Z,2.88
2023-01-03T21:16:27.222Z,2.70
2023-01-03T21:18:54.493Z,2.60
2023-01-03T21:21:23.446Z,3.97
2023-01-03T21:23:50.590Z,2.40
2023-01-03T21:26:17.801Z,2.53
2023-01-03T21:28:45.006Z,3.70
2023-01-03T21:31:19.138Z,2.95
2023-01-03T21:33:46.346Z,3.00
2023-01-03T21:36:21.080Z,2.70
2023-01-03T21:38:50.362Z,2.72
2023-01-03T21:41:23.088Z,2.22
2023-01-03T21:43:50.415Z,2.70
2023-01-03T21:46:18.424Z,2.83
2023-01-03T21:48:45.618Z,2.42
2023-01-03T21:51:13.674Z,2.65
2023-01-03T21:53:41.389Z,2.38
2023-01-03T21:56:09.376Z,2.90
2023-01-03T21:58:36.809Z,2.65
2023-01-03T22:01:11.274Z,2.45
2023-01-03T22:03:57.295Z,2.65
2023-01-03T22:06:24.717Z,2.50
2023-01-03T22:08:52.036Z,1.98
2023-01-03T22:11:19.541Z,3.05
2023-01-03T22:13:47.445Z,3.17
2023-01-03T22:16:14.747Z,2.72
2023-01-03T22:18:42.231Z,2.55
2023-01-03T22:21:10.571Z,2.50
2023-01-03T22:23:38.356Z,2.85
2023-01-03T22:26:07.294Z,2.38
2023-01-03T22:28:35.570Z,2.78
2023-01-03T22:31:02.886Z,2.40
2023-01-03T22:33:30.052Z,2.90
2023-01-03T22:35:58.499Z,2.88
2023-01-03T22:38:25.877Z,2.20
2023-01-03T22:40:52.951Z,2.33
2023-01-03T22:43:20.021Z,2.63
2023-01-03T22:45:47.191Z,2.40
2023-01-03T22:48:14.431Z,2.80
2023-01-03T22:50:41.653Z,2.55
2023-01-03T22:53:08.834Z,2.00
2023-01-03T22:55:35.991Z,1.83
2023-01-03T22:58:03.264Z,2.20
2023-01-03T23:00:30.430Z,2.17
2023-01-03T23:02:57.558Z,2.50
2023-01-03T23:05:24.699Z,2.60
2023-01-03T23:07:51.991Z,2.33
2023-01-03T23:10:19.120Z,2.25
2023-01-03T23:13:04.253Z,2.47
2023-01-03T23:15:32.855Z,2.40
2023-01-03T23:18:00.543Z,2.15
2023-01-03T23:20:27.704Z,2.33
2023-01-03T23:22:59.578Z,2.10
2023-01-03T23:25:27.270Z,2.13
2023-01-03T23:27:54.401Z,2.30
2023-01-03T23:30:21.591Z,2.80
2023-01-03T23:32:48.987Z,3.30
2023-01-03T23:35:18.330Z,2.15
2023-01-03T23:37:49.037Z,2.00
2023-01-03T23:40:16.375Z,2.42
2023-01-03T23:42:43.509Z,2.40
2023-01-03T23:45:10.733Z,2.22
2023-01-03T23:47:38.073Z,2.65
2023-01-03T23:50:05.357Z,2.33
2023-01-03T23:52:33.448Z,2.03
2023-01-03T23:55:05.109Z,2.00
2023-01-03T23:57:35.897Z,2.28
