createdAt,value
2022-10-20T00:02:29.334Z,100866.66
2022-10-20T00:06:32.892Z,100864.00
2022-10-20T00:10:34.569Z,100857.13
2022-10-20T00:14:36.081Z,100863.13
2022-10-20T00:18:38.209Z,100851.97
2022-10-20T00:22:39.720Z,100855.41
2022-10-20T00:26:41.359Z,100854.44
2022-10-20T00:30:42.895Z,100849.25
2022-10-20T00:34:44.360Z,100856.06
2022-10-20T00:38:46.354Z,100838.00
2022-10-20T00:42:48.261Z,100833.66
2022-10-20T00:46:49.836Z,100832.78
2022-10-20T00:50:54.700Z,100829.28
2022-10-20T00:54:56.229Z,100823.19
2022-10-20T00:58:57.849Z,100815.38
2022-10-20T01:03:01.674Z,100805.03
2022-10-20T01:07:03.653Z,100809.31
2022-10-20T01:11:53.431Z,100817.81
2022-10-20T01:16:12.480Z,100799.69
2022-10-20T01:20:38.835Z,100798.69
2022-10-20T01:24:53.493Z,100796.09
2022-10-20T01:29:05.417Z,100790.19
2022-10-20T01:37:49.037Z,100773.03
2022-10-20T01:42:00.035Z,100768.75
2022-10-20T01:46:03.138Z,100760.00
2022-10-20T01:50:06.934Z,100757.44
2022-10-20T01:54:20.937Z,100753.06
2022-10-20T01:58:48.163Z,100751.28
2022-10-20T02:02:55.665Z,100759.78
2022-10-20T02:07:07.034Z,100753.84
2022-10-20T02:11:18.204Z,100751.28
2022-10-20T02:15:23.833Z,100746.13
2022-10-20T02:19:29.652Z,100740.13
2022-10-20T02:23:37.335Z,100746.97
2022-10-20T02:27:42.400Z,100739.19
2022-10-20T02:31:45.015Z,100746.81
2022-10-20T02:35:55.388Z,100727.03
2022-10-20T02:39:56.862Z,100715.00
2022-10-20T02:43:58.374Z,100732.09
2022-10-20T02:48:00.072Z,100735.44
2022-10-20T02:52:01.573Z,100734.59
2022-10-20T02:56:03.176Z,100735.44
2022-10-20T03:00:06.594Z,100728.56
2022-10-20T03:04:08.315Z,100730.22
2022-10-20T03:08:11.048Z,100731.09
2022-10-20T03:12:12.613Z,100738.09
2022-10-20T03:16:14.170Z,100729.44
2022-10-20T03:20:15.762Z,100714.78
2022-10-20T03:24:17.476Z,100721.63
2022-10-20T03:28:19.028Z,100717.28
2022-10-20T03:32:20.560Z,100706.19
2022-10-20T03:36:22.064Z,100701.84
2022-10-20T03:40:23.573Z,100692.47
2022-10-20T03:44:25.084Z,100683.09
2022-10-20T03:48:26.571Z,100677.03
2022-10-20T03:52:28.167Z,100673.59
2022-10-20T03:56:29.687Z,100670.16
2022-10-20T04:00:31.215Z,100682.22
2022-10-20T04:04:32.816Z,100702.94
2022-10-20T04:08:34.911Z,100694.50
2022-10-20T04:12:36.712Z,100692.88
2022-10-20T04:16:38.464Z,100685.22
2022-10-20T04:20:43.548Z,100675.78
2022-10-20T04:24:46.150Z,100662.13
2022-10-20T04:28:47.704Z,100651.78
2022-10-20T04:32:49.178Z,100646.63
2022-10-20T04:36:50.740Z,100637.97
2022-10-20T04:41:01.889Z,100630.25
2022-10-20T04:45:06.040Z,100631.06
2022-10-20T04:49:07.856Z,100643.03
2022-10-20T04:53:09.582Z,100627.41
2022-10-20T04:57:11.184Z,100636.91
2022-10-20T05:01:13.100Z,100630.81
2022-10-20T05:05:14.723Z,100630.69
2022-10-20T05:09:16.818Z,100641.88
2022-10-20T05:13:18.370Z,100633.22
2022-10-20T05:17:19.892Z,100616.84
2022-10-20T05:21:23.984Z,100606.41
2022-10-20T05:25:35.941Z,100598.56
2022-10-20T05:29:37.875Z,100614.75
2022-10-20T05:33:39.913Z,100612.22
2022-10-20T05:37:41.460Z,100601.81
2022-10-20T05:41:43.185Z,100589.78
2022-10-20T05:45:44.779Z,100594.00
2022-10-20T05:49:46.327Z,100603.25
2022-10-20T05:53:47.860Z,100599.69
2022-10-20T05:57:50.444Z,100594.56
2022-10-20T06:01:52.834Z,100590.09
2022-10-20T06:05:58.735Z,100594.38
2022-10-20T06:10:00.176Z,100621.03
2022-10-20T06:14:01.706Z,100627.13
2022-10-20T06:18:03.187Z,100613.34
2022-10-20T06:22:06.709Z,100633.09
2022-10-20T06:26:11.129Z,100647.78
2022-10-20T06:30:12.734Z,100665.94
2022-10-20T06:34:18.285Z,100666.84
2022-10-20T06:38:19.846Z,100645.63
2022-10-20T06:42:21.509Z,100645.84
2022-10-20T06:46:23.081Z,100654.59
2022-10-20T06:50:24.728Z,100663.25
2022-10-20T06:54:26.267Z,100654.81
2022-10-20T06:58:28.929Z,100642.94
2022-10-20T07:02:30.485Z,100651.47
2022-10-20T07:06:35.129Z,100643.84
2022-10-20T07:10:36.639Z,100628.31
2022-10-20T07:14:38.242Z,100635.41
2022-10-20T07:18:40.619Z,100636.56
2022-10-20T07:22:42.154Z,100643.75
2022-10-20T07:26:43.895Z,100648.28
2022-10-20T07:30:45.398Z,100639.91
2022-10-20T07:34:47.001Z,100649.50
2022-10-20T07:38:48.619Z,100648.03
2022-10-20T07:42:50.153Z,100645.00
2022-10-20T07:46:51.733Z,100636.69
2022-10-20T07:50:53.408Z,100615.41
2022-10-20T07:55:06.285Z,100621.59
2022-10-20T07:59:16.792Z,100625.34
2022-10-20T08:03:18.292Z,100634.94
2022-10-20T08:07:19.845Z,100630.09
2022-10-20T08:11:21.769Z,100632.13
2022-10-20T08:15:26.299Z,100638.44
2022-10-20T08:23:48.112Z,100619.81
2022-10-20T08:27:49.728Z,100627.66
2022-10-20T08:31:51.389Z,100619.19
2022-10-20T08:35:52.900Z,100618.22
2022-10-20T08:39:54.422Z,100616.38
2022-10-20T08:43:57.832Z,100607.75
2022-10-20T08:47:59.693Z,100621.41
2022-10-20T08:52:01.980Z,100624.81
2022-10-20T08:56:03.503Z,100641.25
2022-10-20T09:00:13.952Z,100637.13
2022-10-20T09:04:21.870Z,100644.22
2022-10-20T09:08:27.533Z,100642.09
2022-10-20T09:12:31.183Z,100632.19
2022-10-20T09:16:42.265Z,100638.59
2022-10-20T09:21:06.087Z,100635.53
2022-10-20T09:25:15.209Z,100648.66
2022-10-20T09:29:20.213Z,100649.34
2022-10-20T09:33:29.735Z,100642.28
2022-10-20T09:37:31.285Z,100636.97
2022-10-20T09:41:35.820Z,100618.88
2022-10-20T09:45:47.606Z,100620.22
2022-10-20T09:49:59.903Z,100617.13
2022-10-20T09:54:06.253Z,100615.50
2022-10-20T09:58:17.258Z,100625.06
2022-10-20T10:02:18.831Z,100593.28
2022-10-20T10:06:28.395Z,100598.59
2022-10-20T10:10:31.864Z,100600.41
2022-10-20T10:14:35.395Z,100597.03
2022-10-20T10:18:38.297Z,100592.13
2022-10-20T10:22:41.047Z,100570.78
2022-10-20T10:26:52.102Z,100583.84
2022-10-20T10:31:09.110Z,100589.72
2022-10-20T10:35:31.982Z,100557.00
2022-10-20T10:39:35.966Z,100558.81
2022-10-20T10:44:06.820Z,100535.50
2022-10-20T10:48:11.037Z,100550.28
2022-10-20T10:52:38.956Z,100566.03
2022-10-20T10:56:50.563Z,100552.19
2022-10-20T11:01:11.684Z,100557.31
2022-10-20T11:05:48.781Z,100562.41
2022-10-20T11:10:11.740Z,100565.72
2022-10-20T11:14:34.104Z,100550.84
2022-10-20T11:18:44.749Z,100546.56
2022-10-20T11:23:07.373Z,100542.28
2022-10-20T11:27:16.868Z,100523.34
2022-10-20T11:31:30.494Z,100529.44
2022-10-20T11:35:40.074Z,100514.75
2022-10-20T11:39:41.504Z,100529.28
2022-10-20T11:43:47.937Z,100534.44
2022-10-20T11:48:00.532Z,100539.72
2022-10-20T11:52:07.922Z,100547.53
2022-10-20T11:56:31.930Z,100554.47
2022-10-20T12:01:10.318Z,100543.31
2022-10-20T12:05:29.817Z,100541.59
2022-10-20T12:09:34.243Z,100543.31
2022-10-20T12:14:00.115Z,100532.06
2022-10-20T12:18:07.139Z,100529.41
2022-10-20T12:22:14.614Z,100533.75
2022-10-20T12:26:41.067Z,100525.97
2022-10-20T12:30:54.727Z,100512.09
2022-10-20T12:35:00.379Z,100500.72
2022-10-20T12:39:12.378Z,100487.75
2022-10-20T12:43:36.426Z,100479.09
2022-10-20T12:47:38.036Z,100493.72
2022-10-20T12:51:49.711Z,100505.78
2022-10-20T12:56:04.596Z,100497.97
2022-10-20T13:00:07.753Z,100492.84
2022-10-20T13:04:47.780Z,100479.94
2022-10-20T13:09:04.848Z,100480.69
2022-10-20T13:13:06.620Z,100475.44
2022-10-20T13:17:49.545Z,100473.66
2022-10-20T13:21:51.468Z,100441.78
2022-10-20T13:25:58.209Z,100422.03
2022-10-20T13:29:59.875Z,100454.84
2022-10-20T13:34:06.134Z,100476.44
2022-10-20T13:38:15.102Z,100494.53
2022-10-20T13:42:31.518Z,100482.38
2022-10-20T13:46:53.287Z,100485.78
2022-10-20T13:51:14.938Z,100485.81
2022-10-20T13:55:25.334Z,100484.91
2022-10-20T13:59:29.187Z,100485.72
2022-10-20T14:03:40.027Z,100490.88
2022-10-20T14:07:43.878Z,100489.25
2022-10-20T14:11:47.657Z,100492.72
2022-10-20T14:15:55.190Z,100481.41
2022-10-20T14:20:26.499Z,100472.75
2022-10-20T14:24:32.990Z,100466.63
2022-10-20T14:28:36.287Z,100456.25
2022-10-20T14:32:40.362Z,100453.69
2022-10-20T14:36:45.244Z,100451.09
2022-10-20T14:41:07.466Z,100439.91
2022-10-20T14:45:19.293Z,100437.31
2022-10-20T14:49:29.199Z,100438.16
2022-10-20T14:53:35.216Z,100428.69
2022-10-20T14:57:42.039Z,100421.81
2022-10-20T15:02:04.819Z,100433.03
2022-10-20T15:06:15.186Z,100414.88
2022-10-20T15:10:23.556Z,100417.50
2022-10-20T15:14:27.754Z,100425.28
2022-10-20T15:18:30.068Z,100408.91
2022-10-20T15:22:31.569Z,100415.81
2022-10-20T15:26:33.097Z,100414.94
2022-10-20T15:30:34.823Z,100416.69
2022-10-20T15:34:36.315Z,100413.22
2022-10-20T15:38:37.840Z,100412.34
2022-10-20T15:42:39.618Z,100422.66
2022-10-20T15:46:42.649Z,100419.19
2022-10-20T15:50:44.299Z,100426.09
2022-10-20T15:54:45.958Z,100418.34
2022-10-20T15:58:47.731Z,100425.22
2022-10-20T16:02:49.712Z,100417.31
2022-10-20T16:06:57.570Z,100413.06
2022-10-20T16:11:02.165Z,100406.97
2022-10-20T16:15:04.917Z,100402.63
2022-10-20T16:19:06.501Z,100406.84
2022-10-20T16:23:08.110Z,100407.66
2022-10-20T16:27:09.753Z,100403.25
2022-10-20T16:31:16.173Z,100402.25
2022-10-20T16:35:17.825Z,100413.38
2022-10-20T16:39:19.719Z,100421.94
2022-10-20T16:43:21.275Z,100414.06
2022-10-20T16:47:23.161Z,100421.81
2022-10-20T16:51:24.810Z,100404.56
2022-10-20T16:55:26.439Z,100396.75
2022-10-20T16:59:27.959Z,100391.53
2022-10-20T17:03:30.207Z,100388.03
2022-10-20T17:07:31.854Z,100387.94
2022-10-20T17:11:33.755Z,100393.09
2022-10-20T17:15:35.336Z,100385.38
2022-10-20T17:19:36.998Z,100362.13
2022-10-20T17:23:42.713Z,100370.72
2022-10-20T17:27:44.515Z,100375.84
2022-10-20T17:31:46.042Z,100407.69
2022-10-20T17:35:48.371Z,100407.63
2022-10-20T17:39:49.877Z,100412.69
2022-10-20T17:43:51.685Z,100366.16
2022-10-20T17:47:53.281Z,100398.00
2022-10-20T17:51:54.873Z,100376.44
2022-10-20T17:56:00.527Z,100354.84
2022-10-20T18:00:05.613Z,100384.00
2022-10-20T18:04:16.757Z,100408.00
2022-10-20T18:08:18.369Z,100407.09
2022-10-20T18:12:20.185Z,100364.09
2022-10-20T18:16:21.835Z,100365.66
2022-10-20T18:20:23.409Z,100367.28
2022-10-20T18:24:25.108Z,100353.53
2022-10-20T18:28:26.744Z,100350.06
2022-10-20T18:32:28.250Z,100331.03
2022-10-20T18:36:30.357Z,100337.00
2022-10-20T18:40:32.534Z,100337.78
2022-10-20T18:44:34.096Z,100336.06
2022-10-20T18:48:37.782Z,100326.56
2022-10-20T18:52:39.360Z,100324.91
2022-10-20T18:56:41.041Z,100336.97
2022-10-20T19:00:42.711Z,100327.59
2022-10-20T19:04:44.254Z,100305.22
2022-10-20T19:08:45.985Z,100307.81
2022-10-20T19:12:47.558Z,100306.91
2022-10-20T19:16:50.069Z,100303.59
2022-10-20T19:20:54.673Z,100317.44
2022-10-20T19:24:56.200Z,100320.91
2022-10-20T19:29:01.157Z,100316.56
2022-10-20T19:33:02.761Z,100312.19
2022-10-20T19:37:05.249Z,100313.81
2022-10-20T19:41:07.180Z,100337.81
2022-10-20T19:45:08.843Z,100332.66
2022-10-20T19:49:10.572Z,100332.63
2022-10-20T19:53:12.193Z,100325.66
2022-10-20T19:57:13.717Z,100339.31
2022-10-20T20:01:16.533Z,100335.78
2022-10-20T20:05:18.134Z,100334.03
2022-10-20T20:09:19.758Z,100326.25
2022-10-20T20:13:21.769Z,100322.78
2022-10-20T20:17:23.269Z,100316.78
2022-10-20T20:21:26.504Z,100317.66
2022-10-20T20:25:27.991Z,100325.47
2022-10-20T20:29:29.490Z,100327.38
2022-10-20T20:33:31.520Z,100327.50
2022-10-20T20:37:34.024Z,100331.81
2022-10-20T20:41:35.572Z,100347.41
2022-10-20T20:45:39.940Z,100345.66
2022-10-20T20:49:43.781Z,100368.78
2022-10-20T20:53:45.338Z,100329.13
2022-10-20T20:57:46.849Z,100325.47
2022-10-20T21:01:48.393Z,100327.03
2022-10-20T21:05:49.904Z,100308.97
2022-10-20T21:09:51.451Z,100289.25
2022-10-20T21:13:55.646Z,100270.34
2022-10-20T21:17:57.197Z,100239.34
2022-10-20T21:22:01.119Z,100266.75
2022-10-20T21:26:02.656Z,100265.91
2022-10-20T21:30:04.491Z,100268.44
2022-10-20T21:34:06.031Z,100247.00
2022-10-20T21:38:07.551Z,100265.09
2022-10-20T21:42:09.056Z,100272.06
2022-10-20T21:46:32.788Z,100273.78
2022-10-20T21:50:37.391Z,100277.16
2022-10-20T21:54:38.950Z,100291.91
2022-10-20T21:58:40.616Z,100278.28
2022-10-20T22:02:42.135Z,100263.66
2022-10-20T22:06:43.730Z,100247.41
2022-10-20T22:10:45.245Z,100236.25
2022-10-20T22:14:47.379Z,100243.22
2022-10-20T22:18:53.534Z,100244.09
2022-10-20T22:22:55.146Z,100232.09
2022-10-20T22:26:56.848Z,100227.78
2022-10-20T22:30:58.507Z,100208.81
2022-10-20T22:35:00.070Z,100199.38
2022-10-20T22:39:02.236Z,100220.03
2022-10-20T22:43:04.315Z,100225.25
2022-10-20T22:47:05.825Z,100214.09
2022-10-20T22:51:09.137Z,100218.41
2022-10-20T22:55:10.701Z,100263.91
2022-10-20T22:59:12.327Z,100260.38
2022-10-20T23:03:13.840Z,100273.28
2022-10-20T23:07:15.372Z,100305.09
2022-10-20T23:11:18.066Z,100294.75
2022-10-20T23:15:19.682Z,100309.38
2022-10-20T23:19:21.312Z,100306.78
2022-10-20T23:23:22.831Z,100315.47
2022-10-20T23:27:24.390Z,100307.88
2022-10-20T23:31:25.945Z,100321.69
2022-10-20T23:35:27.493Z,100338.91
2022-10-20T23:39:28.989Z,100318.28
2022-10-20T23:43:31.090Z,100313.22
2022-10-20T23:47:32.629Z,100276.13
2022-10-20T23:51:34.152Z,100264.81
2022-10-20T23:55:35.663Z,100268.13
2022-10-20T23:59:37.197Z,100268.97
