createdAt,value
2022-10-17T00:00:03.103Z,95
2022-10-17T00:16:03.316Z,95
2022-10-17T00:31:03.322Z,95
2022-10-17T00:46:03.514Z,95
2022-10-17T01:00:03.451Z,95
2022-10-17T01:16:03.870Z,95
2022-10-17T01:31:04.159Z,95
2022-10-17T01:46:04.530Z,96
2022-10-17T02:00:02.340Z,96
2022-10-17T02:16:05.075Z,96
2022-10-17T02:31:00.315Z,95
2022-10-17T02:46:00.775Z,95
2022-10-17T03:00:04.288Z,96
2022-10-17T03:16:01.345Z,96
2022-10-17T03:31:01.859Z,96
2022-10-17T03:46:01.866Z,96
2022-10-17T04:00:01.892Z,96
2022-10-17T04:16:02.027Z,96
2022-10-17T04:31:01.922Z,96
2022-10-17T04:46:02.022Z,96
2022-10-17T05:00:02.097Z,96
2022-10-17T05:16:02.258Z,96
2022-10-17T05:31:01.674Z,96
2022-10-17T05:46:02.071Z,96
2022-10-17T06:00:02.020Z,96
2022-10-17T06:16:02.150Z,96
2022-10-17T06:31:02.583Z,97
2022-10-17T06:46:03.764Z,97
2022-10-17T07:00:02.925Z,97
2022-10-17T07:16:03.016Z,97
2022-10-17T07:31:03.497Z,97
2022-10-17T07:46:03.378Z,97
2022-10-17T08:00:03.596Z,97
2022-10-17T08:16:03.751Z,97
2022-10-17T08:31:03.500Z,96
2022-10-17T08:46:03.718Z,93
2022-10-17T09:00:03.541Z,91
2022-10-17T09:16:04.060Z,86
2022-10-17T09:31:00.576Z,81
2022-10-17T09:46:05.219Z,79
2022-10-17T10:00:00.590Z,77
2022-10-17T10:16:00.226Z,78
2022-10-17T10:31:00.292Z,75
2022-10-17T10:46:00.389Z,73
2022-10-17T11:00:00.289Z,72
2022-10-17T11:16:00.525Z,70
2022-10-17T11:31:03.365Z,68
2022-10-17T11:46:01.083Z,69
2022-10-17T12:00:01.368Z,68
2022-10-17T12:16:01.224Z,67
2022-10-17T12:31:01.232Z,67
2022-10-17T12:46:01.493Z,66
2022-10-17T13:00:01.577Z,65
2022-10-17T13:16:01.720Z,66
2022-10-17T13:31:02.395Z,66
2022-10-17T13:46:19.215Z,65
2022-10-17T14:00:02.838Z,64
2022-10-17T14:16:02.979Z,64
2022-10-17T14:31:02.991Z,64
2022-10-17T14:46:03.147Z,65
2022-10-17T15:00:03.216Z,66
2022-10-17T15:16:03.371Z,67
2022-10-17T15:31:03.671Z,68
2022-10-17T15:46:03.892Z,69
2022-10-17T16:00:03.958Z,71
2022-10-17T16:16:04.065Z,74
2022-10-17T16:31:03.870Z,76
2022-10-17T16:46:03.954Z,78
2022-10-17T17:00:04.161Z,80
2022-10-17T17:16:04.815Z,82
2022-10-17T17:31:05.008Z,83
2022-10-17T17:46:00.414Z,85
2022-10-17T18:00:00.798Z,85
2022-10-17T18:16:00.789Z,86
2022-10-17T18:31:00.684Z,87
2022-10-17T18:46:00.743Z,88
2022-10-17T19:00:00.687Z,89
2022-10-17T19:16:01.294Z,90
2022-10-17T19:31:01.815Z,90
2022-10-17T19:46:02.013Z,91
2022-10-17T20:00:02.203Z,92
2022-10-17T20:16:02.307Z,92
2022-10-17T20:31:02.481Z,93
2022-10-17T20:46:11.042Z,93
2022-10-17T21:00:02.459Z,93
2022-10-17T21:16:02.771Z,93
2022-10-17T21:31:02.836Z,93
2022-10-17T21:46:04.090Z,93
2022-10-17T22:00:03.255Z,94
2022-10-17T22:16:03.205Z,94
2022-10-17T22:31:03.457Z,94
2022-10-17T22:46:03.744Z,94
2022-10-17T23:00:03.668Z,94
2022-10-17T23:16:04.162Z,94
2022-10-17T23:31:04.221Z,94
2022-10-17T23:46:04.668Z,94
