createdAt,value
2023-03-01T00:00:09.198Z,16.70
2023-03-01T00:02:39.482Z,16.63
2023-03-01T00:05:09.959Z,17.58
2023-03-01T00:07:38.095Z,16.00
2023-03-01T00:10:07.001Z,20.60
2023-03-01T00:12:35.036Z,34.22
2023-03-01T00:15:03.316Z,32.40
2023-03-01T00:17:31.232Z,27.30
2023-03-01T00:19:59.372Z,23.05
2023-03-01T00:22:30.642Z,20.23
2023-03-01T00:24:58.740Z,18.35
2023-03-01T00:27:27.014Z,15.90
2023-03-01T00:29:55.187Z,17.15
2023-03-01T00:32:23.531Z,17.70
2023-03-01T00:34:57.298Z,16.23
2023-03-01T00:37:26.400Z,17.13
2023-03-01T00:39:55.738Z,15.88
2023-03-01T00:42:24.466Z,17.10
2023-03-01T00:44:52.507Z,16.23
2023-03-01T00:47:20.444Z,17.02
2023-03-01T00:49:48.484Z,15.50
2023-03-01T00:52:17.805Z,14.55
2023-03-01T00:54:45.986Z,17.52
2023-03-01T00:57:15.767Z,15.55
2023-03-01T00:59:43.612Z,17.75
2023-03-01T01:02:11.798Z,15.63
2023-03-01T01:04:40.054Z,14.70
2023-03-01T01:07:08.275Z,16.33
2023-03-01T01:09:36.566Z,16.58
2023-03-01T01:12:05.300Z,16.60
2023-03-01T01:14:34.986Z,14.18
2023-03-01T01:17:03.049Z,15.95
2023-03-01T01:19:31.362Z,16.35
2023-03-01T01:21:59.256Z,15.48
2023-03-01T01:24:27.675Z,15.05
2023-03-01T01:26:55.486Z,14.45
2023-03-01T01:29:23.340Z,14.38
2023-03-01T01:31:52.578Z,17.13
2023-03-01T01:34:23.446Z,14.85
2023-03-01T01:36:54.467Z,14.98
2023-03-01T01:39:22.977Z,15.35
2023-03-01T01:41:51.713Z,14.90
2023-03-01T01:44:21.770Z,16.10
2023-03-01T01:46:55.320Z,14.77
2023-03-01T01:49:29.128Z,15.60
2023-03-01T01:52:04.137Z,15.15
2023-03-01T01:54:39.638Z,16.00
2023-03-01T01:57:12.512Z,14.70
2023-03-01T01:59:43.097Z,15.57
2023-03-01T02:02:15.750Z,15.57
2023-03-01T02:04:43.781Z,15.27
2023-03-01T02:07:16.770Z,14.25
2023-03-01T02:09:49.458Z,15.75
2023-03-01T02:12:19.696Z,16.25
2023-03-01T02:14:47.683Z,15.75
2023-03-01T02:17:21.515Z,14.88
2023-03-01T02:20:08.168Z,16.20
2023-03-01T02:22:39.013Z,14.68
2023-03-01T02:25:19.288Z,15.50
2023-03-01T02:27:54.823Z,16.27
2023-03-01T02:30:24.810Z,15.18
2023-03-01T02:32:55.726Z,14.90
2023-03-01T02:35:24.679Z,13.55
2023-03-01T02:37:52.926Z,15.45
2023-03-01T02:40:22.653Z,13.63
2023-03-01T02:42:55.755Z,15.02
2023-03-01T02:45:25.825Z,15.35
2023-03-01T02:47:56.152Z,14.35
2023-03-01T02:50:42.678Z,14.82
2023-03-01T02:53:15.125Z,14.32
2023-03-01T02:55:43.830Z,14.88
2023-03-01T02:58:12.334Z,14.75
2023-03-01T03:00:46.675Z,15.38
2023-03-01T03:03:19.061Z,14.07
2023-03-01T03:05:47.339Z,15.40
2023-03-01T03:08:17.243Z,14.23
2023-03-01T03:10:45.382Z,16.80
2023-03-01T03:13:15.806Z,14.05
2023-03-01T03:15:46.314Z,15.48
2023-03-01T03:18:16.427Z,14.88
2023-03-01T03:20:45.606Z,14.75
2023-03-01T03:23:14.124Z,16.08
2023-03-01T03:25:42.196Z,15.82
2023-03-01T03:28:11.557Z,16.00
2023-03-01T03:30:41.946Z,14.48
2023-03-01T03:33:13.509Z,16.40
2023-03-01T03:35:47.099Z,14.38
2023-03-01T03:38:20.146Z,14.10
2023-03-01T03:40:50.865Z,13.77
2023-03-01T03:43:21.060Z,17.38
2023-03-01T03:45:50.845Z,17.17
2023-03-01T03:48:20.518Z,14.93
2023-03-01T03:50:51.373Z,15.93
2023-03-01T03:53:19.460Z,14.70
2023-03-01T03:55:50.747Z,16.38
2023-03-01T03:58:20.817Z,15.80
2023-03-01T04:00:50.574Z,16.30
2023-03-01T04:03:20.944Z,15.70
2023-03-01T04:05:51.163Z,16.83
2023-03-01T04:08:20.955Z,15.90
2023-03-01T04:10:50.664Z,16.65
2023-03-01T04:13:21.651Z,16.55
2023-03-01T04:15:51.647Z,13.73
2023-03-01T04:18:23.661Z,15.70
2023-03-01T04:20:53.337Z,16.08
2023-03-01T04:23:22.765Z,15.82
2023-03-01T04:25:56.377Z,15.40
2023-03-01T04:28:28.743Z,17.63
2023-03-01T04:30:59.003Z,15.95
2023-03-01T04:33:28.544Z,18.13
2023-03-01T04:35:56.768Z,17.80
2023-03-01T04:38:26.784Z,18.05
2023-03-01T04:40:54.697Z,17.48
2023-03-01T04:43:22.795Z,18.67
2023-03-01T04:45:50.649Z,17.02
2023-03-01T04:48:18.995Z,17.70
2023-03-01T04:50:48.329Z,15.70
2023-03-01T04:53:16.326Z,16.08
2023-03-01T04:55:44.317Z,16.85
2023-03-01T04:58:12.681Z,19.98
2023-03-01T05:00:40.695Z,17.55
2023-03-01T05:03:08.605Z,16.92
2023-03-01T05:05:38.485Z,16.45
2023-03-01T05:08:09.919Z,17.67
2023-03-01T05:10:39.706Z,18.08
2023-03-01T05:13:07.815Z,16.65
2023-03-01T05:15:37.595Z,17.15
2023-03-01T05:18:08.258Z,16.95
2023-03-01T05:20:37.448Z,16.83
2023-03-01T05:23:08.351Z,17.15
2023-03-01T05:25:41.347Z,16.77
2023-03-01T05:28:14.045Z,16.48
2023-03-01T05:30:42.289Z,15.77
2023-03-01T05:33:14.393Z,16.10
2023-03-01T05:35:44.041Z,17.00
2023-03-01T05:38:14.322Z,17.25
2023-03-01T05:40:45.138Z,18.45
2023-03-01T05:43:14.834Z,17.10
2023-03-01T05:45:47.672Z,16.20
2023-03-01T05:48:20.525Z,19.08
2023-03-01T05:50:50.975Z,18.15
2023-03-01T05:53:22.268Z,20.23
2023-03-01T05:55:52.329Z,19.90
2023-03-01T05:58:22.637Z,17.33
2023-03-01T06:00:54.071Z,18.60
2023-03-01T06:03:23.129Z,17.67
2023-03-01T06:05:51.215Z,19.50
2023-03-01T06:08:21.269Z,17.90
2023-03-01T06:10:49.686Z,17.63
2023-03-01T06:13:19.776Z,18.52
2023-03-01T06:15:47.978Z,17.75
2023-03-01T06:18:16.233Z,18.27
2023-03-01T06:20:44.275Z,18.38
2023-03-01T06:23:12.291Z,18.55
2023-03-01T06:25:40.210Z,19.67
2023-03-01T06:28:08.451Z,20.30
2023-03-01T06:30:37.937Z,17.92
2023-03-01T06:33:06.274Z,19.88
2023-03-01T06:35:34.469Z,19.35
2023-03-01T06:38:04.452Z,17.05
2023-03-01T06:40:33.370Z,18.45
2023-03-01T06:43:01.944Z,20.60
2023-03-01T06:45:29.873Z,17.02
2023-03-01T06:48:05.946Z,19.88
2023-03-01T06:50:34.612Z,17.95
2023-03-01T06:53:02.682Z,18.05
2023-03-01T06:55:31.313Z,17.45
2023-03-01T06:58:00.562Z,17.85
2023-03-01T07:00:29.873Z,18.30
2023-03-01T07:03:00.964Z,19.67
2023-03-01T07:05:30.696Z,19.30
2023-03-01T07:07:59.117Z,18.10
2023-03-01T07:10:27.242Z,20.08
2023-03-01T07:12:57.001Z,18.95
2023-03-01T07:15:25.146Z,17.30
2023-03-01T07:17:53.505Z,18.50
2023-03-01T07:20:25.595Z,16.75
2023-03-01T07:22:55.671Z,17.77
2023-03-01T07:25:24.000Z,18.33
2023-03-01T07:27:55.833Z,18.60
2023-03-01T07:30:27.096Z,19.73
2023-03-01T07:32:55.956Z,17.70
2023-03-01T07:35:24.725Z,17.00
2023-03-01T07:37:54.624Z,18.35
2023-03-01T07:40:27.416Z,20.75
2023-03-01T07:42:58.177Z,18.13
2023-03-01T07:45:42.908Z,17.95
2023-03-01T07:48:12.323Z,18.98
2023-03-01T07:50:40.439Z,18.38
2023-03-01T07:53:08.618Z,18.67
2023-03-01T07:55:38.296Z,19.25
2023-03-01T07:58:06.398Z,18.70
2023-03-01T08:00:34.654Z,16.33
2023-03-01T08:03:03.264Z,19.52
2023-03-01T08:05:31.318Z,18.50
2023-03-01T08:07:59.414Z,17.80
2023-03-01T08:10:27.413Z,16.48
2023-03-01T08:12:59.633Z,19.08
2023-03-01T08:15:27.701Z,17.40
2023-03-01T08:18:02.021Z,18.05
2023-03-01T08:20:33.168Z,18.30
2023-03-01T08:23:32.296Z,17.40
2023-03-01T08:26:29.000Z,19.65
2023-03-01T08:28:59.482Z,18.10
2023-03-01T08:31:31.020Z,19.90
2023-03-01T08:34:02.261Z,21.45
2023-03-01T08:37:18.821Z,20.15
2023-03-01T08:39:49.225Z,19.67
2023-03-01T08:42:17.515Z,19.98
2023-03-01T08:45:46.623Z,18.40
2023-03-01T08:48:36.100Z,20.45
2023-03-01T08:51:11.793Z,19.70
2023-03-01T08:53:40.309Z,19.40
2023-03-01T08:56:09.614Z,17.95
2023-03-01T08:58:38.375Z,18.98
2023-03-01T09:01:10.177Z,20.08
2023-03-01T09:03:39.965Z,18.40
2023-03-01T09:06:10.023Z,19.00
2023-03-01T09:08:39.939Z,19.38
2023-03-01T09:11:10.679Z,21.00
2023-03-01T09:13:39.952Z,18.77
2023-03-01T09:16:23.707Z,18.13
2023-03-01T09:18:54.544Z,19.35
2023-03-01T09:21:39.171Z,22.48
2023-03-01T09:24:09.717Z,18.83
2023-03-01T09:26:38.248Z,18.88
2023-03-01T09:29:06.920Z,18.60
2023-03-01T09:31:35.350Z,19.55
2023-03-01T09:34:04.873Z,20.50
2023-03-01T09:36:34.056Z,19.88
2023-03-01T09:39:02.552Z,22.13
2023-03-01T09:41:44.541Z,17.95
2023-03-01T09:44:20.839Z,19.73
2023-03-01T09:46:49.429Z,19.75
2023-03-01T09:49:21.451Z,19.70
2023-03-01T09:51:58.312Z,20.63
2023-03-01T09:54:26.644Z,19.65
2023-03-01T09:57:05.676Z,20.00
2023-03-01T09:59:47.012Z,20.55
2023-03-01T10:02:26.555Z,19.67
2023-03-01T10:05:00.883Z,18.75
2023-03-01T10:07:35.023Z,18.30
2023-03-01T10:10:05.674Z,19.75
2023-03-01T10:12:39.763Z,20.77
2023-03-01T10:15:11.846Z,19.60
2023-03-01T10:17:46.460Z,19.38
2023-03-01T10:20:25.155Z,19.65
2023-03-01T10:22:56.278Z,20.40
2023-03-01T10:25:38.258Z,17.77
2023-03-01T10:28:18.305Z,18.92
2023-03-01T10:30:47.532Z,19.67
2023-03-01T10:33:22.886Z,18.83
2023-03-01T10:35:52.724Z,18.95
2023-03-01T10:38:21.886Z,19.02
2023-03-01T10:40:58.029Z,20.55
2023-03-01T10:43:27.744Z,19.02
2023-03-01T10:45:56.291Z,20.77
2023-03-01T10:48:27.441Z,20.60
2023-03-01T10:51:09.545Z,18.90
2023-03-01T10:53:40.422Z,19.20
2023-03-01T10:56:11.026Z,18.80
2023-03-01T10:58:40.655Z,20.20
2023-03-01T11:01:28.159Z,19.10
2023-03-01T11:04:12.945Z,19.33
2023-03-01T11:06:43.682Z,20.00
2023-03-01T11:09:20.840Z,20.08
2023-03-01T11:11:54.248Z,20.00
2023-03-01T11:14:27.312Z,20.15
2023-03-01T11:17:06.649Z,19.23
2023-03-01T11:19:35.074Z,18.92
2023-03-01T11:22:13.780Z,18.65
2023-03-01T11:24:45.230Z,19.13
2023-03-01T11:27:23.961Z,21.15
2023-03-01T11:29:56.183Z,19.15
2023-03-01T11:32:29.178Z,18.73
2023-03-01T11:35:00.507Z,19.38
2023-03-01T11:37:38.008Z,17.80
2023-03-01T11:40:15.041Z,18.15
2023-03-01T11:42:52.544Z,20.95
2023-03-01T11:45:25.702Z,19.65
2023-03-01T11:48:24.500Z,17.65
2023-03-01T11:50:53.454Z,19.58
2023-03-01T11:53:37.255Z,18.60
2023-03-01T11:56:18.827Z,18.17
2023-03-01T11:58:58.955Z,19.73
2023-03-01T12:01:39.745Z,18.40
2023-03-01T12:05:03.911Z,18.10
2023-03-01T12:07:43.691Z,17.00
2023-03-01T12:10:25.499Z,18.15
2023-03-01T12:13:14.702Z,16.77
2023-03-01T12:15:53.550Z,18.30
2023-03-01T12:18:39.540Z,17.13
2023-03-01T12:21:16.338Z,17.92
2023-03-01T12:24:05.990Z,18.23
2023-03-01T12:26:38.173Z,18.20
2023-03-01T12:29:30.941Z,16.38
2023-03-01T12:32:24.131Z,16.40
2023-03-01T12:35:14.189Z,16.83
2023-03-01T12:37:56.098Z,17.80
2023-03-01T12:40:35.614Z,16.67
2023-03-01T12:43:18.416Z,17.42
2023-03-01T12:46:04.077Z,17.25
2023-03-01T12:48:46.008Z,17.02
2023-03-01T12:51:16.873Z,17.90
2023-03-01T12:53:48.954Z,17.65
2023-03-01T12:56:20.150Z,17.83
2023-03-01T12:58:59.846Z,16.48
2023-03-01T13:01:37.378Z,17.52
2023-03-01T13:04:17.881Z,16.10
2023-03-01T13:06:56.257Z,15.82
2023-03-01T13:09:34.759Z,16.95
2023-03-01T13:12:08.073Z,17.42
2023-03-01T13:14:47.382Z,17.45
2023-03-01T13:17:42.715Z,17.90
2023-03-01T13:20:19.545Z,21.20
2023-03-01T13:22:54.751Z,19.60
2023-03-01T13:25:27.600Z,20.17
2023-03-01T13:28:46.166Z,20.30
2023-03-01T13:32:00.925Z,20.48
2023-03-01T13:34:49.800Z,17.60
2023-03-01T13:37:38.813Z,21.40
2023-03-01T13:40:46.727Z,19.52
2023-03-01T13:43:32.902Z,19.33
2023-03-01T13:46:01.961Z,19.50
2023-03-01T13:48:32.683Z,21.48
2023-03-01T13:51:03.042Z,21.10
2023-03-01T13:53:35.082Z,21.00
2023-03-01T13:56:05.220Z,20.45
2023-03-01T13:58:36.957Z,18.73
2023-03-01T14:01:07.135Z,18.98
2023-03-01T14:03:44.564Z,18.17
2023-03-01T14:06:20.943Z,19.75
2023-03-01T14:08:52.388Z,20.42
2023-03-01T14:11:45.937Z,17.80
2023-03-01T14:14:29.452Z,20.60
2023-03-01T14:17:05.374Z,21.77
2023-03-01T14:19:35.677Z,21.13
2023-03-01T14:22:14.854Z,19.10
2023-03-01T14:24:50.059Z,20.15
2023-03-01T14:27:19.185Z,17.55
2023-03-01T14:29:57.244Z,20.13
2023-03-01T14:32:28.292Z,19.65
2023-03-01T14:34:58.707Z,20.42
2023-03-01T14:37:29.537Z,19.48
2023-03-01T14:39:58.343Z,18.67
2023-03-01T14:42:29.847Z,18.73
2023-03-01T14:44:59.511Z,19.15
2023-03-01T14:47:32.124Z,18.70
2023-03-01T14:50:04.767Z,18.77
2023-03-01T14:52:38.336Z,20.00
2023-03-01T14:55:09.494Z,21.73
2023-03-01T14:57:37.451Z,19.55
2023-03-01T15:00:08.861Z,19.80
2023-03-01T15:02:37.512Z,18.05
2023-03-01T15:05:09.170Z,18.40
2023-03-01T15:07:41.825Z,18.33
2023-03-01T15:10:21.439Z,17.05
2023-03-01T15:12:49.458Z,17.70
2023-03-01T15:15:39.864Z,20.40
2023-03-01T15:18:17.524Z,19.38
2023-03-01T15:20:48.211Z,19.75
2023-03-01T15:23:27.314Z,18.48
2023-03-01T15:25:58.606Z,18.08
2023-03-01T15:28:29.247Z,19.25
2023-03-01T15:31:01.038Z,20.80
2023-03-01T15:33:35.886Z,20.20
2023-03-01T15:36:21.258Z,18.35
2023-03-01T15:38:55.348Z,18.05
2023-03-01T15:41:28.764Z,18.90
2023-03-01T15:43:57.598Z,17.95
2023-03-01T15:46:30.652Z,19.10
2023-03-01T15:49:01.346Z,17.75
2023-03-01T15:51:34.273Z,17.42
2023-03-01T15:54:05.728Z,18.70
2023-03-01T15:56:34.367Z,18.33
2023-03-01T15:59:04.158Z,17.38
2023-03-01T16:01:35.285Z,19.65
2023-03-01T16:04:03.455Z,17.45
2023-03-01T16:06:33.373Z,18.38
2023-03-01T16:09:01.999Z,18.00
2023-03-01T16:11:30.058Z,25.48
2023-03-01T16:13:58.483Z,19.05
2023-03-01T16:16:26.761Z,17.35
2023-03-01T16:18:55.937Z,17.50
2023-03-01T16:21:26.022Z,17.73
2023-03-01T16:23:55.890Z,17.75
2023-03-01T16:26:23.893Z,19.75
2023-03-01T16:28:52.253Z,16.98
2023-03-01T16:31:22.030Z,17.75
2023-03-01T16:33:52.510Z,17.25
2023-03-01T16:36:24.447Z,14.80
2023-03-01T16:38:53.726Z,16.70
2023-03-01T16:41:25.660Z,18.33
2023-03-01T16:43:53.888Z,17.30
2023-03-01T16:46:24.690Z,18.67
2023-03-01T16:48:53.292Z,18.50
2023-03-01T16:51:21.916Z,17.95
2023-03-01T16:53:50.230Z,19.23
2023-03-01T16:56:19.500Z,17.70
2023-03-01T16:58:48.986Z,21.77
2023-03-01T17:04:13.600Z,18.83
2023-03-01T17:06:41.528Z,20.73
2023-03-01T17:09:10.526Z,21.10
2023-03-01T17:11:38.639Z,19.42
2023-03-01T17:14:09.081Z,19.10
2023-03-01T17:16:38.083Z,17.73
2023-03-01T17:19:06.479Z,17.05
2023-03-01T17:21:34.740Z,17.42
2023-03-01T17:24:04.014Z,17.55
2023-03-01T17:26:32.373Z,17.25
2023-03-01T17:29:01.004Z,18.45
2023-03-01T17:31:30.863Z,15.93
2023-03-01T17:34:01.541Z,17.85
2023-03-01T17:36:30.042Z,18.20
2023-03-01T17:38:58.198Z,17.80
2023-03-01T17:41:26.455Z,17.17
2023-03-01T17:43:54.603Z,17.25
2023-03-01T17:46:22.817Z,21.00
2023-03-01T17:48:52.417Z,20.05
2023-03-01T17:51:20.511Z,19.08
2023-03-01T17:53:48.612Z,21.20
2023-03-01T17:56:17.272Z,19.17
2023-03-01T17:58:46.810Z,18.50
2023-03-01T18:01:19.094Z,18.23
2023-03-01T18:03:47.961Z,19.30
2023-03-01T18:06:19.714Z,16.25
2023-03-01T18:08:50.704Z,19.33
2023-03-01T18:11:20.069Z,20.70
2023-03-01T18:13:49.312Z,19.42
2023-03-01T18:16:23.638Z,21.30
2023-03-01T18:18:57.252Z,20.27
2023-03-01T18:21:35.233Z,18.25
2023-03-01T18:24:13.910Z,20.23
2023-03-01T18:26:51.605Z,17.77
2023-03-01T18:29:31.386Z,18.88
2023-03-01T18:32:07.783Z,19.30
2023-03-01T18:34:44.222Z,17.83
2023-03-01T18:37:22.022Z,16.70
2023-03-01T18:39:58.158Z,17.75
2023-03-01T18:42:34.968Z,18.17
2023-03-01T18:45:18.375Z,18.33
2023-03-01T18:47:56.054Z,19.90
2023-03-01T18:50:37.645Z,18.20
2023-03-01T18:53:17.117Z,18.70
2023-03-01T18:55:57.907Z,19.02
2023-03-01T18:58:33.619Z,17.58
2023-03-01T19:01:11.037Z,19.17
2023-03-01T19:03:45.971Z,18.63
2023-03-01T19:06:24.748Z,18.30
2023-03-01T19:09:02.101Z,18.60
2023-03-01T19:11:37.170Z,18.27
2023-03-01T19:14:10.711Z,17.70
2023-03-01T19:16:43.752Z,17.75
2023-03-01T19:19:13.648Z,17.90
2023-03-01T19:21:41.932Z,17.25
2023-03-01T19:24:12.393Z,18.55
2023-03-01T19:26:41.979Z,18.90
2023-03-01T19:29:11.178Z,19.20
2023-03-01T19:31:40.063Z,20.10
2023-03-01T19:34:11.811Z,20.20
2023-03-01T19:36:43.084Z,23.48
2023-03-01T19:39:14.527Z,22.85
2023-03-01T19:41:43.472Z,22.00
2023-03-01T19:44:12.910Z,24.77
2023-03-01T19:46:41.827Z,27.10
2023-03-01T19:49:10.232Z,26.65
2023-03-01T19:51:39.635Z,27.90
2023-03-01T19:54:09.858Z,26.25
2023-03-01T19:56:40.063Z,25.23
2023-03-01T19:59:09.073Z,24.33
2023-03-01T20:01:43.408Z,21.33
2023-03-01T20:04:18.533Z,19.77
2023-03-01T20:06:57.653Z,21.67
2023-03-01T20:09:28.903Z,18.75
2023-03-01T20:12:03.883Z,18.73
2023-03-01T20:14:40.499Z,17.77
2023-03-01T20:17:16.604Z,20.15
2023-03-01T20:19:55.952Z,20.42
2023-03-01T20:22:28.002Z,22.13
2023-03-01T20:24:58.604Z,24.70
2023-03-01T20:27:32.434Z,23.15
2023-03-01T20:30:05.971Z,24.48
2023-03-01T20:32:40.607Z,24.50
2023-03-01T20:35:16.697Z,23.80
2023-03-01T20:37:53.221Z,23.60
2023-03-01T20:40:27.093Z,21.80
2023-03-01T20:43:03.185Z,23.60
2023-03-01T20:45:31.549Z,21.45
2023-03-01T20:48:05.556Z,21.10
2023-03-01T20:50:36.811Z,20.05
2023-03-01T20:53:06.413Z,20.55
2023-03-01T20:55:37.534Z,20.10
2023-03-01T20:58:12.649Z,20.00
2023-03-01T21:00:47.002Z,22.83
2023-03-01T21:03:18.872Z,23.25
2023-03-01T21:05:50.103Z,19.35
2023-03-01T21:08:23.670Z,20.95
2023-03-01T21:10:59.436Z,22.77
2023-03-01T21:13:37.166Z,26.77
2023-03-01T21:16:11.096Z,24.55
2023-03-01T21:18:41.229Z,23.25
2023-03-01T21:21:11.393Z,24.25
2023-03-01T21:23:41.711Z,20.95
2023-03-01T21:26:12.806Z,21.27
2023-03-01T21:28:44.428Z,20.90
2023-03-01T21:31:15.235Z,21.75
2023-03-01T21:33:47.514Z,21.08
2023-03-01T21:36:17.051Z,21.65
2023-03-01T21:38:47.246Z,25.73
2023-03-01T21:41:17.940Z,24.02
2023-03-01T21:43:49.680Z,22.05
2023-03-01T21:46:20.290Z,24.55
2023-03-01T21:48:50.183Z,24.10
2023-03-01T21:51:20.879Z,22.77
2023-03-01T21:53:50.707Z,23.40
2023-03-01T21:56:21.079Z,20.70
2023-03-01T21:58:51.498Z,20.67
2023-03-01T22:01:22.059Z,21.65
2023-03-01T22:03:50.504Z,20.80
2023-03-01T22:06:23.059Z,20.42
2023-03-01T22:08:52.670Z,22.35
2023-03-01T22:11:22.382Z,20.95
2023-03-01T22:13:53.264Z,20.75
2023-03-01T22:16:23.566Z,21.77
2023-03-01T22:18:52.879Z,21.95
2023-03-01T22:21:24.673Z,20.23
2023-03-01T22:23:53.893Z,21.63
2023-03-01T22:26:25.465Z,20.02
2023-03-01T22:28:57.453Z,19.80
2023-03-01T22:31:26.423Z,19.55
2023-03-01T22:33:55.801Z,19.85
2023-03-01T22:36:24.408Z,19.75
2023-03-01T22:38:58.671Z,19.23
2023-03-01T22:41:27.983Z,19.48
2023-03-01T22:43:58.317Z,20.42
2023-03-01T22:46:28.574Z,17.95
2023-03-01T22:48:57.202Z,20.05
2023-03-01T22:51:28.487Z,20.75
2023-03-01T22:53:57.060Z,19.55
2023-03-01T22:56:29.039Z,18.58
2023-03-01T22:58:59.471Z,18.40
2023-03-01T23:01:28.339Z,19.05
2023-03-01T23:03:56.977Z,20.80
2023-03-01T23:06:25.499Z,18.77
2023-03-01T23:08:55.275Z,17.75
2023-03-01T23:11:25.108Z,19.70
2023-03-01T23:13:54.077Z,17.55
2023-03-01T23:16:29.549Z,18.25
2023-03-01T23:18:58.987Z,19.42
2023-03-01T23:21:27.320Z,21.27
2023-03-01T23:23:56.798Z,17.55
2023-03-01T23:26:27.515Z,17.73
2023-03-01T23:28:57.026Z,20.10
2023-03-01T23:31:29.985Z,18.67
2023-03-01T23:33:58.078Z,20.23
2023-03-01T23:36:27.962Z,21.17
2023-03-01T23:38:58.734Z,19.40
2023-03-01T23:41:30.054Z,20.23
2023-03-01T23:43:59.736Z,22.85
2023-03-01T23:46:31.744Z,20.08
2023-03-01T23:49:00.788Z,18.40
2023-03-01T23:51:29.437Z,20.23
2023-03-01T23:54:00.909Z,19.63
2023-03-01T23:56:31.584Z,21.67
2023-03-01T23:59:02.283Z,19.75
