createdAt,value
2023-01-28T00:01:21.122Z,-0.30
2023-01-28T00:03:51.997Z,-0.30
2023-01-28T00:06:20.294Z,-0.30
2023-01-28T00:08:49.370Z,-0.30
2023-01-28T00:11:18.783Z,-0.30
2023-01-28T00:13:46.930Z,-0.30
2023-01-28T00:16:14.979Z,-0.30
2023-01-28T00:18:42.986Z,-0.30
2023-01-28T00:21:13.219Z,-0.30
2023-01-28T00:23:43.089Z,-0.20
2023-01-28T00:26:13.536Z,-0.30
2023-01-28T00:28:43.588Z,-0.30
2023-01-28T00:31:17.025Z,-0.30
2023-01-28T00:33:45.395Z,-0.40
2023-01-28T00:36:14.242Z,-0.40
2023-01-28T00:38:43.387Z,-0.40
2023-01-28T00:41:12.656Z,-0.40
2023-01-28T00:43:43.152Z,-0.40
2023-01-28T00:46:14.063Z,-0.50
2023-01-28T00:48:43.937Z,-0.50
2023-01-28T00:51:14.540Z,-0.50
2023-01-28T00:53:42.640Z,-0.50
2023-01-28T00:56:14.802Z,-0.40
2023-01-28T00:58:44.746Z,-0.50
2023-01-28T01:01:14.691Z,-0.50
2023-01-28T01:03:43.237Z,-0.40
2023-01-28T01:06:12.882Z,-0.50
2023-01-28T01:08:43.027Z,-0.50
2023-01-28T01:11:13.062Z,-0.40
2023-01-28T01:13:41.337Z,-0.40
2023-01-28T01:16:14.193Z,-0.40
2023-01-28T01:18:42.511Z,-0.50
2023-01-28T01:21:12.325Z,-0.50
2023-01-28T01:23:40.697Z,-0.50
2023-01-28T01:26:09.185Z,-0.50
2023-01-28T01:28:37.556Z,-0.50
2023-01-28T01:31:08.583Z,-0.50
2023-01-28T01:33:40.058Z,-0.50
2023-01-28T01:36:09.405Z,-0.50
2023-01-28T01:38:38.020Z,-0.50
2023-01-28T01:41:07.037Z,-0.50
2023-01-28T01:43:49.407Z,-0.50
2023-01-28T01:46:22.088Z,-0.50
2023-01-28T01:48:52.062Z,-0.50
2023-01-28T01:51:24.527Z,-0.50
2023-01-28T01:53:55.663Z,-0.50
2023-01-28T01:56:29.268Z,-0.50
2023-01-28T01:58:58.268Z,-0.50
2023-01-28T02:01:29.365Z,-0.50
2023-01-28T02:04:05.079Z,-0.40
2023-01-28T02:06:34.585Z,-0.50
2023-01-28T02:09:03.517Z,-0.50
2023-01-28T02:11:34.927Z,-0.50
2023-01-28T02:14:05.624Z,-0.50
2023-01-28T02:16:34.435Z,-0.50
2023-01-28T02:19:04.094Z,-0.50
2023-01-28T02:21:56.674Z,-0.50
2023-01-28T02:24:55.357Z,-0.50
2023-01-28T02:27:33.060Z,-0.50
2023-01-28T02:30:09.056Z,-0.50
2023-01-28T02:32:41.706Z,-0.50
2023-01-28T02:35:17.501Z,-0.50
2023-01-28T02:37:52.230Z,-0.50
2023-01-28T02:40:24.838Z,-0.50
2023-01-28T02:42:52.979Z,-0.50
2023-01-28T02:45:46.171Z,-0.50
2023-01-28T02:48:13.575Z,-0.50
2023-01-28T02:50:50.749Z,-0.50
2023-01-28T02:53:44.213Z,-0.50
2023-01-28T02:56:20.372Z,-0.50
2023-01-28T02:58:57.636Z,-0.50
2023-01-28T03:01:32.576Z,-0.50
2023-01-28T03:04:04.363Z,-0.50
2023-01-28T03:06:35.777Z,-0.50
2023-01-28T03:09:27.189Z,-0.50
2023-01-28T03:12:15.566Z,-0.50
2023-01-28T03:15:05.127Z,-0.50
2023-01-28T03:17:58.913Z,-0.50
2023-01-28T03:20:47.275Z,-0.50
2023-01-28T03:23:40.903Z,-0.50
2023-01-28T03:26:30.320Z,-0.60
2023-01-28T03:29:22.761Z,-0.50
2023-01-28T03:32:08.286Z,-0.50
2023-01-28T03:34:55.577Z,-0.60
2023-01-28T03:37:24.190Z,-0.50
2023-01-28T03:39:52.410Z,-0.50
2023-01-28T03:42:20.339Z,-0.50
2023-01-28T03:44:51.816Z,-0.50
2023-01-28T03:47:19.961Z,-0.50
2023-01-28T03:49:50.940Z,-0.50
2023-01-28T03:52:20.332Z,-0.50
2023-01-28T03:54:48.929Z,-0.50
2023-01-28T03:57:17.362Z,-0.60
2023-01-28T03:59:45.580Z,-0.60
2023-01-28T04:02:14.034Z,-0.50
2023-01-28T04:04:42.625Z,-0.60
2023-01-28T04:07:14.263Z,-0.60
2023-01-28T04:09:42.894Z,-0.60
2023-01-28T04:12:12.016Z,-0.60
2023-01-28T04:14:40.744Z,-0.60
2023-01-28T04:17:10.498Z,-0.60
2023-01-28T04:19:38.796Z,-0.60
2023-01-28T04:22:08.014Z,-0.60
2023-01-28T04:24:37.411Z,-0.60
2023-01-28T04:27:05.506Z,-0.60
2023-01-28T04:29:33.530Z,-0.60
2023-01-28T04:32:01.617Z,-0.60
2023-01-28T04:34:29.688Z,-0.60
2023-01-28T04:36:57.859Z,-0.60
2023-01-28T04:39:25.774Z,-0.60
2023-01-28T04:41:55.258Z,-0.60
2023-01-28T04:44:23.255Z,-0.60
2023-01-28T04:46:51.665Z,-0.50
2023-01-28T04:49:20.053Z,-0.60
2023-01-28T04:51:48.126Z,-0.60
2023-01-28T04:54:16.442Z,-0.60
2023-01-28T04:56:44.380Z,-0.60
2023-01-28T04:59:14.110Z,-0.60
2023-01-28T05:01:42.616Z,-0.50
2023-01-28T05:04:11.024Z,-0.50
2023-01-28T05:06:39.303Z,-0.50
2023-01-28T05:09:07.494Z,-0.50
2023-01-28T05:11:39.053Z,-0.50
2023-01-28T05:14:07.989Z,-0.50
2023-01-28T05:16:42.200Z,-0.50
2023-01-28T05:19:13.497Z,-0.50
2023-01-28T05:21:42.537Z,-0.50
2023-01-28T05:24:15.161Z,-0.50
2023-01-28T05:26:43.464Z,-0.40
2023-01-28T05:29:11.538Z,-0.50
2023-01-28T05:31:40.912Z,-0.50
2023-01-28T05:34:09.473Z,-0.60
2023-01-28T05:36:37.683Z,-0.50
2023-01-28T05:39:07.731Z,-0.50
2023-01-28T05:41:35.742Z,-0.50
2023-01-28T05:44:03.703Z,-0.50
2023-01-28T05:46:31.715Z,-0.50
2023-01-28T05:49:01.103Z,-0.50
2023-01-28T05:54:21.714Z,-0.60
2023-01-28T05:56:49.787Z,-0.60
2023-01-28T05:59:17.892Z,-0.60
2023-01-28T06:01:45.961Z,-0.60
2023-01-28T06:04:16.397Z,-0.60
2023-01-28T06:06:44.496Z,-0.60
2023-01-28T06:09:12.512Z,-0.50
2023-01-28T06:11:40.569Z,-0.60
2023-01-28T06:14:08.640Z,-0.60
2023-01-28T06:16:36.707Z,-0.60
2023-01-28T06:19:04.962Z,-0.60
2023-01-28T06:21:34.477Z,-0.60
2023-01-28T06:24:02.720Z,-0.60
2023-01-28T06:26:30.778Z,-0.60
2023-01-28T06:28:58.841Z,-0.60
2023-01-28T06:31:26.859Z,-0.60
2023-01-28T06:33:54.964Z,-0.60
2023-01-28T06:36:22.953Z,-0.60
2023-01-28T06:38:52.456Z,-0.60
2023-01-28T06:41:20.490Z,-0.60
2023-01-28T06:43:48.666Z,-0.60
2023-01-28T06:46:16.811Z,-0.60
2023-01-28T06:48:44.939Z,-0.60
2023-01-28T06:51:12.968Z,-0.60
2023-01-28T06:53:41.037Z,-0.60
2023-01-28T06:56:10.797Z,-0.70
2023-01-28T06:58:38.903Z,-0.60
2023-01-28T07:01:06.970Z,-0.60
2023-01-28T07:03:35.043Z,-0.60
2023-01-28T07:06:03.105Z,-0.60
2023-01-28T07:08:31.414Z,-0.60
2023-01-28T07:10:59.396Z,-0.60
2023-01-28T07:13:28.762Z,-0.60
2023-01-28T07:15:56.799Z,-0.60
2023-01-28T07:18:24.836Z,-0.60
2023-01-28T07:20:52.903Z,-0.50
2023-01-28T07:23:20.903Z,-0.60
2023-01-28T07:25:48.983Z,-0.50
2023-01-28T07:28:21.378Z,-0.50
2023-01-28T07:30:53.708Z,-0.50
2023-01-28T07:33:22.343Z,-0.40
2023-01-28T07:35:50.752Z,-0.40
2023-01-28T07:38:18.771Z,-0.40
2023-01-28T07:40:47.930Z,-0.40
2023-01-28T07:43:15.949Z,-0.30
2023-01-28T07:45:45.851Z,-0.30
2023-01-28T07:48:16.362Z,-0.30
2023-01-28T07:50:44.577Z,-0.30
2023-01-28T07:53:13.175Z,-0.20
2023-01-28T07:55:41.993Z,-0.20
2023-01-28T07:58:12.728Z,-0.10
2023-01-28T08:00:41.112Z,-0.10
2023-01-28T08:03:13.897Z,-0.10
2023-01-28T08:05:46.744Z,0.00
2023-01-28T08:08:15.651Z,0.00
2023-01-28T08:10:44.220Z,0.00
2023-01-28T08:13:13.799Z,0.10
2023-01-28T08:15:42.045Z,0.10
2023-01-28T08:18:13.030Z,0.10
2023-01-28T08:20:43.599Z,0.20
2023-01-28T08:23:14.256Z,0.20
2023-01-28T08:25:42.687Z,0.20
2023-01-28T08:28:11.440Z,0.30
2023-01-28T08:30:39.841Z,0.30
2023-01-28T08:33:08.953Z,0.30
2023-01-28T08:35:37.196Z,0.30
2023-01-28T08:38:07.991Z,0.40
2023-01-28T08:40:36.511Z,0.40
2023-01-28T08:43:05.326Z,0.40
2023-01-28T08:45:33.742Z,0.40
2023-01-28T08:48:03.603Z,0.50
2023-01-28T08:50:34.071Z,0.50
2023-01-28T08:53:04.546Z,0.60
2023-01-28T08:55:35.388Z,0.60
2023-01-28T08:58:04.491Z,0.60
2023-01-28T09:00:32.625Z,0.70
2023-01-28T09:03:00.739Z,0.70
2023-01-28T09:05:30.098Z,0.70
2023-01-28T09:07:58.123Z,0.80
2023-01-28T09:10:26.089Z,0.70
2023-01-28T09:12:55.507Z,0.80
2023-01-28T09:15:23.468Z,0.80
2023-01-28T09:17:51.717Z,0.90
2023-01-28T09:20:19.856Z,0.90
2023-01-28T09:22:47.984Z,0.90
2023-01-28T09:25:16.270Z,0.90
2023-01-28T09:27:44.367Z,1.00
2023-01-28T09:30:14.994Z,1.00
2023-01-28T09:32:43.725Z,1.00
2023-01-28T09:35:11.995Z,1.00
2023-01-28T09:37:40.106Z,1.10
2023-01-28T09:40:13.017Z,1.10
2023-01-28T09:43:06.329Z,1.10
2023-01-28T09:45:40.359Z,1.10
2023-01-28T09:48:14.571Z,1.20
2023-01-28T09:50:46.343Z,1.30
2023-01-28T09:53:20.419Z,1.40
2023-01-28T09:55:51.590Z,1.50
2023-01-28T09:58:19.715Z,1.50
2023-01-28T10:00:56.042Z,1.60
2023-01-28T10:03:39.625Z,1.60
2023-01-28T10:06:18.640Z,1.60
2023-01-28T10:09:14.516Z,1.60
2023-01-28T10:12:10.895Z,1.60
2023-01-28T10:14:54.912Z,1.60
2023-01-28T10:17:30.606Z,1.70
2023-01-28T10:20:03.154Z,1.70
2023-01-28T10:22:36.771Z,1.80
2023-01-28T10:25:16.941Z,2.00
2023-01-28T10:27:46.432Z,2.00
2023-01-28T10:30:20.125Z,1.90
2023-01-28T10:32:53.629Z,2.00
2023-01-28T10:35:22.131Z,2.00
2023-01-28T10:37:50.580Z,2.00
2023-01-28T10:40:20.068Z,2.10
2023-01-28T10:42:48.247Z,2.20
2023-01-28T10:45:20.802Z,2.20
2023-01-28T10:47:57.260Z,2.30
2023-01-28T10:50:28.351Z,2.30
2023-01-28T10:52:57.680Z,2.30
2023-01-28T10:55:28.185Z,2.40
2023-01-28T10:58:00.279Z,2.50
2023-01-28T11:00:31.885Z,2.40
2023-01-28T11:03:01.767Z,2.50
2023-01-28T11:05:31.424Z,2.50
2023-01-28T11:08:14.866Z,2.60
2023-01-28T11:10:43.334Z,2.60
2023-01-28T11:13:18.130Z,2.60
2023-01-28T11:15:51.056Z,2.50
2023-01-28T11:18:24.855Z,2.40
2023-01-28T11:20:57.519Z,2.30
2023-01-28T11:23:28.223Z,2.30
2023-01-28T11:26:12.921Z,2.20
2023-01-28T11:28:44.757Z,2.20
2023-01-28T11:31:16.094Z,2.20
2023-01-28T11:33:50.483Z,2.10
2023-01-28T11:36:21.027Z,2.10
2023-01-28T11:38:51.986Z,2.10
2023-01-28T11:41:28.314Z,2.20
2023-01-28T11:43:56.307Z,2.20
2023-01-28T11:46:52.486Z,2.20
2023-01-28T11:49:33.828Z,2.20
2023-01-28T11:52:11.767Z,2.20
2023-01-28T11:54:52.583Z,2.30
2023-01-28T11:57:27.232Z,2.30
2023-01-28T12:00:26.664Z,2.20
2023-01-28T12:03:04.185Z,2.20
2023-01-28T12:05:49.414Z,2.20
2023-01-28T12:08:24.829Z,2.20
2023-01-28T12:11:18.939Z,2.20
2023-01-28T12:14:05.237Z,2.20
2023-01-28T12:16:51.329Z,2.10
2023-01-28T12:19:51.229Z,2.20
2023-01-28T12:22:37.255Z,2.00
2023-01-28T12:25:18.060Z,1.90
2023-01-28T12:27:56.631Z,2.00
2023-01-28T12:30:40.237Z,1.90
2023-01-28T12:33:34.299Z,1.80
2023-01-28T12:36:07.562Z,1.90
2023-01-28T12:38:48.091Z,1.90
2023-01-28T12:41:19.661Z,1.90
2023-01-28T12:43:54.685Z,1.90
2023-01-28T12:46:38.910Z,1.90
2023-01-28T12:49:10.777Z,1.90
2023-01-28T12:51:55.709Z,1.90
2023-01-28T12:54:31.243Z,1.90
2023-01-28T12:56:59.861Z,1.90
2023-01-28T12:59:33.681Z,1.90
2023-01-28T13:02:23.021Z,1.90
2023-01-28T13:04:55.398Z,1.90
2023-01-28T13:07:28.709Z,1.90
2023-01-28T13:10:04.863Z,1.90
2023-01-28T13:12:34.037Z,1.90
2023-01-28T13:15:02.639Z,1.90
2023-01-28T13:17:31.958Z,1.80
2023-01-28T13:20:00.726Z,1.80
2023-01-28T13:22:31.241Z,1.80
2023-01-28T13:25:15.048Z,1.90
2023-01-28T13:27:43.132Z,1.90
2023-01-28T13:30:26.076Z,2.00
2023-01-28T13:32:59.642Z,2.00
2023-01-28T13:35:34.390Z,2.00
2023-01-28T13:38:09.934Z,2.00
2023-01-28T13:40:41.600Z,2.00
2023-01-28T13:43:27.176Z,2.00
2023-01-28T13:46:00.119Z,2.00
2023-01-28T13:48:34.147Z,2.00
2023-01-28T13:51:04.086Z,1.90
2023-01-28T13:53:42.124Z,1.90
2023-01-28T13:56:22.227Z,2.00
2023-01-28T13:59:11.595Z,2.00
2023-01-28T14:02:06.649Z,2.00
2023-01-28T14:05:18.127Z,2.00
2023-01-28T14:08:13.649Z,1.90
2023-01-28T14:10:56.523Z,1.90
2023-01-28T14:13:58.768Z,1.90
2023-01-28T14:16:39.137Z,1.90
2023-01-28T14:19:12.093Z,1.90
2023-01-28T14:21:40.223Z,1.90
2023-01-28T14:24:16.997Z,2.00
2023-01-28T14:26:54.269Z,2.00
2023-01-28T14:29:39.192Z,2.00
2023-01-28T14:32:13.048Z,2.00
2023-01-28T14:34:42.359Z,1.90
2023-01-28T14:37:14.507Z,1.80
2023-01-28T14:39:46.195Z,1.80
2023-01-28T14:42:20.160Z,1.70
2023-01-28T14:44:52.675Z,1.70
2023-01-28T14:47:38.057Z,1.70
2023-01-28T14:50:26.715Z,1.80
2023-01-28T14:53:16.529Z,1.80
2023-01-28T14:55:53.448Z,1.80
2023-01-28T14:58:25.456Z,1.80
2023-01-28T15:00:59.905Z,1.80
2023-01-28T15:03:30.221Z,1.90
2023-01-28T15:06:06.660Z,1.90
2023-01-28T15:08:36.058Z,1.90
2023-01-28T15:11:04.345Z,1.80
2023-01-28T15:13:38.356Z,1.70
2023-01-28T15:16:08.489Z,1.60
2023-01-28T15:18:39.035Z,1.50
2023-01-28T15:21:07.485Z,1.50
2023-01-28T15:23:37.814Z,1.40
2023-01-28T15:26:07.444Z,1.40
2023-01-28T15:28:38.473Z,1.30
2023-01-28T15:31:08.319Z,1.30
2023-01-28T15:33:36.519Z,1.20
2023-01-28T15:36:06.512Z,1.20
2023-01-28T15:38:34.424Z,1.20
2023-01-28T15:41:04.149Z,1.10
2023-01-28T15:43:36.026Z,1.10
2023-01-28T15:46:04.685Z,1.00
2023-01-28T15:48:35.976Z,1.00
2023-01-28T15:51:06.157Z,0.90
2023-01-28T15:53:37.505Z,0.90
2023-01-28T15:56:07.922Z,0.80
2023-01-28T15:58:41.260Z,0.80
2023-01-28T16:01:20.594Z,0.80
2023-01-28T16:04:02.692Z,0.80
2023-01-28T16:06:33.690Z,0.80
2023-01-28T16:09:05.759Z,0.70
2023-01-28T16:11:37.345Z,0.70
2023-01-28T16:14:05.875Z,0.60
2023-01-28T16:16:36.913Z,0.60
2023-01-28T16:19:08.045Z,0.60
2023-01-28T16:21:39.953Z,0.50
2023-01-28T16:24:21.315Z,0.50
2023-01-28T16:26:58.014Z,0.40
2023-01-28T16:29:29.310Z,0.40
2023-01-28T16:31:59.999Z,0.30
2023-01-28T16:34:29.374Z,0.30
2023-01-28T16:36:59.748Z,0.30
2023-01-28T16:39:27.793Z,0.30
2023-01-28T16:41:57.052Z,0.20
2023-01-28T16:44:25.089Z,0.20
2023-01-28T16:46:53.192Z,0.30
2023-01-28T16:49:21.232Z,0.20
2023-01-28T16:51:50.733Z,0.20
2023-01-28T16:54:19.007Z,0.10
2023-01-28T16:56:47.302Z,0.10
2023-01-28T16:59:17.007Z,0.30
2023-01-28T17:01:45.251Z,0.30
2023-01-28T17:04:13.619Z,0.30
2023-01-28T17:06:44.375Z,0.20
2023-01-28T17:09:15.754Z,0.20
2023-01-28T17:11:43.784Z,0.20
2023-01-28T17:14:12.366Z,0.20
2023-01-28T17:16:40.413Z,0.20
2023-01-28T17:19:11.484Z,0.20
2023-01-28T17:21:39.389Z,0.20
2023-01-28T17:24:08.192Z,0.20
2023-01-28T17:26:38.175Z,0.20
2023-01-28T17:29:07.349Z,0.20
2023-01-28T17:31:35.630Z,0.20
2023-01-28T17:34:05.471Z,0.20
2023-01-28T17:36:33.416Z,0.10
2023-01-28T17:39:01.420Z,0.10
2023-01-28T17:41:29.411Z,0.20
2023-01-28T17:43:59.844Z,0.20
2023-01-28T17:46:28.236Z,0.30
2023-01-28T17:48:56.263Z,0.40
2023-01-28T17:51:24.572Z,0.40
2023-01-28T17:53:53.722Z,0.30
2023-01-28T17:56:23.546Z,0.40
2023-01-28T17:58:52.381Z,0.40
2023-01-28T18:01:22.966Z,0.30
2023-01-28T18:03:51.722Z,0.30
2023-01-28T18:06:20.010Z,0.20
2023-01-28T18:08:48.461Z,0.20
2023-01-28T18:11:19.197Z,0.20
2023-01-28T18:13:47.609Z,0.10
2023-01-28T18:16:18.044Z,0.10
2023-01-28T18:18:48.528Z,0.10
2023-01-28T18:21:42.857Z,0.10
2023-01-28T18:24:19.451Z,0.10
2023-01-28T18:26:47.671Z,0.00
2023-01-28T18:29:20.235Z,0.00
2023-01-28T18:31:49.078Z,0.00
2023-01-28T18:34:19.506Z,-0.10
2023-01-28T18:36:47.992Z,-0.30
2023-01-28T18:39:16.934Z,-0.40
2023-01-28T18:41:45.264Z,-0.50
2023-01-28T18:44:14.869Z,-0.60
2023-01-28T18:46:43.455Z,-0.70
2023-01-28T18:49:11.572Z,-0.90
2023-01-28T18:51:40.985Z,-0.90
2023-01-28T18:54:12.612Z,-1.00
2023-01-28T18:56:41.962Z,-1.10
2023-01-28T18:59:13.029Z,-1.20
2023-01-28T19:01:42.770Z,-1.20
2023-01-28T19:04:11.643Z,-1.20
2023-01-28T19:06:41.190Z,-1.30
2023-01-28T19:09:12.279Z,-1.30
2023-01-28T19:11:41.677Z,-1.30
2023-01-28T19:14:10.416Z,-1.30
2023-01-28T19:16:38.581Z,-1.30
2023-01-28T19:19:06.944Z,-1.30
2023-01-28T19:21:35.322Z,-1.40
2023-01-28T19:24:07.097Z,-1.50
2023-01-28T19:26:35.042Z,-1.50
2023-01-28T19:29:03.135Z,-1.50
2023-01-28T19:31:31.522Z,-1.60
2023-01-28T19:34:02.213Z,-1.60
2023-01-28T19:36:32.010Z,-1.60
2023-01-28T19:39:00.979Z,-1.60
2023-01-28T19:41:30.710Z,-1.60
2023-01-28T19:43:59.045Z,-1.50
2023-01-28T19:46:27.373Z,-1.60
2023-01-28T19:48:56.079Z,-1.60
2023-01-28T19:51:24.443Z,-1.50
2023-01-28T19:53:54.457Z,-1.50
2023-01-28T19:56:24.163Z,-1.60
2023-01-28T19:58:56.480Z,-1.60
2023-01-28T20:01:30.185Z,-1.70
2023-01-28T20:04:00.687Z,-1.80
2023-01-28T20:06:30.289Z,-1.90
2023-01-28T20:08:59.987Z,-1.90
2023-01-28T20:11:28.232Z,-2.00
2023-01-28T20:13:58.194Z,-2.10
2023-01-28T20:16:28.065Z,-2.20
2023-01-28T20:18:58.028Z,-2.20
2023-01-28T20:21:26.842Z,-2.30
2023-01-28T20:23:55.770Z,-2.30
2023-01-28T20:26:26.004Z,-2.30
2023-01-28T20:28:53.990Z,-2.30
2023-01-28T20:31:23.375Z,-2.30
2023-01-28T20:33:51.438Z,-2.40
2023-01-28T20:36:19.619Z,-2.40
2023-01-28T20:38:48.931Z,-2.40
2023-01-28T20:41:20.140Z,-2.50
2023-01-28T20:43:49.566Z,-2.60
2023-01-28T20:46:19.281Z,-2.60
2023-01-28T20:48:48.868Z,-2.70
2023-01-28T20:51:18.408Z,-2.70
2023-01-28T20:53:47.184Z,-2.70
2023-01-28T20:56:16.903Z,-2.70
2023-01-28T20:58:45.300Z,-2.70
2023-01-28T21:01:17.479Z,-2.70
2023-01-28T21:03:45.723Z,-2.70
2023-01-28T21:06:15.114Z,-2.60
2023-01-28T21:08:43.371Z,-2.60
2023-01-28T21:11:11.989Z,-2.60
2023-01-28T21:13:40.064Z,-2.60
2023-01-28T21:16:08.902Z,-2.60
2023-01-28T21:18:37.256Z,-2.50
2023-01-28T21:21:07.280Z,-2.50
2023-01-28T21:23:37.055Z,-2.60
2023-01-28T21:26:06.679Z,-2.50
2023-01-28T21:28:35.068Z,-2.60
2023-01-28T21:31:07.927Z,-2.60
2023-01-28T21:33:36.252Z,-2.70
2023-01-28T21:36:10.171Z,-2.70
2023-01-28T21:38:40.089Z,-2.70
2023-01-28T21:41:09.340Z,-2.80
2023-01-28T21:43:37.764Z,-2.80
2023-01-28T21:46:06.693Z,-2.80
2023-01-28T21:48:34.861Z,-2.80
2023-01-28T21:51:25.063Z,-2.80
2023-01-28T21:53:54.886Z,-2.80
2023-01-28T21:56:22.982Z,-2.80
2023-01-28T21:59:10.761Z,-2.90
2023-01-28T22:01:39.051Z,-2.90
2023-01-28T22:04:07.461Z,-2.90
2023-01-28T22:06:35.479Z,-2.90
2023-01-28T22:09:05.289Z,-2.90
2023-01-28T22:11:33.655Z,-3.00
2023-01-28T22:14:01.792Z,-3.00
2023-01-28T22:16:29.751Z,-3.10
2023-01-28T22:18:57.741Z,-3.00
2023-01-28T22:21:25.848Z,-3.00
2023-01-28T22:23:53.879Z,-3.00
2023-01-28T22:26:23.324Z,-3.00
2023-01-28T22:28:51.505Z,-2.90
2023-01-28T22:31:20.130Z,-2.90
2023-01-28T22:36:41.372Z,-2.80
2023-01-28T22:39:13.906Z,-2.80
2023-01-28T22:41:44.706Z,-2.70
2023-01-28T22:44:12.787Z,-2.60
2023-01-28T22:46:40.950Z,-2.60
2023-01-28T22:49:09.032Z,-2.50
2023-01-28T22:51:37.529Z,-2.50
2023-01-28T22:54:05.611Z,-2.40
2023-01-28T22:56:33.656Z,-2.30
2023-01-28T22:59:04.663Z,-2.30
2023-01-28T23:01:33.305Z,-2.30
2023-01-28T23:04:01.562Z,-2.20
2023-01-28T23:06:31.086Z,-2.20
2023-01-28T23:08:58.964Z,-2.20
2023-01-28T23:11:27.859Z,-2.20
2023-01-28T23:14:15.856Z,-2.30
2023-01-28T23:17:03.375Z,-2.30
2023-01-28T23:19:49.066Z,-2.30
2023-01-28T23:22:41.681Z,-2.30
2023-01-28T23:25:10.880Z,-2.30
2023-01-28T23:27:39.245Z,-2.20
2023-01-28T23:30:10.200Z,-2.10
2023-01-28T23:32:41.143Z,-2.10
2023-01-28T23:35:10.741Z,-2.10
2023-01-28T23:37:39.214Z,-2.00
2023-01-28T23:40:08.322Z,-2.00
2023-01-28T23:42:36.346Z,-2.00
2023-01-28T23:45:04.714Z,-2.00
2023-01-28T23:47:33.262Z,-1.90
2023-01-28T23:50:02.997Z,-1.90
2023-01-28T23:55:33.689Z,-1.80
2023-01-28T23:58:01.716Z,-1.70
