createdAt,value
2023-08-15T00:01:24.261Z,90.89
2023-08-15T00:03:52.835Z,91.19
2023-08-15T00:06:22.830Z,91.01
2023-08-15T00:08:55.790Z,91.38
2023-08-15T00:11:24.903Z,90.86
2023-08-15T00:13:56.073Z,90.93
2023-08-15T00:16:24.970Z,91.04
2023-08-15T00:18:52.887Z,90.94
2023-08-15T00:21:20.809Z,90.62
2023-08-15T00:23:48.994Z,90.79
2023-08-15T00:26:16.977Z,91.07
2023-08-15T00:28:44.928Z,90.94
2023-08-15T00:31:12.936Z,90.53
2023-08-15T00:33:40.854Z,90.32
2023-08-15T00:36:09.253Z,89.97
2023-08-15T00:38:37.184Z,89.79
2023-08-15T00:41:05.077Z,89.57
2023-08-15T00:43:33.074Z,89.47
2023-08-15T00:46:03.429Z,89.32
2023-08-15T00:48:32.704Z,89.04
2023-08-15T00:51:02.931Z,88.86
2023-08-15T00:53:33.241Z,88.67
2023-08-15T00:56:02.245Z,88.42
2023-08-15T00:58:32.578Z,88.09
2023-08-15T01:01:00.730Z,87.87
2023-08-15T01:03:28.775Z,87.75
2023-08-15T01:05:57.797Z,87.76
2023-08-15T01:08:25.795Z,87.83
2023-08-15T01:10:53.791Z,87.83
2023-08-15T01:13:52.967Z,88.10
2023-08-15T01:16:26.152Z,88.27
2023-08-15T01:19:25.904Z,88.07
2023-08-15T01:21:57.611Z,88.29
2023-08-15T01:24:25.982Z,88.12
2023-08-15T01:26:53.918Z,87.97
2023-08-15T01:29:21.816Z,87.89
2023-08-15T01:31:59.589Z,87.75
2023-08-15T01:34:34.057Z,87.85
2023-08-15T01:37:19.453Z,87.69
2023-08-15T01:39:52.726Z,87.89
2023-08-15T01:42:23.306Z,87.75
2023-08-15T01:44:52.736Z,87.63
2023-08-15T01:47:20.912Z,87.87
2023-08-15T01:49:49.087Z,87.88
2023-08-15T01:52:17.070Z,87.83
2023-08-15T01:54:45.006Z,88.16
2023-08-15T01:57:12.930Z,88.62
2023-08-15T01:59:40.921Z,88.63
2023-08-15T02:02:09.341Z,88.65
2023-08-15T02:04:37.295Z,88.58
2023-08-15T02:07:05.249Z,88.46
2023-08-15T02:09:33.200Z,88.61
2023-08-15T02:12:01.072Z,88.87
2023-08-15T02:14:28.950Z,89.06
2023-08-15T02:16:56.878Z,89.14
2023-08-15T02:19:24.833Z,89.49
2023-08-15T02:21:53.677Z,90.23
2023-08-15T02:24:21.591Z,90.21
2023-08-15T02:26:49.577Z,89.97
2023-08-15T02:29:17.837Z,89.81
2023-08-15T02:31:46.651Z,89.65
2023-08-15T02:34:14.585Z,89.74
2023-08-15T02:36:42.627Z,90.14
2023-08-15T02:39:10.722Z,90.38
2023-08-15T02:41:38.686Z,90.42
2023-08-15T02:44:07.007Z,90.36
2023-08-15T02:46:35.079Z,90.42
2023-08-15T02:49:03.205Z,90.75
2023-08-15T02:51:31.211Z,91.12
2023-08-15T02:53:59.132Z,91.55
2023-08-15T02:56:27.032Z,91.49
2023-08-15T02:58:55.450Z,91.31
2023-08-15T03:01:24.039Z,91.27
2023-08-15T03:03:52.016Z,90.98
2023-08-15T03:06:20.075Z,90.76
2023-08-15T03:08:48.845Z,91.07
2023-08-15T03:11:16.729Z,91.68
2023-08-15T03:13:44.619Z,91.95
2023-08-15T03:16:12.541Z,91.87
2023-08-15T03:18:40.520Z,91.76
2023-08-15T03:21:10.579Z,91.70
2023-08-15T03:23:39.845Z,91.71
2023-08-15T03:26:08.205Z,91.64
2023-08-15T03:28:36.666Z,91.98
2023-08-15T03:31:11.174Z,92.30
2023-08-15T03:33:39.448Z,92.26
2023-08-15T03:36:08.112Z,92.15
2023-08-15T03:38:36.056Z,92.21
2023-08-15T03:41:06.118Z,92.45
2023-08-15T03:43:35.488Z,92.77
2023-08-15T03:46:04.746Z,93.00
2023-08-15T03:48:32.794Z,93.39
2023-08-15T03:51:03.036Z,93.60
2023-08-15T03:53:31.484Z,93.19
2023-08-15T03:55:59.450Z,92.99
2023-08-15T03:58:27.906Z,93.02
2023-08-15T04:00:55.982Z,93.03
2023-08-15T04:03:23.981Z,92.91
2023-08-15T04:05:52.043Z,92.85
2023-08-15T04:08:19.996Z,92.90
2023-08-15T04:10:48.766Z,92.84
2023-08-15T04:13:17.192Z,92.94
2023-08-15T04:15:45.186Z,93.27
2023-08-15T04:18:13.156Z,93.36
2023-08-15T04:20:42.490Z,93.29
2023-08-15T04:23:11.798Z,93.54
2023-08-15T04:25:41.089Z,93.55
2023-08-15T04:28:09.461Z,93.66
2023-08-15T04:30:37.773Z,93.92
2023-08-15T04:33:06.133Z,94.10
2023-08-15T04:35:34.591Z,94.09
2023-08-15T04:38:02.738Z,94.28
2023-08-15T04:40:35.992Z,94.27
2023-08-15T04:43:04.031Z,94.39
2023-08-15T04:45:32.289Z,94.63
2023-08-15T04:48:00.940Z,94.83
2023-08-15T04:50:29.052Z,94.96
2023-08-15T04:52:56.990Z,95.19
2023-08-15T04:55:24.941Z,95.24
2023-08-15T04:57:52.884Z,95.56
2023-08-15T05:00:21.880Z,96.00
2023-08-15T05:02:49.978Z,96.74
2023-08-15T05:05:18.328Z,96.95
2023-08-15T05:07:46.423Z,97.73
2023-08-15T05:10:14.425Z,98.09
2023-08-15T05:12:42.380Z,98.74
2023-08-15T05:15:10.641Z,98.57
2023-08-15T05:17:38.879Z,99.23
2023-08-15T05:20:07.588Z,99.99
2023-08-15T05:22:35.648Z,100.00
2023-08-15T05:25:03.603Z,100.00
2023-08-15T05:27:31.626Z,100.00
2023-08-15T05:29:59.735Z,100.00
2023-08-15T05:32:29.010Z,100.00
2023-08-15T05:34:57.038Z,100.00
2023-08-15T05:37:25.154Z,100.00
2023-08-15T05:39:56.050Z,100.00
2023-08-15T05:42:24.139Z,100.00
2023-08-15T05:44:52.094Z,100.00
2023-08-15T05:47:21.898Z,100.00
2023-08-15T05:49:50.177Z,100.00
2023-08-15T05:52:18.113Z,100.00
2023-08-15T05:54:46.116Z,100.00
2023-08-15T05:57:13.997Z,100.00
2023-08-15T05:59:41.842Z,100.00
2023-08-15T06:02:10.396Z,100.00
2023-08-15T06:04:39.033Z,100.00
2023-08-15T06:07:07.224Z,100.00
2023-08-15T06:09:35.729Z,100.00
2023-08-15T06:12:03.737Z,100.00
2023-08-15T06:14:31.674Z,100.00
2023-08-15T06:16:59.648Z,100.00
2023-08-15T06:19:27.621Z,100.00
2023-08-15T06:21:55.520Z,100.00
2023-08-15T06:24:23.495Z,100.00
2023-08-15T06:26:51.474Z,100.00
2023-08-15T06:29:19.356Z,100.00
2023-08-15T06:31:47.420Z,100.00
2023-08-15T06:34:15.403Z,100.00
2023-08-15T06:36:43.341Z,100.00
2023-08-15T06:39:11.188Z,100.00
2023-08-15T06:41:39.083Z,100.00
2023-08-15T06:44:07.356Z,100.00
2023-08-15T06:46:35.445Z,100.00
2023-08-15T06:49:03.719Z,100.00
2023-08-15T06:51:31.689Z,100.00
2023-08-15T06:53:59.588Z,100.00
2023-08-15T06:56:27.508Z,100.00
2023-08-15T06:58:55.492Z,100.00
2023-08-15T07:01:23.620Z,100.00
2023-08-15T07:03:51.953Z,100.00
2023-08-15T07:06:20.268Z,100.00
2023-08-15T07:08:48.769Z,100.00
2023-08-15T07:11:16.955Z,100.00
2023-08-15T07:13:44.911Z,100.00
2023-08-15T07:16:13.114Z,100.00
2023-08-15T07:18:41.182Z,100.00
2023-08-15T07:21:09.305Z,100.00
2023-08-15T07:23:37.602Z,100.00
2023-08-15T07:26:05.638Z,100.00
2023-08-15T07:28:33.679Z,100.00
2023-08-15T07:31:02.511Z,100.00
2023-08-15T07:33:30.517Z,100.00
2023-08-15T07:35:58.383Z,100.00
2023-08-15T07:38:26.493Z,100.00
2023-08-15T07:40:54.500Z,100.00
2023-08-15T07:43:22.567Z,99.68
2023-08-15T07:45:50.514Z,99.17
2023-08-15T07:48:18.557Z,98.16
2023-08-15T07:50:46.592Z,97.56
2023-08-15T07:53:15.267Z,97.04
2023-08-15T07:55:43.153Z,96.79
2023-08-15T07:58:11.041Z,96.65
2023-08-15T08:00:39.382Z,96.46
2023-08-15T08:03:09.267Z,96.21
2023-08-15T08:05:37.862Z,96.20
2023-08-15T08:08:06.168Z,95.91
2023-08-15T08:10:34.801Z,95.52
2023-08-15T08:13:02.918Z,95.52
2023-08-15T08:15:30.914Z,95.63
2023-08-15T08:17:58.943Z,95.57
2023-08-15T08:20:27.882Z,95.40
2023-08-15T08:22:55.770Z,94.91
2023-08-15T08:25:26.761Z,93.93
2023-08-15T08:27:54.965Z,92.89
2023-08-15T08:30:26.617Z,91.67
2023-08-15T08:32:55.366Z,91.44
2023-08-15T08:35:23.317Z,90.92
2023-08-15T08:37:51.490Z,88.62
2023-08-15T08:40:21.119Z,86.62
2023-08-15T08:42:49.185Z,86.62
2023-08-15T08:45:17.224Z,86.01
2023-08-15T08:47:48.263Z,84.91
2023-08-15T08:50:17.906Z,84.54
2023-08-15T08:52:52.951Z,83.88
2023-08-15T08:55:22.735Z,83.38
2023-08-15T08:57:56.040Z,83.03
2023-08-15T09:00:31.623Z,82.37
2023-08-15T09:03:00.272Z,81.84
2023-08-15T09:05:29.627Z,81.39
2023-08-15T09:07:59.443Z,80.99
2023-08-15T09:10:27.552Z,80.27
2023-08-15T09:13:02.888Z,79.84
2023-08-15T09:15:33.731Z,79.22
2023-08-15T09:18:07.167Z,79.02
2023-08-15T09:20:37.172Z,78.56
2023-08-15T09:23:07.059Z,77.52
2023-08-15T09:25:36.580Z,76.22
2023-08-15T09:28:07.097Z,75.29
2023-08-15T09:30:35.142Z,74.74
2023-08-15T09:33:05.191Z,74.57
2023-08-15T09:35:37.390Z,74.54
2023-08-15T09:38:08.755Z,74.62
2023-08-15T09:40:37.050Z,74.52
2023-08-15T09:43:05.397Z,73.95
2023-08-15T09:45:33.484Z,73.09
2023-08-15T09:48:02.896Z,72.69
2023-08-15T09:50:32.241Z,71.92
2023-08-15T09:53:03.336Z,71.85
2023-08-15T09:55:32.944Z,71.30
2023-08-15T09:58:00.940Z,70.37
2023-08-15T10:00:29.801Z,69.65
2023-08-15T10:03:02.662Z,69.70
2023-08-15T10:05:34.996Z,69.37
2023-08-15T10:08:04.228Z,68.41
2023-08-15T10:10:38.711Z,68.03
2023-08-15T10:13:09.373Z,67.57
2023-08-15T10:15:39.139Z,67.62
2023-08-15T10:18:08.351Z,67.08
2023-08-15T10:20:38.850Z,66.32
2023-08-15T10:23:10.385Z,66.78
2023-08-15T10:25:41.448Z,65.55
2023-08-15T10:28:14.052Z,64.42
2023-08-15T10:30:51.738Z,56.22
2023-08-15T10:33:26.680Z,56.69
2023-08-15T10:35:57.843Z,58.44
2023-08-15T10:38:31.600Z,58.13
2023-08-15T10:41:04.349Z,57.75
2023-08-15T10:43:34.968Z,56.43
2023-08-15T10:46:06.832Z,57.73
2023-08-15T10:49:01.842Z,54.38
2023-08-15T10:51:37.246Z,49.53
2023-08-15T10:54:13.928Z,48.96
2023-08-15T10:56:43.604Z,49.39
2023-08-15T10:59:16.396Z,49.07
2023-08-15T11:01:46.737Z,47.59
2023-08-15T11:04:19.481Z,47.82
2023-08-15T11:06:51.789Z,47.43
2023-08-15T11:09:19.937Z,46.92
2023-08-15T11:11:48.970Z,47.54
2023-08-15T11:14:21.109Z,47.60
2023-08-15T11:16:51.225Z,47.61
2023-08-15T11:19:21.120Z,47.33
2023-08-15T11:21:50.188Z,46.51
2023-08-15T11:24:18.474Z,47.15
2023-08-15T11:26:46.963Z,47.40
2023-08-15T11:29:15.166Z,46.68
2023-08-15T11:31:43.603Z,47.29
2023-08-15T11:34:13.792Z,47.38
2023-08-15T11:36:42.306Z,48.14
2023-08-15T11:39:16.627Z,48.55
2023-08-15T11:41:47.377Z,48.56
2023-08-15T11:44:15.480Z,48.98
2023-08-15T11:49:23.261Z,49.04
2023-08-15T11:51:51.597Z,47.37
2023-08-15T11:54:19.698Z,48.04
2023-08-15T11:56:52.301Z,47.18
2023-08-15T11:59:21.257Z,46.45
2023-08-15T12:01:50.695Z,47.37
2023-08-15T12:04:19.616Z,47.39
2023-08-15T12:06:47.952Z,49.26
2023-08-15T12:09:16.185Z,49.08
2023-08-15T12:11:44.068Z,48.08
2023-08-15T12:14:21.988Z,47.88
2023-08-15T12:16:50.559Z,47.97
2023-08-15T12:19:22.543Z,48.60
2023-08-15T12:21:52.666Z,48.97
2023-08-15T12:24:20.779Z,48.91
2023-08-15T12:26:48.805Z,48.77
2023-08-15T12:29:18.431Z,49.07
2023-08-15T12:31:46.947Z,50.64
2023-08-15T12:34:15.113Z,52.08
2023-08-15T12:36:43.157Z,53.17
2023-08-15T12:39:11.878Z,53.92
2023-08-15T12:41:40.033Z,54.29
2023-08-15T12:44:08.014Z,54.55
2023-08-15T12:46:36.365Z,54.32
2023-08-15T12:49:04.914Z,53.87
2023-08-15T12:51:33.825Z,53.63
2023-08-15T12:54:02.766Z,53.13
2023-08-15T12:56:30.824Z,52.37
2023-08-15T12:58:58.853Z,52.56
2023-08-15T13:01:26.980Z,53.23
2023-08-15T13:03:55.004Z,53.76
2023-08-15T13:06:22.944Z,54.28
2023-08-15T13:08:51.026Z,54.88
2023-08-15T13:11:19.517Z,55.10
2023-08-15T13:13:47.576Z,54.89
2023-08-15T13:16:15.602Z,54.76
2023-08-15T13:18:43.700Z,54.30
2023-08-15T13:21:11.819Z,54.01
2023-08-15T13:23:39.760Z,53.91
2023-08-15T13:26:08.266Z,53.70
2023-08-15T13:28:36.324Z,53.56
2023-08-15T13:31:04.331Z,53.56
2023-08-15T13:33:33.764Z,53.64
2023-08-15T13:36:02.209Z,53.83
2023-08-15T13:38:30.410Z,53.92
2023-08-15T13:40:58.650Z,53.85
2023-08-15T13:43:28.430Z,53.92
2023-08-15T13:46:03.513Z,53.87
2023-08-15T13:48:31.739Z,53.92
2023-08-15T13:51:01.677Z,54.18
2023-08-15T13:53:30.491Z,54.07
2023-08-15T13:55:58.859Z,53.73
2023-08-15T13:58:27.535Z,53.83
2023-08-15T14:00:55.537Z,53.93
2023-08-15T14:03:23.577Z,53.78
2023-08-15T14:05:51.546Z,53.72
2023-08-15T14:08:19.634Z,53.96
2023-08-15T14:10:47.644Z,54.17
2023-08-15T14:13:15.670Z,54.31
2023-08-15T14:15:43.885Z,54.65
2023-08-15T14:18:11.906Z,55.05
2023-08-15T14:20:40.579Z,55.09
2023-08-15T14:23:08.486Z,55.20
2023-08-15T14:25:36.529Z,55.00
2023-08-15T14:28:04.659Z,55.11
2023-08-15T14:30:33.548Z,55.33
2023-08-15T14:33:01.699Z,55.85
2023-08-15T14:35:29.814Z,56.05
2023-08-15T14:37:57.891Z,56.21
2023-08-15T14:40:25.866Z,56.41
2023-08-15T14:42:53.866Z,56.63
2023-08-15T14:45:21.897Z,56.92
2023-08-15T14:47:49.942Z,57.07
2023-08-15T14:50:18.023Z,56.86
2023-08-15T14:52:46.302Z,56.41
2023-08-15T14:55:14.612Z,55.96
2023-08-15T14:57:42.591Z,55.42
2023-08-15T15:00:11.843Z,55.13
2023-08-15T15:02:40.100Z,54.98
2023-08-15T15:05:08.919Z,54.72
2023-08-15T15:07:36.956Z,54.38
2023-08-15T15:10:05.495Z,54.18
2023-08-15T15:12:34.564Z,53.73
2023-08-15T15:15:03.298Z,53.25
2023-08-15T15:17:31.416Z,53.09
2023-08-15T15:19:59.464Z,52.82
2023-08-15T15:22:27.457Z,52.31
2023-08-15T15:24:56.404Z,52.09
2023-08-15T15:27:24.403Z,51.77
2023-08-15T15:29:52.791Z,51.66
2023-08-15T15:32:21.010Z,51.74
2023-08-15T15:34:49.155Z,51.75
2023-08-15T15:37:17.110Z,51.59
2023-08-15T15:39:45.094Z,51.51
2023-08-15T15:42:13.249Z,51.16
2023-08-15T15:44:41.129Z,50.47
2023-08-15T15:47:09.477Z,49.66
2023-08-15T15:49:37.495Z,49.30
2023-08-15T15:52:05.746Z,49.15
2023-08-15T15:54:33.840Z,48.90
2023-08-15T15:57:01.905Z,48.53
2023-08-15T15:59:30.275Z,48.34
2023-08-15T16:01:58.488Z,48.11
2023-08-15T16:04:26.577Z,47.52
2023-08-15T16:06:54.878Z,46.90
2023-08-15T16:09:24.312Z,46.03
2023-08-15T16:11:52.279Z,45.38
2023-08-15T16:14:20.228Z,45.00
2023-08-15T16:16:48.218Z,45.04
2023-08-15T16:19:16.157Z,45.25
2023-08-15T16:21:44.173Z,45.46
2023-08-15T16:24:12.121Z,45.53
2023-08-15T16:26:40.189Z,45.71
2023-08-15T16:29:08.151Z,45.95
2023-08-15T16:31:37.479Z,46.24
2023-08-15T16:34:09.466Z,46.61
2023-08-15T16:36:37.592Z,47.01
2023-08-15T16:39:05.803Z,47.34
2023-08-15T16:41:36.476Z,47.53
2023-08-15T16:44:04.531Z,47.79
2023-08-15T16:46:32.568Z,48.13
2023-08-15T16:49:00.713Z,48.45
2023-08-15T16:51:30.834Z,48.75
2023-08-15T16:53:58.803Z,48.87
2023-08-15T16:56:26.788Z,48.88
2023-08-15T16:58:54.714Z,49.11
2023-08-15T17:01:24.409Z,49.30
2023-08-15T17:03:53.162Z,49.53
2023-08-15T17:06:21.223Z,49.66
2023-08-15T17:08:49.260Z,49.93
2023-08-15T17:11:20.213Z,50.74
2023-08-15T17:13:48.276Z,51.32
2023-08-15T17:16:16.277Z,51.30
2023-08-15T17:18:46.830Z,51.17
2023-08-15T17:21:20.700Z,51.04
2023-08-15T17:23:48.669Z,51.14
2023-08-15T17:26:16.741Z,51.38
2023-08-15T17:28:45.653Z,51.74
2023-08-15T17:31:16.688Z,52.22
2023-08-15T17:33:44.686Z,52.95
2023-08-15T17:36:12.692Z,53.53
2023-08-15T17:38:40.621Z,54.12
2023-08-15T17:41:08.691Z,54.74
2023-08-15T17:43:38.727Z,55.24
2023-08-15T17:46:06.874Z,55.77
2023-08-15T17:48:34.832Z,56.20
2023-08-15T17:51:02.787Z,56.62
2023-08-15T17:53:30.751Z,57.07
2023-08-15T17:55:59.021Z,57.48
2023-08-15T17:58:27.008Z,57.87
2023-08-15T18:00:55.001Z,58.29
2023-08-15T18:03:23.159Z,58.72
2023-08-15T18:05:51.152Z,59.33
2023-08-15T18:08:19.742Z,59.75
2023-08-15T18:10:49.619Z,59.98
2023-08-15T18:13:17.643Z,60.13
2023-08-15T18:15:45.644Z,60.20
2023-08-15T18:18:13.715Z,60.27
2023-08-15T18:20:41.689Z,60.36
2023-08-15T18:23:09.837Z,60.43
2023-08-15T18:25:37.891Z,60.57
2023-08-15T18:28:06.167Z,60.26
2023-08-15T18:30:34.756Z,59.33
2023-08-15T18:33:02.793Z,58.55
2023-08-15T18:35:30.773Z,57.93
2023-08-15T18:37:58.757Z,57.59
2023-08-15T18:40:26.628Z,57.44
2023-08-15T18:42:54.562Z,57.39
2023-08-15T18:45:22.554Z,57.37
2023-08-15T18:47:50.699Z,57.54
2023-08-15T18:50:20.657Z,57.67
2023-08-15T18:52:49.820Z,57.69
2023-08-15T18:55:17.873Z,57.61
2023-08-15T18:57:45.965Z,57.49
2023-08-15T19:00:17.149Z,57.36
2023-08-15T19:02:46.205Z,57.23
2023-08-15T19:05:14.352Z,57.15
2023-08-15T19:07:42.398Z,57.25
2023-08-15T19:10:11.256Z,57.10
2023-08-15T19:12:39.257Z,56.81
2023-08-15T19:15:07.830Z,56.81
2023-08-15T19:17:36.409Z,56.88
2023-08-15T19:20:04.490Z,56.96
2023-08-15T19:22:32.499Z,56.97
2023-08-15T19:25:00.451Z,57.16
2023-08-15T19:27:28.483Z,57.30
2023-08-15T19:29:56.787Z,57.48
2023-08-15T19:32:25.007Z,57.59
2023-08-15T19:34:54.048Z,57.71
2023-08-15T19:37:36.148Z,57.82
2023-08-15T19:40:07.034Z,57.94
2023-08-15T19:42:35.089Z,58.17
2023-08-15T19:45:03.309Z,58.57
2023-08-15T19:47:31.408Z,58.59
2023-08-15T19:49:59.762Z,58.59
2023-08-15T19:52:27.739Z,58.70
2023-08-15T19:54:55.758Z,59.00
2023-08-15T19:57:24.467Z,59.18
2023-08-15T19:59:52.640Z,59.49
2023-08-15T20:02:22.459Z,59.77
2023-08-15T20:04:51.405Z,59.95
2023-08-15T20:07:20.029Z,60.21
2023-08-15T20:09:59.291Z,60.45
2023-08-15T20:12:32.724Z,60.67
2023-08-15T20:15:00.718Z,60.95
2023-08-15T20:17:29.249Z,61.27
2023-08-15T20:19:57.454Z,61.37
2023-08-15T20:22:25.954Z,61.25
2023-08-15T20:24:54.263Z,61.25
2023-08-15T20:27:22.279Z,61.30
2023-08-15T20:29:52.816Z,61.50
2023-08-15T20:32:21.210Z,61.82
2023-08-15T20:34:49.514Z,62.04
2023-08-15T20:37:17.685Z,62.22
2023-08-15T20:39:45.727Z,62.35
2023-08-15T20:42:14.328Z,62.55
2023-08-15T20:44:42.327Z,64.84
2023-08-15T20:47:10.301Z,65.67
2023-08-15T20:49:38.495Z,65.14
2023-08-15T20:52:06.862Z,64.67
2023-08-15T20:54:34.902Z,64.94
2023-08-15T20:57:03.010Z,66.50
2023-08-15T20:59:30.965Z,66.57
2023-08-15T21:01:58.988Z,66.88
2023-08-15T21:04:26.982Z,67.83
2023-08-15T21:06:55.404Z,68.12
2023-08-15T21:09:23.658Z,67.92
2023-08-15T21:11:51.542Z,67.22
2023-08-15T21:14:19.516Z,67.31
2023-08-15T21:16:47.524Z,67.25
2023-08-15T21:19:15.501Z,67.69
2023-08-15T21:21:43.610Z,68.30
2023-08-15T21:24:11.550Z,68.51
2023-08-15T21:26:39.881Z,68.12
2023-08-15T21:29:07.793Z,68.50
2023-08-15T21:31:35.778Z,67.75
2023-08-15T21:34:03.771Z,67.52
2023-08-15T21:36:31.637Z,68.19
2023-08-15T21:38:59.650Z,68.02
2023-08-15T21:41:27.589Z,68.21
2023-08-15T21:43:55.531Z,68.71
2023-08-15T21:46:23.530Z,69.03
2023-08-15T21:48:51.493Z,68.97
2023-08-15T21:51:19.535Z,69.20
2023-08-15T21:53:47.423Z,69.18
2023-08-15T21:56:15.370Z,69.08
2023-08-15T21:58:43.339Z,69.29
2023-08-15T22:01:11.304Z,69.26
2023-08-15T22:03:39.429Z,69.33
2023-08-15T22:06:07.345Z,69.48
2023-08-15T22:08:35.389Z,69.81
2023-08-15T22:11:03.559Z,70.45
2023-08-15T22:13:31.428Z,70.74
2023-08-15T22:15:59.433Z,70.83
2023-08-15T22:18:27.579Z,71.08
2023-08-15T22:20:55.949Z,71.43
2023-08-15T22:23:23.877Z,71.69
2023-08-15T22:25:54.866Z,71.88
2023-08-15T22:28:22.788Z,72.14
2023-08-15T22:30:50.803Z,72.02
2023-08-15T22:33:18.796Z,72.52
2023-08-15T22:35:46.826Z,72.64
2023-08-15T22:38:14.971Z,72.39
2023-08-15T22:40:42.924Z,72.04
2023-08-15T22:43:10.863Z,71.77
2023-08-15T22:45:39.283Z,71.69
2023-08-15T22:48:07.665Z,71.88
2023-08-15T22:50:35.742Z,71.95
2023-08-15T22:53:04.053Z,72.21
2023-08-15T22:55:32.013Z,72.47
2023-08-15T22:58:00.097Z,72.67
2023-08-15T23:00:28.251Z,72.81
2023-08-15T23:02:56.199Z,72.96
2023-08-15T23:05:24.182Z,73.14
2023-08-15T23:07:52.150Z,73.60
2023-08-15T23:10:20.264Z,73.81
2023-08-15T23:12:48.201Z,74.10
2023-08-15T23:15:16.167Z,74.41
2023-08-15T23:17:44.119Z,74.66
2023-08-15T23:20:12.960Z,74.92
2023-08-15T23:22:41.021Z,75.33
2023-08-15T23:25:09.314Z,75.66
2023-08-15T23:27:37.295Z,76.12
2023-08-15T23:30:05.564Z,76.11
2023-08-15T23:32:33.554Z,76.32
2023-08-15T23:35:01.531Z,76.61
2023-08-15T23:37:29.981Z,77.09
2023-08-15T23:39:57.920Z,77.51
2023-08-15T23:42:25.868Z,77.71
2023-08-15T23:44:53.897Z,77.74
2023-08-15T23:47:22.166Z,77.75
2023-08-15T23:49:50.639Z,78.05
2023-08-15T23:52:18.708Z,78.15
2023-08-15T23:54:46.618Z,78.27
2023-08-15T23:57:14.653Z,78.28
2023-08-15T23:59:42.721Z,78.45
