createdAt,value
2022-09-01T00:00:27.382Z,99.99
2022-09-01T00:01:27.424Z,99.99
2022-09-01T00:02:27.415Z,99.99
2022-09-01T00:03:27.362Z,99.99
2022-09-01T00:04:27.455Z,99.99
2022-09-01T00:05:27.341Z,99.99
2022-09-01T00:06:27.330Z,99.99
2022-09-01T00:07:27.325Z,99.99
2022-09-01T00:08:27.312Z,99.99
2022-09-01T00:09:27.305Z,99.99
2022-09-01T00:10:27.296Z,99.99
2022-09-01T00:11:27.389Z,99.99
2022-09-01T00:12:27.279Z,99.99
2022-09-01T00:13:27.272Z,99.99
2022-09-01T00:14:30.610Z,99.99
2022-09-01T00:15:27.319Z,99.99
2022-09-01T00:16:27.244Z,99.99
2022-09-01T00:17:27.237Z,99.99
2022-09-01T00:18:27.227Z,99.99
2022-09-01T00:19:27.225Z,99.99
2022-09-01T00:20:27.209Z,99.99
2022-09-01T00:21:27.217Z,99.99
2022-09-01T00:22:27.191Z,99.99
2022-09-01T00:23:27.185Z,99.99
2022-09-01T00:24:27.174Z,99.99
2022-09-01T00:25:27.171Z,99.99
2022-09-01T00:26:27.155Z,99.99
2022-09-01T00:27:27.896Z,99.99
2022-09-01T00:28:30.319Z,99.99
2022-09-01T00:29:27.133Z,99.99
2022-09-01T00:30:27.121Z,99.99
2022-09-01T00:31:27.150Z,99.99
2022-09-01T00:32:27.106Z,99.99
2022-09-01T00:33:27.097Z,99.99
2022-09-01T00:34:27.086Z,99.99
2022-09-01T00:35:27.081Z,99.99
2022-09-01T00:36:27.069Z,99.99
2022-09-01T00:37:27.061Z,99.99
2022-09-01T00:38:27.051Z,99.99
2022-09-01T00:39:27.047Z,99.99
2022-09-01T00:40:27.101Z,99.99
2022-09-01T00:41:27.025Z,99.99
2022-09-01T00:42:27.015Z,99.99
2022-09-01T00:43:27.008Z,99.99
2022-09-01T00:44:26.997Z,99.99
2022-09-01T00:45:26.996Z,99.99
2022-09-01T00:46:29.036Z,99.99
2022-09-01T00:47:26.973Z,99.99
2022-09-01T00:48:26.963Z,99.99
2022-09-01T00:49:26.956Z,99.99
2022-09-01T00:50:26.945Z,99.99
2022-09-01T00:51:26.937Z,99.99
2022-09-01T00:52:26.927Z,99.99
2022-09-01T00:53:26.921Z,99.99
2022-09-01T00:54:26.910Z,99.99
2022-09-01T00:55:26.907Z,99.99
2022-09-01T00:56:26.896Z,99.99
2022-09-01T00:57:26.887Z,99.99
2022-09-01T00:58:26.875Z,99.99
2022-09-01T00:59:26.871Z,99.99
2022-09-01T01:00:26.856Z,99.99
2022-09-01T01:01:26.908Z,99.99
2022-09-01T01:02:26.905Z,99.99
2022-09-01T01:03:26.835Z,99.99
2022-09-01T01:04:26.823Z,99.99
2022-09-01T01:05:26.817Z,99.99
2022-09-01T01:06:26.808Z,99.99
2022-09-01T01:07:26.800Z,99.99
2022-09-01T01:08:26.789Z,99.99
2022-09-01T01:09:26.785Z,99.99
2022-09-01T01:10:26.974Z,99.99
2022-09-01T01:11:26.767Z,99.99
2022-09-01T01:12:26.763Z,99.99
2022-09-01T01:13:26.748Z,99.99
2022-09-01T01:14:26.739Z,99.99
2022-09-01T01:15:26.733Z,99.99
2022-09-01T01:16:26.746Z,99.99
2022-09-01T01:17:26.714Z,99.99
2022-09-01T01:18:26.705Z,99.99
2022-09-01T01:19:26.697Z,99.99
2022-09-01T01:20:26.688Z,99.99
2022-09-01T01:21:26.681Z,99.99
2022-09-01T01:22:26.670Z,99.99
2022-09-01T01:23:26.664Z,99.99
2022-09-01T01:24:26.653Z,99.99
2022-09-01T01:25:26.651Z,99.99
2022-09-01T01:26:26.637Z,99.99
2022-09-01T01:27:26.630Z,99.99
2022-09-01T01:28:26.620Z,99.99
2022-09-01T01:29:26.613Z,99.99
2022-09-01T01:30:26.602Z,99.99
2022-09-01T01:31:26.641Z,99.99
2022-09-01T01:32:26.586Z,99.99
2022-09-01T01:33:26.578Z,99.99
2022-09-01T01:34:26.568Z,99.99
2022-09-01T01:35:26.561Z,99.99
2022-09-01T01:36:26.551Z,99.99
2022-09-01T01:37:26.544Z,99.99
2022-09-01T01:38:26.534Z,99.99
2022-09-01T01:39:26.527Z,99.99
2022-09-01T01:40:26.586Z,99.99
2022-09-01T01:41:26.507Z,99.99
2022-09-01T01:42:26.504Z,99.99
2022-09-01T01:43:26.554Z,99.99
2022-09-01T01:44:26.482Z,99.99
2022-09-01T01:45:26.473Z,99.99
2022-09-01T01:46:26.529Z,99.99
2022-09-01T01:47:26.457Z,99.99
2022-09-01T01:48:26.449Z,99.99
2022-09-01T01:49:26.441Z,99.99
2022-09-01T01:50:26.429Z,99.99
2022-09-01T01:51:26.422Z,99.99
2022-09-01T01:52:26.925Z,99.99
2022-09-01T01:53:26.403Z,99.99
2022-09-01T01:54:26.393Z,99.99
2022-09-01T01:55:26.388Z,99.99
2022-09-01T01:56:26.376Z,99.99
2022-09-01T01:57:26.419Z,99.99
2022-09-01T01:58:26.358Z,99.99
2022-09-01T01:59:26.352Z,99.99
2022-09-01T02:00:30.197Z,99.99
2022-09-01T02:01:26.384Z,99.99
2022-09-01T02:02:26.416Z,99.99
2022-09-01T02:03:26.317Z,99.99
2022-09-01T02:04:26.313Z,99.99
2022-09-01T02:05:26.300Z,99.99
2022-09-01T02:06:26.289Z,99.99
2022-09-01T02:07:26.283Z,99.99
2022-09-01T02:08:26.362Z,99.99
2022-09-01T02:09:26.267Z,99.99
2022-09-01T02:10:26.253Z,99.99
2022-09-01T02:11:26.247Z,99.99
2022-09-01T02:12:26.235Z,99.99
2022-09-01T02:13:26.739Z,99.99
2022-09-01T02:14:26.219Z,99.99
2022-09-01T02:15:26.211Z,99.99
2022-09-01T02:16:26.239Z,99.99
2022-09-01T02:17:26.192Z,99.99
2022-09-01T02:18:26.183Z,99.99
2022-09-01T02:19:26.176Z,99.99
2022-09-01T02:20:26.164Z,99.99
2022-09-01T02:21:26.157Z,99.99
2022-09-01T02:22:26.148Z,99.99
2022-09-01T02:23:26.142Z,99.99
2022-09-01T02:24:26.128Z,99.99
2022-09-01T02:25:26.122Z,99.99
2022-09-01T02:26:26.111Z,99.99
2022-09-01T02:27:26.105Z,99.99
2022-09-01T02:28:26.093Z,99.99
2022-09-01T02:29:26.085Z,99.99
2022-09-01T02:30:26.114Z,99.99
2022-09-01T02:31:26.069Z,99.99
2022-09-01T02:32:26.055Z,99.99
2022-09-01T02:33:26.051Z,99.99
2022-09-01T02:34:26.043Z,99.99
2022-09-01T02:35:26.031Z,99.99
2022-09-01T02:36:26.021Z,99.99
2022-09-01T02:37:26.012Z,99.99
2022-09-01T02:38:26.004Z,99.99
2022-09-01T02:39:25.997Z,99.99
2022-09-01T02:40:26.028Z,99.99
2022-09-01T02:41:25.977Z,99.99
2022-09-01T02:42:25.967Z,99.99
2022-09-01T02:43:25.959Z,99.99
2022-09-01T02:44:25.950Z,99.99
2022-09-01T02:45:25.941Z,99.99
2022-09-01T02:46:25.929Z,99.99
2022-09-01T02:47:25.924Z,99.99
2022-09-01T02:48:25.912Z,99.99
2022-09-01T02:49:25.933Z,99.99
2022-09-01T02:50:25.895Z,99.99
2022-09-01T02:51:25.960Z,99.99
2022-09-01T02:52:25.877Z,99.99
2022-09-01T02:53:25.867Z,99.99
2022-09-01T02:54:25.858Z,99.99
2022-09-01T02:55:25.852Z,99.99
2022-09-01T02:56:26.010Z,99.99
2022-09-01T02:57:25.832Z,99.99
2022-09-01T02:58:25.820Z,99.99
2022-09-01T02:59:25.814Z,99.99
2022-09-01T03:00:25.952Z,99.99
2022-09-01T03:01:25.898Z,99.99
2022-09-01T03:02:25.788Z,99.99
2022-09-01T03:03:25.777Z,99.99
2022-09-01T03:04:25.774Z,99.99
2022-09-01T03:05:25.758Z,99.99
2022-09-01T03:06:25.749Z,99.99
2022-09-01T03:07:25.740Z,99.99
2022-09-01T03:08:25.729Z,99.99
2022-09-01T03:09:25.721Z,99.99
2022-09-01T03:10:25.710Z,99.99
2022-09-01T03:11:25.704Z,99.99
2022-09-01T03:12:25.692Z,99.99
2022-09-01T03:13:25.686Z,99.99
2022-09-01T03:14:25.672Z,99.99
2022-09-01T03:15:25.667Z,99.99
2022-09-01T03:16:25.752Z,99.99
2022-09-01T03:17:25.646Z,99.99
2022-09-01T03:18:25.636Z,99.99
2022-09-01T03:19:25.630Z,99.99
2022-09-01T03:20:25.617Z,99.99
2022-09-01T03:21:25.611Z,99.99
2022-09-01T03:22:25.599Z,99.99
2022-09-01T03:23:25.592Z,99.99
2022-09-01T03:24:25.582Z,99.99
2022-09-01T03:25:25.574Z,99.99
2022-09-01T03:26:25.562Z,99.99
2022-09-01T03:27:25.554Z,99.99
2022-09-01T03:28:25.542Z,99.99
2022-09-01T03:29:25.536Z,99.99
2022-09-01T03:30:25.525Z,99.99
2022-09-01T03:31:25.573Z,99.99
2022-09-01T03:32:25.506Z,99.99
2022-09-01T03:33:25.501Z,99.99
2022-09-01T03:34:25.690Z,99.99
2022-09-01T03:35:25.482Z,99.99
2022-09-01T03:36:25.470Z,99.99
2022-09-01T03:37:25.464Z,99.99
2022-09-01T03:38:25.450Z,99.99
2022-09-01T03:39:25.445Z,99.99
2022-09-01T03:40:25.475Z,99.99
2022-09-01T03:41:25.426Z,99.99
2022-09-01T03:42:25.415Z,99.99
2022-09-01T03:43:25.406Z,99.99
2022-09-01T03:44:25.397Z,99.99
2022-09-01T03:45:25.414Z,99.99
2022-09-01T03:46:25.379Z,99.99
2022-09-01T03:47:25.371Z,99.99
2022-09-01T03:48:25.362Z,99.99
2022-09-01T03:49:25.352Z,99.99
2022-09-01T03:50:25.343Z,99.99
2022-09-01T03:51:25.333Z,99.99
2022-09-01T03:52:25.326Z,99.99
2022-09-01T03:53:25.312Z,99.99
2022-09-01T03:54:25.319Z,99.99
2022-09-01T03:55:25.295Z,99.99
2022-09-01T03:56:25.286Z,99.99
2022-09-01T03:57:25.274Z,99.99
2022-09-01T03:58:25.267Z,99.99
2022-09-01T03:59:25.261Z,99.99
2022-09-01T04:00:25.256Z,99.99
2022-09-01T04:01:25.322Z,99.99
2022-09-01T04:02:25.332Z,99.99
2022-09-01T04:03:29.033Z,99.99
2022-09-01T04:04:25.211Z,99.99
2022-09-01T04:05:25.200Z,99.99
2022-09-01T04:06:25.192Z,99.99
2022-09-01T04:07:25.181Z,99.99
2022-09-01T04:08:25.375Z,99.99
2022-09-01T04:09:25.162Z,99.99
2022-09-01T04:10:25.156Z,99.99
2022-09-01T04:11:25.144Z,99.99
2022-09-01T04:12:25.136Z,99.99
2022-09-01T04:13:25.125Z,99.99
2022-09-01T04:14:25.123Z,99.99
2022-09-01T04:15:25.108Z,99.99
2022-09-01T04:16:25.129Z,99.99
2022-09-01T04:17:29.889Z,99.99
2022-09-01T04:18:25.083Z,99.99
2022-09-01T04:19:25.071Z,99.99
2022-09-01T04:20:25.061Z,99.99
2022-09-01T04:21:25.047Z,99.99
2022-09-01T04:22:25.042Z,99.99
2022-09-01T04:23:25.030Z,99.99
2022-09-01T04:24:25.022Z,99.99
2022-09-01T04:25:25.008Z,99.99
2022-09-01T04:26:25.003Z,99.99
2022-09-01T04:27:24.991Z,99.99
2022-09-01T04:28:25.186Z,99.99
2022-09-01T04:29:24.972Z,99.99
2022-09-01T04:30:24.965Z,99.99
2022-09-01T04:31:25.013Z,99.99
2022-09-01T04:32:24.946Z,99.99
2022-09-01T04:33:24.938Z,99.99
2022-09-01T04:34:24.929Z,99.99
2022-09-01T04:35:24.915Z,99.99
2022-09-01T04:36:24.909Z,99.99
2022-09-01T04:37:24.896Z,99.99
2022-09-01T04:38:24.890Z,99.99
2022-09-01T04:39:24.879Z,99.99
2022-09-01T04:40:24.944Z,99.99
2022-09-01T04:41:25.667Z,99.99
2022-09-01T04:42:24.852Z,99.99
2022-09-01T04:43:25.045Z,99.99
2022-09-01T04:44:24.834Z,99.99
2022-09-01T04:45:24.856Z,99.99
2022-09-01T04:46:24.814Z,99.99
2022-09-01T04:47:24.804Z,99.99
2022-09-01T04:48:24.795Z,99.99
2022-09-01T04:49:24.785Z,99.99
2022-09-01T04:50:24.777Z,99.99
2022-09-01T04:51:24.767Z,99.99
2022-09-01T04:52:24.759Z,99.99
2022-09-01T04:53:24.750Z,99.99
2022-09-01T04:54:24.749Z,99.99
2022-09-01T04:55:24.743Z,99.99
2022-09-01T04:56:24.722Z,99.99
2022-09-01T04:57:24.711Z,99.99
2022-09-01T04:58:24.885Z,99.99
2022-09-01T04:59:24.694Z,99.99
2022-09-01T05:00:24.687Z,99.99
2022-09-01T05:01:24.717Z,99.99
2022-09-01T05:02:24.702Z,99.99
2022-09-01T05:03:24.981Z,99.99
2022-09-01T05:04:24.649Z,99.99
2022-09-01T05:05:24.637Z,99.99
2022-09-01T05:06:24.631Z,99.99
2022-09-01T05:07:24.619Z,99.99
2022-09-01T05:08:25.080Z,99.99
2022-09-01T05:09:24.600Z,99.99
2022-09-01T05:10:24.594Z,99.99
2022-09-01T05:12:24.574Z,99.99
2022-09-01T05:13:24.571Z,99.99
2022-09-01T05:14:24.554Z,99.99
2022-09-01T05:15:24.547Z,99.99
2022-09-01T05:16:25.599Z,99.99
2022-09-01T05:17:24.531Z,99.99
2022-09-01T05:18:24.520Z,99.99
2022-09-01T05:19:24.512Z,99.99
2022-09-01T05:20:24.501Z,99.99
2022-09-01T05:21:24.496Z,99.99
2022-09-01T05:22:24.482Z,99.99
2022-09-01T05:23:24.477Z,99.99
2022-09-01T05:24:24.465Z,99.99
2022-09-01T05:25:24.458Z,99.99
2022-09-01T05:26:24.450Z,99.99
2022-09-01T05:27:24.445Z,99.99
2022-09-01T05:28:24.430Z,99.99
2022-09-01T05:29:24.427Z,99.99
2022-09-01T05:30:24.418Z,99.99
2022-09-01T05:31:24.485Z,99.99
2022-09-01T05:32:24.400Z,99.99
2022-09-01T05:33:24.387Z,99.99
2022-09-01T05:34:24.378Z,99.99
2022-09-01T05:35:24.371Z,99.99
2022-09-01T05:36:24.359Z,99.99
2022-09-01T05:37:24.355Z,99.99
2022-09-01T05:38:24.344Z,99.99
2022-09-01T05:39:24.338Z,99.99
2022-09-01T05:40:24.368Z,99.99
2022-09-01T05:41:24.326Z,99.99
2022-09-01T05:42:24.310Z,99.99
2022-09-01T05:43:24.304Z,99.99
2022-09-01T05:44:24.293Z,99.99
2022-09-01T05:45:24.285Z,99.99
2022-09-01T05:46:24.333Z,99.99
2022-09-01T05:47:24.268Z,99.99
2022-09-01T05:48:24.257Z,99.99
2022-09-01T05:49:24.250Z,99.99
2022-09-01T05:50:24.242Z,99.99
2022-09-01T05:51:43.347Z,99.99
2022-09-01T05:52:24.222Z,99.99
2022-09-01T05:53:24.420Z,99.99
2022-09-01T05:54:24.206Z,99.99
2022-09-01T05:55:24.200Z,99.99
2022-09-01T05:56:24.188Z,99.99
2022-09-01T05:57:34.253Z,99.99
2022-09-01T05:58:24.203Z,99.99
2022-09-01T05:59:25.597Z,99.99
2022-09-01T06:00:24.158Z,99.99
2022-09-01T06:01:24.148Z,99.99
2022-09-01T06:02:24.332Z,99.99
2022-09-01T06:03:24.521Z,99.99
2022-09-01T06:04:24.119Z,99.99
2022-09-01T06:05:24.117Z,99.99
2022-09-01T06:06:24.104Z,99.99
2022-09-01T06:07:25.584Z,99.99
2022-09-01T06:08:24.087Z,99.99
2022-09-01T06:09:24.079Z,99.99
2022-09-01T06:10:24.070Z,99.99
2022-09-01T06:11:24.063Z,99.99
2022-09-01T06:12:24.173Z,99.99
2022-09-01T06:14:24.037Z,99.99
2022-09-01T06:15:24.026Z,99.99
2022-09-01T06:16:24.068Z,99.99
2022-09-01T06:17:24.010Z,99.99
2022-09-01T06:18:24.004Z,99.99
2022-09-01T06:19:23.994Z,99.99
2022-09-01T06:20:23.986Z,99.99
2022-09-01T06:21:23.977Z,99.99
2022-09-01T06:22:23.971Z,99.99
2022-09-01T06:23:23.961Z,99.99
2022-09-01T06:24:23.953Z,99.99
2022-09-01T06:25:24.006Z,99.99
2022-09-01T06:26:23.936Z,99.99
2022-09-01T06:27:23.925Z,99.99
2022-09-01T06:28:23.922Z,99.99
2022-09-01T06:29:23.909Z,99.99
2022-09-01T06:30:24.672Z,99.99
2022-09-01T06:31:23.937Z,99.99
2022-09-01T06:32:23.887Z,99.99
2022-09-01T06:33:23.874Z,99.99
2022-09-01T06:34:23.871Z,99.99
2022-09-01T06:35:23.862Z,99.99
2022-09-01T06:36:23.851Z,99.99
2022-09-01T06:37:23.844Z,99.99
2022-09-01T06:38:23.835Z,99.99
2022-09-01T06:39:23.825Z,99.99
2022-09-01T06:40:23.872Z,99.99
2022-09-01T06:41:23.811Z,99.99
2022-09-01T06:42:23.805Z,99.99
2022-09-01T06:43:23.802Z,99.99
2022-09-01T06:44:23.785Z,99.99
2022-09-01T06:45:23.978Z,99.99
2022-09-01T06:46:23.881Z,99.99
2022-09-01T06:47:23.761Z,99.99
2022-09-01T06:48:23.755Z,99.99
2022-09-01T06:49:23.744Z,99.99
2022-09-01T06:51:23.728Z,99.99
2022-09-01T06:52:23.724Z,99.99
2022-09-01T06:53:39.260Z,99.99
2022-09-01T06:54:23.707Z,99.99
2022-09-01T06:55:23.696Z,99.99
2022-09-01T06:56:23.688Z,99.99
2022-09-01T06:58:23.838Z,99.99
2022-09-01T06:59:23.663Z,99.99
2022-09-01T07:00:23.722Z,99.99
2022-09-01T07:01:23.769Z,99.99
2022-09-01T07:03:23.631Z,99.99
2022-09-01T07:04:24.888Z,99.99
2022-09-01T07:08:23.785Z,99.99
2022-09-01T07:09:47.648Z,99.99
2022-09-01T07:10:23.595Z,99.99
2022-09-01T07:12:08.292Z,99.99
2022-09-01T07:12:26.769Z,99.99
2022-09-01T07:13:23.551Z,99.99
2022-09-01T07:14:23.546Z,99.99
2022-09-01T07:16:33.374Z,99.99
2022-09-01T07:17:23.760Z,99.99
2022-09-01T07:18:23.517Z,99.99
2022-09-01T07:19:48.281Z,99.99
2022-09-01T07:20:23.775Z,99.99
2022-09-01T07:21:41.925Z,99.99
2022-09-01T07:23:03.597Z,99.99
2022-09-01T07:23:23.474Z,99.99
2022-09-01T07:24:26.624Z,99.99
2022-09-01T07:25:23.744Z,99.99
2022-09-01T07:26:26.559Z,99.99
2022-09-01T07:27:25.155Z,99.99
2022-09-01T07:28:25.392Z,99.99
2022-09-01T07:29:23.428Z,99.99
2022-09-01T07:30:24.095Z,99.99
2022-09-01T07:34:39.504Z,99.99
2022-09-01T07:35:23.382Z,99.99
2022-09-01T07:36:26.822Z,99.99
2022-09-01T07:39:57.369Z,99.99
2022-09-01T07:43:23.321Z,99.99
2022-09-01T07:44:23.315Z,99.99
2022-09-01T07:45:27.088Z,99.99
2022-09-01T07:46:38.805Z,99.99
2022-09-01T07:47:52.463Z,99.99
2022-09-01T07:49:35.443Z,99.99
2022-09-01T07:50:40.465Z,99.99
2022-09-01T07:51:38.887Z,99.99
2022-09-01T07:52:23.257Z,99.99
2022-09-01T07:53:23.246Z,99.99
2022-09-01T07:54:23.241Z,99.99
2022-09-01T07:55:23.231Z,99.99
2022-09-01T07:56:23.224Z,99.99
2022-09-01T07:57:23.216Z,99.99
2022-09-01T07:58:23.211Z,99.98
2022-09-01T07:59:23.203Z,99.99
2022-09-01T08:00:23.195Z,99.88
2022-09-01T08:01:23.282Z,99.59
2022-09-01T08:02:23.199Z,99.26
2022-09-01T08:03:23.524Z,99.44
2022-09-01T08:04:23.203Z,98.87
2022-09-01T08:05:23.161Z,99.06
2022-09-01T08:06:23.151Z,98.00
2022-09-01T08:07:23.146Z,98.05
2022-09-01T08:08:29.140Z,97.86
2022-09-01T08:09:35.154Z,97.19
2022-09-01T08:10:23.183Z,97.19
2022-09-01T08:11:40.108Z,96.70
2022-09-01T08:12:28.942Z,96.32
2022-09-01T08:13:23.103Z,96.32
2022-09-01T08:14:23.114Z,96.12
2022-09-01T08:15:41.219Z,95.65
2022-09-01T08:16:23.113Z,95.94
2022-09-01T08:17:52.087Z,95.36
2022-09-01T08:18:23.140Z,95.55
2022-09-01T08:19:23.064Z,95.55
2022-09-01T08:20:23.055Z,95.17
2022-09-01T08:21:23.051Z,95.17
2022-09-01T08:22:23.042Z,95.94
2022-09-01T08:23:23.136Z,96.22
2022-09-01T08:24:23.028Z,95.94
2022-09-01T08:25:24.993Z,95.84
2022-09-01T08:26:23.018Z,96.12
2022-09-01T08:27:23.011Z,96.12
2022-09-01T08:28:26.756Z,95.55
2022-09-01T08:29:22.998Z,95.84
2022-09-01T08:30:22.988Z,95.45
2022-09-01T08:31:23.029Z,94.68
2022-09-01T08:32:22.997Z,95.07
2022-09-01T08:33:22.971Z,95.07
2022-09-01T08:34:22.963Z,94.44
2022-09-01T08:35:22.960Z,93.72
2022-09-01T08:36:24.782Z,94.15
2022-09-01T08:37:23.045Z,94.06
2022-09-01T08:38:23.128Z,94.10
2022-09-01T08:39:22.933Z,94.30
2022-09-01T08:40:23.045Z,94.59
2022-09-01T08:41:28.491Z,94.20
2022-09-01T08:42:22.974Z,94.64
2022-09-01T08:43:23.123Z,94.64
2022-09-01T08:44:22.898Z,94.40
2022-09-01T08:45:22.894Z,94.54
2022-09-01T08:46:23.000Z,93.91
2022-09-01T08:47:35.809Z,93.91
2022-09-01T08:49:09.839Z,93.43
2022-09-01T08:49:25.798Z,93.05
2022-09-01T08:50:22.862Z,93.43
2022-09-01T08:51:22.856Z,93.67
2022-09-01T08:52:22.912Z,93.77
2022-09-01T08:53:22.843Z,92.90
2022-09-01T08:54:27.662Z,93.09
2022-09-01T08:55:22.831Z,93.19
2022-09-01T08:56:22.822Z,93.00
2022-09-01T08:57:22.821Z,92.52
2022-09-01T08:58:23.014Z,93.19
2022-09-01T08:59:22.834Z,92.18
2022-09-01T09:00:22.797Z,92.47
2022-09-01T09:01:22.853Z,91.41
2022-09-01T09:02:22.923Z,91.50
2022-09-01T09:03:22.783Z,92.37
2022-09-01T09:04:22.773Z,92.08
2022-09-01T09:05:22.769Z,91.41
2022-09-01T09:06:22.760Z,91.89
2022-09-01T09:07:22.759Z,91.21
2022-09-01T09:08:22.747Z,91.50
2022-09-01T09:09:32.387Z,91.99
2022-09-01T09:10:22.735Z,91.50
2022-09-01T09:11:22.732Z,91.41
2022-09-01T09:12:22.725Z,90.92
2022-09-01T09:13:22.719Z,90.83
2022-09-01T09:14:22.899Z,90.34
2022-09-01T09:15:22.787Z,90.00
2022-09-01T09:16:22.856Z,89.53
2022-09-01T09:17:22.696Z,90.78
2022-09-01T09:18:39.408Z,90.48
2022-09-01T09:19:22.684Z,89.81
2022-09-01T09:20:22.677Z,90.48
2022-09-01T09:21:22.672Z,90.10
2022-09-01T09:22:22.699Z,89.04
2022-09-01T09:23:22.849Z,88.60
2022-09-01T09:24:22.913Z,88.60
2022-09-01T09:25:22.649Z,87.83
2022-09-01T09:26:22.642Z,87.68
2022-09-01T09:27:22.639Z,86.77
2022-09-01T09:28:22.633Z,86.68
2022-09-01T09:29:23.326Z,86.39
2022-09-01T09:30:22.619Z,87.06
2022-09-01T09:31:22.697Z,86.87
2022-09-01T09:32:23.978Z,86.68
2022-09-01T09:33:47.750Z,87.10
2022-09-01T09:34:22.599Z,86.52
2022-09-01T09:35:22.596Z,86.62
2022-09-01T09:36:25.427Z,86.00
2022-09-01T09:37:23.181Z,85.81
2022-09-01T09:38:23.910Z,84.94
2022-09-01T09:39:22.575Z,85.81
2022-09-01T09:40:22.612Z,86.48
2022-09-01T09:41:27.233Z,86.58
2022-09-01T09:42:22.556Z,86.54
2022-09-01T09:43:22.788Z,86.92
2022-09-01T09:44:22.826Z,86.54
2022-09-01T09:45:22.545Z,87.30
2022-09-01T09:46:24.637Z,87.79
2022-09-01T09:47:42.610Z,88.17
2022-09-01T09:48:22.524Z,88.08
2022-09-01T09:49:34.580Z,88.27
2022-09-01T09:50:22.514Z,88.08
2022-09-01T09:51:22.512Z,88.27
2022-09-01T09:52:22.502Z,87.98
2022-09-01T09:53:22.499Z,87.98
2022-09-01T09:54:22.492Z,87.79
2022-09-01T09:55:22.505Z,86.96
2022-09-01T09:56:22.480Z,88.22
2022-09-01T09:57:22.476Z,87.59
2022-09-01T09:58:22.471Z,87.64
2022-09-01T09:59:39.870Z,87.49
2022-09-01T10:00:24.582Z,87.06
2022-09-01T10:01:22.546Z,86.82
2022-09-01T10:02:23.192Z,87.06
2022-09-01T10:03:22.631Z,87.16
2022-09-01T10:04:22.488Z,86.96
2022-09-01T10:05:22.436Z,87.30
2022-09-01T10:06:22.428Z,87.88
2022-09-01T10:07:22.428Z,88.08
2022-09-01T10:08:22.418Z,87.88
2022-09-01T10:09:22.427Z,87.98
2022-09-01T10:10:22.408Z,87.93
2022-09-01T10:11:22.405Z,87.68
2022-09-01T10:12:22.413Z,87.40
2022-09-01T10:13:22.392Z,86.43
2022-09-01T10:14:35.583Z,86.33
2022-09-01T10:15:22.386Z,85.27
2022-09-01T10:16:22.407Z,85.56
2022-09-01T10:17:22.667Z,84.50
2022-09-01T10:18:22.364Z,84.44
2022-09-01T10:19:22.363Z,84.50
2022-09-01T10:20:22.353Z,84.16
2022-09-01T10:21:22.351Z,83.96
2022-09-01T10:22:22.345Z,83.48
2022-09-01T10:23:22.342Z,84.01
2022-09-01T10:24:25.912Z,83.63
2022-09-01T10:25:22.331Z,84.31
2022-09-01T10:26:22.326Z,85.27
2022-09-01T10:27:22.323Z,85.46
2022-09-01T10:28:22.637Z,86.00
2022-09-01T10:29:22.312Z,85.23
2022-09-01T10:30:22.361Z,85.23
2022-09-01T10:31:22.353Z,84.94
2022-09-01T10:32:35.022Z,84.46
2022-09-01T10:33:22.379Z,84.36
2022-09-01T10:34:22.284Z,84.46
2022-09-01T10:35:22.281Z,85.03
2022-09-01T10:36:24.617Z,85.61
2022-09-01T10:37:22.864Z,85.38
2022-09-01T10:38:22.291Z,84.70
2022-09-01T10:39:28.309Z,84.22
2022-09-01T10:40:30.434Z,84.46
2022-09-01T10:41:22.301Z,85.23
2022-09-01T10:42:22.242Z,84.41
2022-09-01T10:43:22.242Z,83.63
2022-09-01T10:44:22.230Z,83.05
2022-09-01T10:45:22.228Z,83.00
2022-09-01T10:46:26.263Z,83.19
2022-09-01T10:47:22.254Z,83.09
2022-09-01T10:48:48.616Z,82.23
2022-09-01T10:49:25.254Z,83.09
2022-09-01T10:50:22.214Z,82.51
2022-09-01T10:51:28.138Z,82.71
2022-09-01T10:52:28.478Z,81.84
2022-09-01T10:53:26.911Z,80.87
2022-09-01T10:54:22.183Z,80.68
2022-09-01T10:55:25.122Z,80.58
2022-09-01T10:56:28.399Z,80.00
2022-09-01T10:57:27.032Z,78.94
2022-09-01T10:59:43.497Z,80.10
2022-09-01T11:00:37.682Z,81.16
2022-09-01T11:01:47.357Z,81.55
2022-09-01T11:02:24.827Z,81.45
2022-09-01T11:03:42.068Z,81.26
2022-09-01T11:04:22.234Z,81.35
2022-09-01T11:05:22.225Z,80.58
2022-09-01T11:06:22.126Z,81.35
2022-09-01T11:07:50.065Z,81.93
2022-09-01T11:08:22.111Z,82.32
2022-09-01T11:09:22.110Z,83.09
2022-09-01T11:10:32.025Z,83.48
2022-09-01T11:11:22.101Z,83.44
2022-09-01T11:12:29.221Z,83.67
2022-09-01T11:13:22.090Z,83.87
2022-09-01T11:14:22.183Z,83.77
2022-09-01T11:15:22.088Z,84.06
2022-09-01T11:16:45.853Z,83.67
2022-09-01T11:17:22.127Z,83.48
2022-09-01T11:18:22.174Z,83.77
2022-09-01T11:19:22.062Z,83.87
2022-09-01T11:20:22.055Z,83.77
2022-09-01T11:21:22.051Z,83.00
2022-09-01T11:22:22.044Z,81.78
2022-09-01T11:23:22.048Z,81.24
2022-09-01T11:24:22.035Z,80.86
2022-09-01T11:25:22.032Z,79.93
2022-09-01T11:26:22.025Z,78.83
2022-09-01T11:27:22.025Z,79.06
2022-09-01T11:28:22.243Z,78.87
2022-09-01T11:29:22.016Z,78.38
2022-09-01T11:30:22.008Z,78.83
2022-09-01T11:31:22.118Z,79.60
2022-09-01T11:32:22.036Z,79.70
2022-09-01T11:33:22.001Z,79.89
2022-09-01T11:34:21.992Z,80.76
2022-09-01T11:35:21.990Z,80.53
2022-09-01T11:36:21.983Z,80.62
2022-09-01T11:37:21.980Z,81.88
2022-09-01T11:38:22.288Z,81.88
2022-09-01T11:39:21.972Z,81.68
2022-09-01T11:40:22.043Z,82.36
2022-09-01T11:41:21.962Z,82.46
2022-09-01T11:42:22.014Z,82.17
2022-09-01T11:43:22.047Z,82.07
2022-09-01T11:44:21.948Z,82.17
2022-09-01T11:45:22.215Z,82.51
2022-09-01T11:46:22.015Z,83.09
2022-09-01T11:47:21.938Z,83.48
2022-09-01T11:48:21.930Z,83.96
2022-09-01T11:49:21.930Z,84.44
2022-09-01T11:50:21.923Z,84.64
2022-09-01T11:51:21.921Z,84.74
2022-09-01T11:52:21.911Z,84.54
2022-09-01T11:53:22.201Z,84.06
2022-09-01T11:54:21.902Z,83.87
2022-09-01T11:55:21.901Z,83.96
2022-09-01T11:56:21.899Z,83.29
2022-09-01T11:57:21.891Z,82.90
2022-09-01T11:58:21.989Z,82.65
2022-09-01T11:59:21.890Z,81.88
2022-09-01T12:00:21.875Z,81.49
2022-09-01T12:01:21.872Z,82.26
2022-09-01T12:02:22.155Z,81.93
2022-09-01T12:03:22.187Z,82.13
2022-09-01T12:04:21.855Z,82.23
2022-09-01T12:05:21.854Z,83.39
2022-09-01T12:06:21.847Z,83.77
2022-09-01T12:07:21.845Z,83.39
2022-09-01T12:08:24.135Z,84.06
2022-09-01T12:09:21.835Z,83.48
2022-09-01T12:10:21.828Z,83.96
2022-09-01T12:11:21.826Z,83.48
2022-09-01T12:12:21.819Z,83.00
2022-09-01T12:13:22.073Z,81.30
2022-09-01T12:14:21.809Z,80.82
2022-09-01T12:15:21.806Z,80.08
2022-09-01T12:16:21.807Z,80.08
2022-09-01T12:17:21.797Z,79.31
2022-09-01T12:18:21.793Z,79.41
2022-09-01T12:19:21.786Z,79.12
2022-09-01T12:20:24.379Z,78.41
2022-09-01T12:21:21.779Z,79.27
2022-09-01T12:22:21.774Z,79.85
2022-09-01T12:23:21.849Z,79.85
2022-09-01T12:24:21.765Z,80.49
2022-09-01T12:25:21.758Z,80.68
2022-09-01T12:26:21.757Z,80.97
2022-09-01T12:27:21.750Z,80.58
2022-09-01T12:28:21.746Z,79.91
2022-09-01T12:29:21.739Z,79.04
2022-09-01T12:30:21.737Z,78.99
2022-09-01T12:31:21.790Z,78.99
2022-09-01T12:32:21.727Z,77.05
2022-09-01T12:33:23.757Z,77.05
2022-09-01T12:34:21.819Z,76.67
2022-09-01T12:35:21.713Z,76.95
2022-09-01T12:36:21.724Z,77.44
2022-09-01T12:37:21.843Z,77.44
2022-09-01T12:38:21.880Z,76.80
2022-09-01T12:39:21.695Z,76.70
2022-09-01T12:40:21.753Z,77.00
2022-09-01T12:42:21.682Z,76.51
2022-09-01T12:43:21.890Z,76.61
2022-09-01T12:44:21.673Z,76.22
2022-09-01T12:45:21.715Z,76.70
2022-09-01T12:46:21.691Z,76.90
2022-09-01T12:47:21.658Z,76.32
2022-09-01T12:48:21.653Z,75.74
2022-09-01T12:49:21.648Z,75.64
2022-09-01T12:50:21.646Z,75.45
2022-09-01T12:51:26.627Z,75.06
2022-09-01T12:52:21.636Z,75.35
2022-09-01T12:53:21.896Z,76.03
2022-09-01T12:54:21.629Z,74.52
2022-09-01T12:56:21.620Z,74.38
2022-09-01T12:57:21.613Z,75.20
2022-09-01T12:58:21.612Z,74.52
2022-09-01T12:59:26.294Z,75.78
2022-09-01T13:00:21.653Z,75.58
2022-09-01T13:01:21.674Z,76.06
2022-09-01T13:02:21.821Z,75.74
2022-09-01T13:03:21.869Z,75.84
2022-09-01T13:04:21.586Z,75.78
2022-09-01T13:05:21.580Z,75.29
2022-09-01T13:06:21.577Z,74.46
2022-09-01T13:07:21.574Z,74.07
2022-09-01T13:08:21.570Z,74.65
2022-09-01T13:09:21.563Z,74.32
2022-09-01T13:10:22.790Z,75.48
2022-09-01T13:11:21.557Z,76.26
2022-09-01T13:12:21.551Z,76.93
2022-09-01T13:13:21.771Z,77.09