createdAt,value
2018-08-17T00:01:42.483Z,76.40
2018-08-17T00:04:11.966Z,76.40
2018-08-17T00:06:41.895Z,76.50
2018-08-17T00:09:13.164Z,76.40
2018-08-17T00:11:42.583Z,76.50
2018-08-17T00:14:11.954Z,76.10
2018-08-17T00:16:41.823Z,76.00
2018-08-17T00:19:11.752Z,76.50
2018-08-17T00:21:41.750Z,76.20
2018-08-17T00:24:11.771Z,75.70
2018-08-17T00:26:41.832Z,75.90
2018-08-17T00:29:11.830Z,76.40
2018-08-17T00:31:41.865Z,76.70
2018-08-17T00:34:11.762Z,76.40
2018-08-17T00:36:41.816Z,77.10
2018-08-17T00:39:12.058Z,76.40
2018-08-17T00:41:42.170Z,76.20
2018-08-17T00:44:11.822Z,76.50
2018-08-17T00:46:41.872Z,76.60
2018-08-17T00:49:11.929Z,76.80
2018-08-17T00:51:41.915Z,76.90
2018-08-17T00:54:11.769Z,76.90
2018-08-17T00:56:41.866Z,76.80
2018-08-17T00:59:11.846Z,77.30
2018-08-17T01:01:41.927Z,77.10
2018-08-17T01:04:11.815Z,77.20
2018-08-17T01:06:41.858Z,77.60
2018-08-17T01:09:11.854Z,77.60
2018-08-17T01:11:41.928Z,77.50
2018-08-17T01:14:11.920Z,77.70
2018-08-17T01:16:41.921Z,77.60
2018-08-17T01:19:11.915Z,77.40
2018-08-17T01:21:42.232Z,77.80
2018-08-17T01:24:11.944Z,77.70
2018-08-17T01:26:41.859Z,77.70
2018-08-17T01:29:12.028Z,77.60
2018-08-17T01:31:41.956Z,78.40
2018-08-17T01:34:11.980Z,77.60
2018-08-17T01:36:41.861Z,78.20
2018-08-17T01:39:11.917Z,78.30
2018-08-17T01:41:42.390Z,78.50
2018-08-17T01:44:11.898Z,78.40
2018-08-17T01:46:41.904Z,78.40
2018-08-17T01:49:11.997Z,78.20
2018-08-17T01:51:41.928Z,78.20
2018-08-17T01:54:12.018Z,78.50
2018-08-17T01:56:42.496Z,78.80
2018-08-17T01:59:11.977Z,78.70
2018-08-17T02:01:41.941Z,78.60
2018-08-17T02:04:12.004Z,78.70
2018-08-17T02:06:42.058Z,78.80
2018-08-17T02:09:13.023Z,78.80
2018-08-17T02:11:42.653Z,78.50
2018-08-17T02:14:12.048Z,79.00
2018-08-17T02:16:42.013Z,78.70
2018-08-17T02:19:12.099Z,79.90
2018-08-17T02:21:42.044Z,79.20
2018-08-17T02:24:12.085Z,78.90
2018-08-17T02:26:42.001Z,78.90
2018-08-17T02:29:11.991Z,79.00
2018-08-17T02:31:42.044Z,79.00
2018-08-17T02:34:12.063Z,79.00
2018-08-17T02:36:42.043Z,79.20
2018-08-17T02:39:12.073Z,78.80
2018-08-17T02:41:42.130Z,78.80
2018-08-17T02:44:12.099Z,79.00
2018-08-17T02:46:42.173Z,79.00
2018-08-17T02:49:12.094Z,79.00
2018-08-17T02:51:42.076Z,78.80
2018-08-17T02:54:12.058Z,78.90
2018-08-17T02:56:42.128Z,78.80
2018-08-17T02:59:12.166Z,78.90
2018-08-17T03:01:42.186Z,78.80
2018-08-17T03:04:12.111Z,79.00
2018-08-17T03:06:42.112Z,78.40
2018-08-17T03:09:12.661Z,79.40
2018-08-17T03:11:42.418Z,79.30
2018-08-17T03:14:12.220Z,79.20
2018-08-17T03:16:42.235Z,79.50
2018-08-17T03:19:12.234Z,79.70
2018-08-17T03:21:42.147Z,79.60
2018-08-17T03:24:12.180Z,79.90
2018-08-17T03:26:42.172Z,80.00
2018-08-17T03:29:12.214Z,81.30
2018-08-17T03:31:42.370Z,80.50
2018-08-17T03:34:12.327Z,80.20
2018-08-17T03:36:42.314Z,80.60
2018-08-17T03:39:12.196Z,80.50
2018-08-17T03:41:42.134Z,80.60
2018-08-17T03:44:12.250Z,80.30
2018-08-17T03:46:42.174Z,80.50
2018-08-17T03:49:12.246Z,80.50
2018-08-17T03:51:42.278Z,80.60
2018-08-17T03:54:12.331Z,80.60
2018-08-17T03:56:42.212Z,80.60
2018-08-17T03:59:12.287Z,80.80
2018-08-17T04:01:42.274Z,80.50
2018-08-17T04:04:12.323Z,80.50
2018-08-17T04:06:42.343Z,80.30
2018-08-17T04:09:12.531Z,80.10
2018-08-17T04:11:42.568Z,80.20
2018-08-17T04:14:12.386Z,80.50
2018-08-17T04:16:42.291Z,80.60
2018-08-17T04:19:12.318Z,80.70
2018-08-17T04:21:42.322Z,80.40
2018-08-17T04:24:12.361Z,80.80
2018-08-17T04:26:42.378Z,81.00
2018-08-17T04:29:12.862Z,81.30
2018-08-17T04:31:42.300Z,81.40
2018-08-17T04:34:12.375Z,81.20
2018-08-17T04:36:42.387Z,81.30
2018-08-17T04:39:12.849Z,81.20
2018-08-17T04:41:42.394Z,81.80
2018-08-17T04:44:12.685Z,81.20
2018-08-17T04:46:42.316Z,81.10
2018-08-17T04:49:12.342Z,81.90
2018-08-17T04:51:42.417Z,81.80
2018-08-17T04:54:12.430Z,80.60
2018-08-17T04:56:42.481Z,81.30
2018-08-17T04:59:12.422Z,81.20
2018-08-17T05:01:42.461Z,80.90
2018-08-17T05:04:12.452Z,80.90
2018-08-17T05:06:42.462Z,80.70
2018-08-17T05:09:12.398Z,81.00
2018-08-17T05:11:42.474Z,80.90
2018-08-17T05:14:12.498Z,81.00
2018-08-17T05:16:42.390Z,81.00
2018-08-17T05:19:12.546Z,80.80
2018-08-17T05:21:42.442Z,80.90
2018-08-17T05:24:12.475Z,80.70
2018-08-17T05:26:42.518Z,80.60
2018-08-17T05:29:12.516Z,80.30
2018-08-17T05:31:42.828Z,80.40
2018-08-17T05:34:12.686Z,80.30
2018-08-17T05:36:42.493Z,80.10
2018-08-17T05:39:12.505Z,79.80
2018-08-17T05:41:42.478Z,79.80
2018-08-17T05:44:12.470Z,79.20
2018-08-17T05:46:42.598Z,79.00
2018-08-17T05:49:12.627Z,78.90
2018-08-17T05:51:42.491Z,78.90
2018-08-17T05:54:12.535Z,80.60
2018-08-17T05:56:42.696Z,80.00
2018-08-17T05:59:12.544Z,80.60
2018-08-17T06:01:42.909Z,81.20
2018-08-17T06:04:12.646Z,80.70
2018-08-17T06:06:42.638Z,80.00
2018-08-17T06:09:12.776Z,81.00
2018-08-17T06:11:42.640Z,81.10
2018-08-17T06:14:12.544Z,80.80
2018-08-17T06:16:42.588Z,79.50
2018-08-17T06:19:12.670Z,79.40
2018-08-17T06:21:42.582Z,79.80
2018-08-17T06:24:12.708Z,79.20
2018-08-17T06:26:42.725Z,79.70
2018-08-17T06:29:12.605Z,77.20
2018-08-17T06:31:42.758Z,76.20
2018-08-17T06:34:12.646Z,75.80
2018-08-17T06:36:42.718Z,74.00
2018-08-17T06:39:12.742Z,74.30
2018-08-17T06:41:42.705Z,74.10
2018-08-17T06:44:12.823Z,74.20
2018-08-17T06:46:42.678Z,74.50
2018-08-17T06:49:12.702Z,74.10
2018-08-17T06:51:42.715Z,73.20
2018-08-17T06:54:12.625Z,73.00
2018-08-17T06:56:43.223Z,72.70
2018-08-17T06:59:12.807Z,72.90
2018-08-17T07:01:42.701Z,71.10
2018-08-17T07:04:12.871Z,71.40
2018-08-17T07:06:42.772Z,70.40
2018-08-17T07:09:12.822Z,70.50
2018-08-17T07:11:42.838Z,70.60
2018-08-17T07:14:12.687Z,70.10
2018-08-17T07:16:42.913Z,70.20
2018-08-17T07:19:12.670Z,70.60
2018-08-17T07:21:42.818Z,70.60
2018-08-17T07:24:12.740Z,70.70
2018-08-17T07:26:42.807Z,69.90
2018-08-17T07:29:12.692Z,70.10
2018-08-17T07:31:42.841Z,69.00
2018-08-17T07:34:12.763Z,69.40
2018-08-17T07:36:42.746Z,68.40
2018-08-17T07:39:12.821Z,68.20
2018-08-17T07:41:42.911Z,68.20
2018-08-17T07:44:12.822Z,68.80
2018-08-17T07:46:42.858Z,67.30
2018-08-17T07:49:12.822Z,66.80
2018-08-17T07:51:42.808Z,67.30
2018-08-17T07:54:12.854Z,66.50
2018-08-17T07:56:42.736Z,67.20
2018-08-17T07:59:12.861Z,65.40
2018-08-17T08:01:43.190Z,64.70
2018-08-17T08:04:12.807Z,65.60
2018-08-17T08:06:42.865Z,66.60
2018-08-17T08:09:12.781Z,66.20
2018-08-17T08:11:43.000Z,66.20
2018-08-17T08:14:12.914Z,66.50
2018-08-17T08:16:42.919Z,66.90
2018-08-17T08:19:14.035Z,67.50
2018-08-17T08:21:49.747Z,68.60
2018-08-17T08:24:19.996Z,69.10
2018-08-17T08:26:49.382Z,68.40
2018-08-17T08:29:18.774Z,69.20
2018-08-17T08:31:48.059Z,69.20
2018-08-17T08:34:17.445Z,69.10
2018-08-17T08:36:46.771Z,69.40
2018-08-17T08:39:16.110Z,69.10
2018-08-17T08:41:45.547Z,68.60
2018-08-17T08:44:14.879Z,68.80
2018-08-17T08:46:44.249Z,69.10
2018-08-17T08:49:13.653Z,69.70
2018-08-17T08:51:42.990Z,70.50
2018-08-17T08:54:13.109Z,70.80
2018-08-17T08:56:42.926Z,70.60
2018-08-17T08:59:12.903Z,70.80
2018-08-17T09:01:43.039Z,71.90
2018-08-17T09:04:12.938Z,71.40
2018-08-17T09:06:43.099Z,71.90
2018-08-17T09:09:13.095Z,73.20
2018-08-17T09:11:43.000Z,74.10
2018-08-17T09:14:12.970Z,74.30
2018-08-17T09:16:43.022Z,74.70
2018-08-17T09:19:12.987Z,75.10
2018-08-17T09:21:43.063Z,75.70
2018-08-17T09:24:13.106Z,76.30
2018-08-17T09:26:43.149Z,77.50
2018-08-17T09:29:13.030Z,77.40
2018-08-17T09:31:43.107Z,77.60
2018-08-17T09:34:13.029Z,77.70
2018-08-17T09:36:43.025Z,76.90
2018-08-17T09:39:13.051Z,76.80
2018-08-17T09:41:43.180Z,77.00
2018-08-17T09:44:13.058Z,76.60
2018-08-17T09:46:43.069Z,77.00
2018-08-17T09:49:13.071Z,77.40
2018-08-17T09:51:43.038Z,78.00
2018-08-17T09:54:13.159Z,78.50
2018-08-17T09:56:43.613Z,78.00
2018-08-17T09:59:13.042Z,78.80
2018-08-17T10:04:28.243Z,79.40
2018-08-17T10:07:02.770Z,79.70
2018-08-17T10:09:37.282Z,80.50
2018-08-17T10:12:06.736Z,80.80
2018-08-17T10:14:36.074Z,80.60
2018-08-17T10:17:05.459Z,80.80
2018-08-17T10:19:34.840Z,81.40
2018-08-17T10:22:04.507Z,81.70
2018-08-17T10:24:33.652Z,81.80
2018-08-17T10:27:02.931Z,81.50
2018-08-17T10:29:32.230Z,81.70
2018-08-17T10:32:01.618Z,81.60
2018-08-17T10:34:30.944Z,82.80
2018-08-17T10:37:00.251Z,82.00
2018-08-17T10:39:29.579Z,82.00
2018-08-17T10:41:58.910Z,81.50
2018-08-17T10:44:35.010Z,81.60
2018-08-17T10:47:04.439Z,81.50
2018-08-17T10:49:33.769Z,81.20
2018-08-17T10:52:03.148Z,81.80
2018-08-17T10:54:32.552Z,81.10
2018-08-17T10:57:02.892Z,81.80
2018-08-17T10:59:32.227Z,81.60
2018-08-17T11:02:01.550Z,81.50
2018-08-17T11:04:30.950Z,80.90
2018-08-17T11:07:01.139Z,80.80
2018-08-17T11:09:30.476Z,80.50
2018-08-17T11:11:59.786Z,80.70
2018-08-17T11:14:29.222Z,81.00
2018-08-17T11:16:58.531Z,80.60
2018-08-17T11:19:27.832Z,80.40
2018-08-17T11:21:57.226Z,80.00
2018-08-17T11:24:26.618Z,80.40
2018-08-17T11:26:55.943Z,80.30
2018-08-17T11:29:25.315Z,79.90
2018-08-17T11:31:54.625Z,80.30
2018-08-17T11:34:23.967Z,80.30
2018-08-17T11:36:53.298Z,80.20
2018-08-17T11:39:22.597Z,80.20
2018-08-17T11:41:51.990Z,80.40
2018-08-17T11:44:21.335Z,79.80
2018-08-17T11:46:50.685Z,80.20
2018-08-17T11:49:20.058Z,79.50
2018-08-17T11:51:49.402Z,79.50
2018-08-17T11:54:18.794Z,79.70
2018-08-17T11:56:48.135Z,79.80
2018-08-17T11:59:17.468Z,80.00
2018-08-17T12:01:46.969Z,79.60
2018-08-17T12:04:16.302Z,79.20
2018-08-17T12:06:45.703Z,76.60
2018-08-17T12:09:15.083Z,75.50
2018-08-17T12:11:44.430Z,74.40
2018-08-17T12:14:13.749Z,73.30
2018-08-17T12:16:43.335Z,71.90
2018-08-17T12:19:13.750Z,70.50
2018-08-17T12:21:43.460Z,70.20
2018-08-17T12:24:13.509Z,69.60
2018-08-17T12:26:48.772Z,69.30
2018-08-17T12:29:18.064Z,67.20
2018-08-17T12:31:47.415Z,68.30
2018-08-17T12:34:17.213Z,67.20
2018-08-17T12:36:46.530Z,67.60
2018-08-17T12:39:15.891Z,66.50
2018-08-17T12:41:45.271Z,70.10
2018-08-17T12:44:14.645Z,70.70
2018-08-17T12:46:44.018Z,70.50
2018-08-17T12:49:13.456Z,69.30
2018-08-17T12:51:43.494Z,69.30
2018-08-17T12:54:18.734Z,70.80
2018-08-17T12:56:48.491Z,74.30
2018-08-17T12:59:17.841Z,74.40
2018-08-17T13:01:47.207Z,74.80
2018-08-17T13:04:16.774Z,74.10
2018-08-17T13:06:46.116Z,73.70
2018-08-17T13:09:15.467Z,74.80
2018-08-17T13:11:50.247Z,74.20
2018-08-17T13:14:19.562Z,74.00
2018-08-17T13:16:48.960Z,74.50
2018-08-17T13:19:18.313Z,73.20
2018-08-17T13:21:47.671Z,71.20
2018-08-17T13:24:17.064Z,73.30
2018-08-17T13:26:46.832Z,72.60
2018-08-17T13:29:16.323Z,72.60
2018-08-17T13:31:45.699Z,70.90
2018-08-17T13:34:15.017Z,70.10
2018-08-17T13:36:44.435Z,69.60
2018-08-17T13:39:14.806Z,69.60
2018-08-17T13:41:44.150Z,68.60
2018-08-17T13:44:13.692Z,68.50
2018-08-17T13:46:43.586Z,68.50
2018-08-17T13:49:13.614Z,68.80
2018-08-17T13:51:43.577Z,69.40
2018-08-17T13:54:13.644Z,70.30
2018-08-17T13:56:43.645Z,72.00
2018-08-17T13:59:13.572Z,72.00
2018-08-17T14:01:43.565Z,70.40
2018-08-17T14:04:13.661Z,71.40
2018-08-17T14:06:43.604Z,72.00
2018-08-17T14:09:13.734Z,71.70
2018-08-17T14:11:43.646Z,71.40
2018-08-17T14:14:13.617Z,71.90
2018-08-17T14:16:43.599Z,72.60
2018-08-17T14:19:13.642Z,73.70
2018-08-17T14:21:43.612Z,73.60
2018-08-17T14:24:13.664Z,72.30
2018-08-17T14:26:43.674Z,71.50
2018-08-17T14:29:13.720Z,71.20
2018-08-17T14:31:44.822Z,70.90
2018-08-17T14:34:14.140Z,69.60
2018-08-17T14:36:43.927Z,69.60
2018-08-17T14:39:13.766Z,70.60
2018-08-17T14:42:01.402Z,67.80
2018-08-17T14:44:31.119Z,67.30
2018-08-17T14:47:00.490Z,67.60
2018-08-17T14:49:29.877Z,67.70
2018-08-17T14:51:59.247Z,66.70
2018-08-17T14:54:28.613Z,66.70
2018-08-17T14:56:58.011Z,65.90
2018-08-17T14:59:27.359Z,67.10
2018-08-17T15:01:56.760Z,66.60
2018-08-17T15:04:26.103Z,66.10
2018-08-17T15:06:55.502Z,65.60
2018-08-17T15:09:24.833Z,64.90
2018-08-17T15:11:54.126Z,64.60
2018-08-17T15:14:23.511Z,65.00
2018-08-17T15:16:52.815Z,65.60
2018-08-17T15:19:22.121Z,65.00
2018-08-17T15:21:51.870Z,62.40
2018-08-17T15:24:21.178Z,61.20
2018-08-17T15:26:50.507Z,60.50
2018-08-17T15:29:19.862Z,60.30
2018-08-17T15:31:49.197Z,60.20
2018-08-17T15:34:18.512Z,60.20
2018-08-17T15:36:47.912Z,59.30
2018-08-17T15:39:17.228Z,59.80
2018-08-17T15:41:46.765Z,59.80
2018-08-17T15:44:24.341Z,59.00
2018-08-17T15:46:54.453Z,59.50
2018-08-17T15:49:29.035Z,57.60
2018-08-17T15:51:58.591Z,59.80
2018-08-17T15:54:27.956Z,59.10
2018-08-17T15:56:57.353Z,59.60
2018-08-17T15:59:26.712Z,60.30
2018-08-17T16:01:56.085Z,58.90
2018-08-17T16:04:25.577Z,59.30
2018-08-17T16:06:54.933Z,60.30
2018-08-17T16:09:25.072Z,60.00
2018-08-17T16:11:54.382Z,59.40
2018-08-17T16:14:23.699Z,59.10
2018-08-17T16:16:52.992Z,58.40
2018-08-17T16:19:22.271Z,58.30
2018-08-17T16:21:51.567Z,57.50
2018-08-17T16:24:20.893Z,58.60
2018-08-17T16:26:50.161Z,58.40
2018-08-17T16:29:19.458Z,58.10
2018-08-17T16:31:48.762Z,58.80
2018-08-17T16:34:18.081Z,58.50
2018-08-17T16:36:47.389Z,58.50
2018-08-17T16:39:17.554Z,57.20
2018-08-17T16:41:46.854Z,57.20
2018-08-17T16:44:16.152Z,57.40
2018-08-17T16:46:45.439Z,57.70
2018-08-17T16:49:14.779Z,56.00
2018-08-17T16:51:44.054Z,56.80
2018-08-17T16:54:13.907Z,56.70
2018-08-17T16:56:44.046Z,57.00
2018-08-17T16:59:14.016Z,57.30
2018-08-17T17:01:43.953Z,58.00
2018-08-17T17:04:13.999Z,58.40
2018-08-17T17:06:44.184Z,58.90
2018-08-17T17:09:13.955Z,59.10
2018-08-17T17:11:44.087Z,59.30
2018-08-17T17:14:14.178Z,60.10
2018-08-17T17:16:47.861Z,59.90
2018-08-17T17:19:19.890Z,60.00
2018-08-17T17:21:50.242Z,60.20
2018-08-17T17:24:20.014Z,60.40
2018-08-17T17:26:49.309Z,61.00
2018-08-17T17:29:18.595Z,61.50
2018-08-17T17:31:51.198Z,62.30
2018-08-17T17:34:20.503Z,62.30
2018-08-17T17:36:49.842Z,62.40
2018-08-17T17:39:19.185Z,62.50
2018-08-17T17:41:48.560Z,62.60
2018-08-17T17:44:17.876Z,62.40
2018-08-17T17:46:47.163Z,63.40
2018-08-17T17:49:16.514Z,63.50
2018-08-17T17:51:46.188Z,64.20
2018-08-17T17:54:24.477Z,66.70
2018-08-17T17:56:59.679Z,65.30
2018-08-17T17:59:29.022Z,64.00
2018-08-17T18:01:58.465Z,64.80
2018-08-17T18:04:31.924Z,65.50
2018-08-17T18:07:01.626Z,65.80
2018-08-17T18:09:30.981Z,66.80
2018-08-17T18:12:00.388Z,66.60
2018-08-17T18:14:29.734Z,66.70
2018-08-17T18:16:59.105Z,66.80
2018-08-17T18:19:28.466Z,67.30
2018-08-17T18:21:57.827Z,67.70
2018-08-17T18:24:27.164Z,67.80
2018-08-17T18:26:56.460Z,68.20
2018-08-17T18:29:25.773Z,68.20
2018-08-17T18:31:55.163Z,68.40
2018-08-17T18:34:24.510Z,68.70
2018-08-17T18:36:53.789Z,69.30
2018-08-17T18:39:23.734Z,69.30
2018-08-17T18:41:53.054Z,69.60
2018-08-17T18:44:22.368Z,69.80
2018-08-17T18:46:51.685Z,70.00
2018-08-17T18:49:21.008Z,70.10
2018-08-17T18:51:50.310Z,70.70
2018-08-17T18:54:21.072Z,70.80
2018-08-17T18:56:50.368Z,70.90
2018-08-17T18:59:19.746Z,71.50
2018-08-17T19:01:48.995Z,71.40
2018-08-17T19:04:18.319Z,71.50
2018-08-17T19:06:47.661Z,71.60
2018-08-17T19:09:16.994Z,71.70
2018-08-17T19:11:46.332Z,71.80
2018-08-17T19:14:15.594Z,72.10
2018-08-17T19:16:44.911Z,72.30
2018-08-17T19:19:14.394Z,72.30
2018-08-17T19:21:44.250Z,72.20
2018-08-17T19:24:14.346Z,72.40
2018-08-17T19:26:44.306Z,73.20
2018-08-17T19:29:14.266Z,73.10
2018-08-17T19:31:50.309Z,73.40
2018-08-17T19:34:19.658Z,73.70
2018-08-17T19:36:48.994Z,73.50
2018-08-17T19:39:26.250Z,74.00
2018-08-17T19:41:55.715Z,74.60
2018-08-17T19:44:25.015Z,74.00
2018-08-17T19:46:54.573Z,74.00
2018-08-17T19:49:23.858Z,73.90
2018-08-17T19:51:53.142Z,74.90
2018-08-17T19:54:22.478Z,74.20
2018-08-17T19:56:51.753Z,74.40
2018-08-17T19:59:21.049Z,74.10
2018-08-17T20:01:50.394Z,74.70
2018-08-17T20:04:19.662Z,74.80
2018-08-17T20:06:48.961Z,74.70
2018-08-17T20:09:18.246Z,74.90
2018-08-17T20:11:47.590Z,74.90
2018-08-17T20:14:16.886Z,75.00
2018-08-17T20:16:46.231Z,75.10
2018-08-17T20:19:15.577Z,75.40
2018-08-17T20:21:44.861Z,75.50
2018-08-17T20:24:14.369Z,75.40
2018-08-17T20:26:44.544Z,75.60
2018-08-17T20:29:14.361Z,75.90
2018-08-17T20:31:45.345Z,76.00
2018-08-17T20:34:14.617Z,75.90
2018-08-17T20:36:44.449Z,76.10
2018-08-17T20:39:14.478Z,76.30
2018-08-17T20:41:44.439Z,76.10
2018-08-17T20:44:14.518Z,76.30
2018-08-17T20:46:44.446Z,76.20
2018-08-17T20:49:14.433Z,76.30
2018-08-17T20:51:48.914Z,76.30
2018-08-17T20:54:18.224Z,76.30
2018-08-17T20:56:47.546Z,76.30
2018-08-17T20:59:16.988Z,76.80
2018-08-17T21:01:46.287Z,76.70
2018-08-17T21:04:15.558Z,76.70
2018-08-17T21:06:44.851Z,76.70
2018-08-17T21:09:14.522Z,76.80
2018-08-17T21:11:44.540Z,77.00
2018-08-17T21:14:14.613Z,77.10
2018-08-17T21:16:44.561Z,76.90
2018-08-17T21:19:14.603Z,77.40
2018-08-17T21:21:44.743Z,77.60
2018-08-17T21:24:14.530Z,77.80
2018-08-17T21:26:44.570Z,77.70
2018-08-17T21:29:14.681Z,77.60
2018-08-17T21:31:44.635Z,77.70
2018-08-17T21:34:14.558Z,77.70
2018-08-17T21:36:44.550Z,77.90
2018-08-17T21:39:17.201Z,78.10
2018-08-17T21:41:47.908Z,78.10
2018-08-17T21:44:21.069Z,78.30
2018-08-17T21:46:54.948Z,78.40
2018-08-17T21:49:25.402Z,78.30
2018-08-17T21:51:59.624Z,78.20
2018-08-17T21:54:34.946Z,78.40
2018-08-17T21:57:04.778Z,78.30
2018-08-17T21:59:39.293Z,78.20
2018-08-17T22:02:10.997Z,78.40
2018-08-17T22:04:40.336Z,78.40
2018-08-17T22:07:14.859Z,78.40
2018-08-17T22:09:44.697Z,78.50
2018-08-17T22:12:14.681Z,78.60
2018-08-17T22:14:46.057Z,78.80
2018-08-17T22:17:33.271Z,78.90
2018-08-17T22:20:02.819Z,78.80
2018-08-17T22:22:32.204Z,78.70
2018-08-17T22:25:04.220Z,78.80
2018-08-17T22:27:33.532Z,78.70
2018-08-17T22:30:02.901Z,78.90
2018-08-17T22:32:32.194Z,78.90
2018-08-17T22:35:01.510Z,79.00
2018-08-17T22:37:30.851Z,78.80
2018-08-17T22:40:00.167Z,78.80
2018-08-17T22:42:29.522Z,78.70
2018-08-17T22:44:58.772Z,78.80
2018-08-17T22:47:28.966Z,78.70
2018-08-17T22:50:00.977Z,78.60
2018-08-17T22:52:34.909Z,79.40
2018-08-17T22:55:07.605Z,78.80
2018-08-17T22:57:36.966Z,78.70
2018-08-17T23:00:21.455Z,78.60
2018-08-17T23:02:51.948Z,78.60
2018-08-17T23:05:24.598Z,78.80
2018-08-17T23:07:53.982Z,78.70
2018-08-17T23:10:24.502Z,78.80
2018-08-17T23:12:54.448Z,79.10
2018-08-17T23:15:23.802Z,79.30
2018-08-17T23:17:55.345Z,79.20
2018-08-17T23:20:29.800Z,79.10
2018-08-17T23:23:00.290Z,79.10
2018-08-17T23:25:29.746Z,79.10
2018-08-17T23:27:59.025Z,79.10
2018-08-17T23:30:28.420Z,78.90
2018-08-17T23:32:57.818Z,78.70
2018-08-17T23:35:27.118Z,78.70
2018-08-17T23:37:56.491Z,78.70
2018-08-17T23:40:25.834Z,78.70
2018-08-17T23:42:55.172Z,78.70
2018-08-17T23:45:24.573Z,78.70
2018-08-17T23:47:53.953Z,79.00
2018-08-17T23:50:23.270Z,78.90
2018-08-17T23:52:52.595Z,78.90
2018-08-17T23:55:22.430Z,79.00
2018-08-17T23:57:51.745Z,78.90
